sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78073;BME280;67281;48.770;11.440;2024-01-16T00:00:58;96409.13;;;11.12;45.13
78073;BME280;67281;48.770;11.440;2024-01-16T00:03:25;96400.44;;;11.22;44.99
78073;BME280;67281;48.770;11.440;2024-01-16T00:05:52;96403.47;;;11.27;45.14
78073;BME280;67281;48.770;11.440;2024-01-16T00:08:19;96409.94;;;11.23;45.43
78073;BME280;67281;48.770;11.440;2024-01-16T00:10:45;96416.31;;;11.30;45.07
78073;BME280;67281;48.770;11.440;2024-01-16T00:13:12;96408.72;;;11.27;45.21
78073;BME280;67281;48.770;11.440;2024-01-16T00:15:39;96413.97;;;11.27;45.23
78073;BME280;67281;48.770;11.440;2024-01-16T00:18:08;96417.03;;;11.32;45.37
78073;BME280;67281;48.770;11.440;2024-01-16T00:20:35;96427.78;;;11.29;44.83
78073;BME280;67281;48.770;11.440;2024-01-16T00:23:02;96424.91;;;11.32;45.04
78073;BME280;67281;48.770;11.440;2024-01-16T00:25:29;96416.03;;;11.23;45.34
78073;BME280;67281;48.770;11.440;2024-01-16T00:27:56;96418.00;;;11.31;45.26
78073;BME280;67281;48.770;11.440;2024-01-16T00:30:23;96428.34;;;11.32;45.11
78073;BME280;67281;48.770;11.440;2024-01-16T00:32:50;96424.91;;;11.32;45.23
78073;BME280;67281;48.770;11.440;2024-01-16T00:35:17;96433.59;;;11.32;45.22
78073;BME280;67281;48.770;11.440;2024-01-16T00:37:44;96431.66;;;11.34;45.32
78073;BME280;67281;48.770;11.440;2024-01-16T00:40:11;96432.19;;;11.28;45.75
78073;BME280;67281;48.770;11.440;2024-01-16T00:42:38;96430.97;;;11.32;45.39
78073;BME280;67281;48.770;11.440;2024-01-16T00:45:05;96439.09;;;11.29;45.15
78073;BME280;67281;48.770;11.440;2024-01-16T00:47:32;96440.38;;;11.35;45.20
78073;BME280;67281;48.770;11.440;2024-01-16T00:49:59;96439.28;;;11.37;45.36
78073;BME280;67281;48.770;11.440;2024-01-16T00:52:29;96437.75;;;11.35;45.19
78073;BME280;67281;48.770;11.440;2024-01-16T00:54:56;96445.22;;;11.39;45.29
78073;BME280;67281;48.770;11.440;2024-01-16T00:57:22;96444.66;;;11.36;45.22
78073;BME280;67281;48.770;11.440;2024-01-16T00:59:49;96450.72;;;11.36;45.44
78073;BME280;67281;48.770;11.440;2024-01-16T01:02:16;96448.22;;;11.35;45.64
78073;BME280;67281;48.770;11.440;2024-01-16T01:04:43;96449.84;;;11.26;44.87
78073;BME280;67281;48.770;11.440;2024-01-16T01:07:13;96464.19;;;11.22;45.34
78073;BME280;67281;48.770;11.440;2024-01-16T01:09:40;96469.81;;;11.17;44.99
78073;BME280;67281;48.770;11.440;2024-01-16T01:12:07;96471.47;;;11.18;45.18
78073;BME280;67281;48.770;11.440;2024-01-16T01:14:34;96481.13;;;11.18;45.11
78073;BME280;67281;48.770;11.440;2024-01-16T01:17:01;96490.47;;;11.32;44.88
78073;BME280;67281;48.770;11.440;2024-01-16T01:19:29;96485.78;;;11.35;45.37
78073;BME280;67281;48.770;11.440;2024-01-16T01:21:56;96492.94;;;11.33;44.97
78073;BME280;67281;48.770;11.440;2024-01-16T01:24:22;96498.19;;;11.33;45.50
78073;BME280;67281;48.770;11.440;2024-01-16T01:26:49;96502.75;;;11.31;45.37
78073;BME280;67281;48.770;11.440;2024-01-16T01:29:16;96505.81;;;11.36;45.20
78073;BME280;67281;48.770;11.440;2024-01-16T01:31:47;96505.94;;;11.35;44.96
78073;BME280;67281;48.770;11.440;2024-01-16T01:34:15;96505.94;;;11.35;45.62
78073;BME280;67281;48.770;11.440;2024-01-16T01:36:42;96510.91;;;11.38;45.03
78073;BME280;67281;48.770;11.440;2024-01-16T01:39:10;96514.94;;;11.42;45.21
78073;BME280;67281;48.770;11.440;2024-01-16T01:41:40;96517.69;;;11.40;44.96
78073;BME280;67281;48.770;11.440;2024-01-16T01:44:07;96526.66;;;11.38;45.56
78073;BME280;67281;48.770;11.440;2024-01-16T01:46:34;96532.28;;;11.33;45.27
78073;BME280;67281;48.770;11.440;2024-01-16T01:49:02;96531.06;;;11.37;45.44
78073;BME280;67281;48.770;11.440;2024-01-16T01:51:30;96527.50;;;11.38;45.23
78073;BME280;67281;48.770;11.440;2024-01-16T01:53:58;96541.69;;;11.36;44.99
78073;BME280;67281;48.770;11.440;2024-01-16T01:56:26;96541.94;;;11.33;45.36
78073;BME280;67281;48.770;11.440;2024-01-16T01:58:56;96539.44;;;11.31;45.25
78073;BME280;67281;48.770;11.440;2024-01-16T02:01:24;96548.16;;;11.32;45.41
78073;BME280;67281;48.770;11.440;2024-01-16T02:03:52;96544.56;;;11.33;44.94
78073;BME280;67281;48.770;11.440;2024-01-16T02:06:21;96545.28;;;11.35;45.60
78073;BME280;67281;48.770;11.440;2024-01-16T02:08:48;96551.34;;;11.35;45.21
78073;BME280;67281;48.770;11.440;2024-01-16T02:11:15;96547.06;;;11.34;45.16
78073;BME280;67281;48.770;11.440;2024-01-16T02:13:42;96544.75;;;11.41;45.42
78073;BME280;67281;48.770;11.440;2024-01-16T02:16:22;96549.16;;;11.40;45.35
78073;BME280;67281;48.770;11.440;2024-01-16T02:18:50;96540.47;;;11.40;45.06
78073;BME280;67281;48.770;11.440;2024-01-16T02:21:21;96541.31;;;11.40;45.37
78073;BME280;67281;48.770;11.440;2024-01-16T02:23:48;96544.75;;;11.41;45.74
78073;BME280;67281;48.770;11.440;2024-01-16T02:26:17;96548.03;;;11.33;45.63
78073;BME280;67281;48.770;11.440;2024-01-16T02:28:45;96550.53;;;11.35;45.81
78073;BME280;67281;48.770;11.440;2024-01-16T02:31:11;96552.06;;;11.37;45.11
78073;BME280;67281;48.770;11.440;2024-01-16T02:33:39;96560.03;;;11.36;45.29
78073;BME280;67281;48.770;11.440;2024-01-16T02:36:06;96559.09;;;11.37;45.24
78073;BME280;67281;48.770;11.440;2024-01-16T02:38:32;96563.63;;;11.35;45.41
78073;BME280;67281;48.770;11.440;2024-01-16T02:40:59;96561.59;;;11.38;45.12
78073;BME280;67281;48.770;11.440;2024-01-16T02:43:26;96567.41;;;11.42;45.39
78073;BME280;67281;48.770;11.440;2024-01-16T02:45:54;96561.72;;;11.37;45.44
78073;BME280;67281;48.770;11.440;2024-01-16T02:48:20;96560.63;;;11.39;45.21
78073;BME280;67281;48.770;11.440;2024-01-16T02:50:47;96570.28;;;11.39;45.37
78073;BME280;67281;48.770;11.440;2024-01-16T02:53:18;96567.78;;;11.37;45.14
78073;BME280;67281;48.770;11.440;2024-01-16T02:55:44;96563.13;;;11.41;45.48
78073;BME280;67281;48.770;11.440;2024-01-16T02:58:11;96574.69;;;11.38;45.18
78073;BME280;67281;48.770;11.440;2024-01-16T03:00:38;96584.09;;;11.41;45.63
78073;BME280;67281;48.770;11.440;2024-01-16T03:03:05;96579.94;;;11.38;45.36
78073;BME280;67281;48.770;11.440;2024-01-16T03:05:32;96585.56;;;11.34;45.22
78073;BME280;67281;48.770;11.440;2024-01-16T03:07:59;96584.47;;;11.36;45.28
78073;BME280;67281;48.770;11.440;2024-01-16T03:10:26;96582.00;;;11.35;45.56
78073;BME280;67281;48.770;11.440;2024-01-16T03:12:53;96589.59;;;11.38;45.66
78073;BME280;67281;48.770;11.440;2024-01-16T03:15:20;96583.06;;;11.32;45.45
78073;BME280;67281;48.770;11.440;2024-01-16T03:17:47;96579.25;;;11.36;45.54
78073;BME280;67281;48.770;11.440;2024-01-16T03:20:15;96587.69;;;11.40;45.63
78073;BME280;67281;48.770;11.440;2024-01-16T03:22:43;96589.47;;;11.39;45.11
78073;BME280;67281;48.770;11.440;2024-01-16T03:25:11;96597.47;;;11.38;45.45
78073;BME280;67281;48.770;11.440;2024-01-16T03:27:39;96601.88;;;11.37;45.39
78073;BME280;67281;48.770;11.440;2024-01-16T03:30:06;96595.56;;;11.40;45.38
78073;BME280;67281;48.770;11.440;2024-01-16T03:32:35;96592.94;;;11.40;45.25
78073;BME280;67281;48.770;11.440;2024-01-16T03:35:03;96600.78;;;11.40;45.76
78073;BME280;67281;48.770;11.440;2024-01-16T03:37:30;96606.03;;;11.40;45.08
78073;BME280;67281;48.770;11.440;2024-01-16T03:39:58;96601.38;;;11.43;45.77
78073;BME280;67281;48.770;11.440;2024-01-16T03:42:25;96595.41;;;11.41;45.08
78073;BME280;67281;48.770;11.440;2024-01-16T03:44:51;96597.22;;;11.41;45.78
78073;BME280;67281;48.770;11.440;2024-01-16T03:47:18;96587.09;;;11.36;45.63
78073;BME280;67281;48.770;11.440;2024-01-16T03:49:45;96584.94;;;11.41;45.87
78073;BME280;67281;48.770;11.440;2024-01-16T03:52:13;96586.72;;;11.41;45.48
78073;BME280;67281;48.770;11.440;2024-01-16T03:54:40;96577.31;;;11.38;45.60
78073;BME280;67281;48.770;11.440;2024-01-16T03:57:06;96586.03;;;11.39;45.76
78073;BME280;67281;48.770;11.440;2024-01-16T03:59:36;96595.28;;;11.43;45.76
78073;BME280;67281;48.770;11.440;2024-01-16T04:02:03;96581.72;;;11.38;45.41
78073;BME280;67281;48.770;11.440;2024-01-16T04:04:30;96592.22;;;11.38;45.51
78073;BME280;67281;48.770;11.440;2024-01-16T04:06:57;96582.69;;;11.37;45.55
78073;BME280;67281;48.770;11.440;2024-01-16T04:09:24;96592.22;;;11.38;45.63
78073;BME280;67281;48.770;11.440;2024-01-16T04:11:50;96596.75;;;11.36;45.53
78073;BME280;67281;48.770;11.440;2024-01-16T04:14:17;96593.31;;;11.35;45.25
78073;BME280;67281;48.770;11.440;2024-01-16T04:16:45;96594.84;;;11.38;45.72
78073;BME280;67281;48.770;11.440;2024-01-16T04:19:12;96596.06;;;11.34;45.20
78073;BME280;67281;48.770;11.440;2024-01-16T04:21:39;96602.25;;;11.33;45.27
78073;BME280;67281;48.770;11.440;2024-01-16T04:24:06;96603.94;;;11.34;45.23
78073;BME280;67281;48.770;11.440;2024-01-16T04:26:35;96595.09;;;11.35;45.06
78073;BME280;67281;48.770;11.440;2024-01-16T04:29:03;96599.66;;;11.33;45.45
78073;BME280;67281;48.770;11.440;2024-01-16T04:31:30;96606.69;;;11.32;45.18
78073;BME280;67281;48.770;11.440;2024-01-16T04:33:57;96607.75;;;11.30;45.13
78073;BME280;67281;48.770;11.440;2024-01-16T04:36:24;96610.66;;;11.27;45.65
78073;BME280;67281;48.770;11.440;2024-01-16T04:38:51;96610.78;;;11.25;45.37
78073;BME280;67281;48.770;11.440;2024-01-16T04:41:18;96617.81;;;11.25;45.65
78073;BME280;67281;48.770;11.440;2024-01-16T04:43:46;96618.06;;;11.22;45.35
78073;BME280;67281;48.770;11.440;2024-01-16T04:46:14;96618.50;;;11.27;45.46
78073;BME280;67281;48.770;11.440;2024-01-16T04:48:42;96620.44;;;11.25;45.24
78073;BME280;67281;48.770;11.440;2024-01-16T04:51:09;96622.78;;;11.28;44.96
78073;BME280;67281;48.770;11.440;2024-01-16T04:53:35;96626.97;;;11.30;45.49
78073;BME280;67281;48.770;11.440;2024-01-16T04:56:03;96620.19;;;11.28;44.84
78073;BME280;67281;48.770;11.440;2024-01-16T04:58:30;96627.34;;;11.26;45.32
78073;BME280;67281;48.770;11.440;2024-01-16T05:00:57;96625.66;;;11.25;45.29
78073;BME280;67281;48.770;11.440;2024-01-16T05:03:25;96619.72;;;11.23;44.91
78073;BME280;67281;48.770;11.440;2024-01-16T05:05:52;96622.09;;;11.26;45.46
78073;BME280;67281;48.770;11.440;2024-01-16T05:08:18;96628.28;;;11.25;45.14
78073;BME280;67281;48.770;11.440;2024-01-16T05:10:45;96625.66;;;11.25;45.18
78073;BME280;67281;48.770;11.440;2024-01-16T05:13:12;96634.50;;;11.24;45.11
78073;BME280;67281;48.770;11.440;2024-01-16T05:15:40;96634.75;;;11.20;45.37
78073;BME280;67281;48.770;11.440;2024-01-16T05:18:07;96618.75;;;11.24;45.31
78073;BME280;67281;48.770;11.440;2024-01-16T05:20:34;96636.16;;;11.25;45.37
78073;BME280;67281;48.770;11.440;2024-01-16T05:23:01;96627.34;;;11.26;45.55
78073;BME280;67281;48.770;11.440;2024-01-16T05:25:28;96617.34;;;11.19;45.21
78073;BME280;67281;48.770;11.440;2024-01-16T05:27:55;96621.47;;;11.12;45.09
78073;BME280;67281;48.770;11.440;2024-01-16T05:30:22;96612.66;;;11.13;45.43
78073;BME280;67281;48.770;11.440;2024-01-16T05:32:49;96614.59;;;11.21;44.95
78073;BME280;67281;48.770;11.440;2024-01-16T05:35:16;96619.97;;;11.19;44.63
78073;BME280;67281;48.770;11.440;2024-01-16T05:37:42;96615.94;;;11.15;44.66
78073;BME280;67281;48.770;11.440;2024-01-16T05:40:09;96617.88;;;11.13;44.81
78073;BME280;67281;48.770;11.440;2024-01-16T05:42:37;96625.75;;;11.13;44.89
78073;BME280;67281;48.770;11.440;2024-01-16T05:45:05;96623.25;;;11.12;45.17
78073;BME280;67281;48.770;11.440;2024-01-16T05:47:32;96625.59;;;11.15;45.30
78073;BME280;67281;48.770;11.440;2024-01-16T05:49:59;96633.28;;;11.07;45.22
78073;BME280;67281;48.770;11.440;2024-01-16T05:52:26;96629.22;;;11.14;44.79
78073;BME280;67281;48.770;11.440;2024-01-16T05:54:53;96622.00;;;11.16;45.13
78073;BME280;67281;48.770;11.440;2024-01-16T05:57:23;96622.00;;;11.16;44.43
78073;BME280;67281;48.770;11.440;2024-01-16T05:59:50;96627.53;;;11.13;44.76
78073;BME280;67281;48.770;11.440;2024-01-16T06:02:17;96621.34;;;11.14;45.02
78073;BME280;67281;48.770;11.440;2024-01-16T06:04:44;96628.38;;;11.13;45.26
78073;BME280;67281;48.770;11.440;2024-01-16T06:07:11;96624.09;;;11.12;44.71
78073;BME280;67281;48.770;11.440;2024-01-16T06:09:39;96632.38;;;11.17;45.38
78073;BME280;67281;48.770;11.440;2024-01-16T06:12:09;96633.63;;;11.13;44.73
78073;BME280;67281;48.770;11.440;2024-01-16T06:14:36;96631.94;;;11.12;45.04
78073;BME280;67281;48.770;11.440;2024-01-16T06:17:03;96620.34;;;11.15;44.72
78073;BME280;67281;48.770;11.440;2024-01-16T06:19:32;96627.53;;;11.13;44.77
78073;BME280;67281;48.770;11.440;2024-01-16T06:21:59;96630.00;;;11.14;44.67
78073;BME280;67281;48.770;11.440;2024-01-16T06:24:27;96628.38;;;11.13;45.21
78073;BME280;67281;48.770;11.440;2024-01-16T06:26:53;96633.47;;;11.15;45.05
78073;BME280;67281;48.770;11.440;2024-01-16T06:29:21;96631.66;;;11.15;45.19
78073;BME280;67281;48.770;11.440;2024-01-16T06:32:00;96634.56;;;11.12;45.11
78073;BME280;67281;48.770;11.440;2024-01-16T06:34:27;96639.00;;;11.12;45.11
78073;BME280;67281;48.770;11.440;2024-01-16T06:36:54;96638.28;;;11.10;45.17
78073;BME280;67281;48.770;11.440;2024-01-16T06:39:21;96631.13;;;11.12;45.22
78073;BME280;67281;48.770;11.440;2024-01-16T06:41:48;96645.31;;;11.09;45.09
78073;BME280;67281;48.770;11.440;2024-01-16T06:44:15;96647.81;;;11.11;45.29
78073;BME280;67281;48.770;11.440;2024-01-16T06:46:42;96649.84;;;11.07;44.58
78073;BME280;67281;48.770;11.440;2024-01-16T06:49:08;96659.03;;;11.02;44.91
78073;BME280;67281;48.770;11.440;2024-01-16T06:51:35;96641.03;;;11.08;44.88
78073;BME280;67281;48.770;11.440;2024-01-16T06:54:02;96647.69;;;11.12;45.23
78073;BME280;67281;48.770;11.440;2024-01-16T06:56:30;96645.91;;;11.13;44.57
78073;BME280;67281;48.770;11.440;2024-01-16T06:58:57;96636.25;;;11.13;44.98
78073;BME280;67281;48.770;11.440;2024-01-16T07:01:24;96635.25;;;11.14;45.22
78073;BME280;67281;48.770;11.440;2024-01-16T07:03:50;96635.53;;;11.11;45.13
78073;BME280;67281;48.770;11.440;2024-01-16T07:06:19;96630.41;;;11.10;44.91
78073;BME280;67281;48.770;11.440;2024-01-16T07:08:46;96626.97;;;11.09;44.52
78073;BME280;67281;48.770;11.440;2024-01-16T07:11:13;96623.38;;;11.10;45.07
78073;BME280;67281;48.770;11.440;2024-01-16T07:13:41;96632.91;;;11.11;45.26
78073;BME280;67281;48.770;11.440;2024-01-16T07:16:11;96621.00;;;11.07;45.31
78073;BME280;67281;48.770;11.440;2024-01-16T07:18:38;96633.16;;;11.08;45.09
78073;BME280;67281;48.770;11.440;2024-01-16T07:21:19;96626.97;;;11.09;45.30
78073;BME280;67281;48.770;11.440;2024-01-16T07:23:47;96629.47;;;11.11;45.38
78073;BME280;67281;48.770;11.440;2024-01-16T07:26:15;96632.78;;;11.13;44.55
78073;BME280;67281;48.770;11.440;2024-01-16T07:28:43;96633.88;;;11.10;44.84
78073;BME280;67281;48.770;11.440;2024-01-16T07:31:10;96634.69;;;11.11;45.26
78073;BME280;67281;48.770;11.440;2024-01-16T07:33:38;96633.63;;;11.13;45.13
78073;BME280;67281;48.770;11.440;2024-01-16T07:36:06;96633.47;;;11.15;44.85
78073;BME280;67281;48.770;11.440;2024-01-16T07:38:33;96643.81;;;11.16;45.13
78073;BME280;67281;48.770;11.440;2024-01-16T07:41:00;96637.63;;;11.17;44.64
78073;BME280;67281;48.770;11.440;2024-01-16T07:43:27;96635.97;;;11.16;45.14
78073;BME280;67281;48.770;11.440;2024-01-16T07:45:55;96627.84;;;11.19;45.28
78073;BME280;67281;48.770;11.440;2024-01-16T07:48:22;96624.50;;;11.17;44.64
78073;BME280;67281;48.770;11.440;2024-01-16T07:50:52;96626.06;;;11.20;44.74
78073;BME280;67281;48.770;11.440;2024-01-16T07:53:19;96632.00;;;11.22;44.71
78073;BME280;67281;48.770;11.440;2024-01-16T07:55:46;96631.16;;;11.22;45.21
78073;BME280;67281;48.770;11.440;2024-01-16T07:58:13;96633.41;;;11.26;45.32
78073;BME280;67281;48.770;11.440;2024-01-16T08:00:40;96633.28;;;11.28;44.97
78073;BME280;67281;48.770;11.440;2024-01-16T08:03:08;96634.13;;;11.28;44.93
78073;BME280;67281;48.770;11.440;2024-01-16T08:05:39;96638.41;;;11.29;45.01
78073;BME280;67281;48.770;11.440;2024-01-16T08:08:09;96641.97;;;11.28;45.29
78073;BME280;67281;48.770;11.440;2024-01-16T08:10:36;96649.84;;;11.28;45.08
78073;BME280;67281;48.770;11.440;2024-01-16T08:13:03;96642.56;;;11.32;44.80
78073;BME280;67281;48.770;11.440;2024-01-16T08:15:30;96640.06;;;11.30;44.65
78073;BME280;67281;48.770;11.440;2024-01-16T08:17:57;96641.72;;;11.31;45.07
78073;BME280;67281;48.770;11.440;2024-01-16T08:20:24;96638.03;;;11.34;45.08
78073;BME280;67281;48.770;11.440;2024-01-16T08:22:53;96632.78;;;11.34;45.28
78073;BME280;67281;48.770;11.440;2024-01-16T08:25:20;96634.44;;;11.35;45.20
78073;BME280;67281;48.770;11.440;2024-01-16T08:27:47;96633.34;;;11.37;44.90
78073;BME280;67281;48.770;11.440;2024-01-16T08:30:14;96642.06;;;11.38;44.90
78073;BME280;67281;48.770;11.440;2024-01-16T08:32:41;96628.13;;;11.37;44.74
78073;BME280;67281;48.770;11.440;2024-01-16T08:35:08;96636.56;;;11.41;44.65
78073;BME280;67281;48.770;11.440;2024-01-16T08:37:35;96632.97;;;11.42;44.71
78073;BME280;67281;48.770;11.440;2024-01-16T08:40:02;96635.59;;;11.42;45.00
78073;BME280;67281;48.770;11.440;2024-01-16T08:42:31;96637.78;;;11.37;45.07
78073;BME280;67281;48.770;11.440;2024-01-16T08:44:58;96644.56;;;11.39;45.08
78073;BME280;67281;48.770;11.440;2024-01-16T08:47:25;96652.41;;;11.39;44.94
78073;BME280;67281;48.770;11.440;2024-01-16T08:49:52;96647.75;;;11.43;45.36
78073;BME280;67281;48.770;11.440;2024-01-16T08:52:19;96645.13;;;11.43;45.05
78073;BME280;67281;48.770;11.440;2024-01-16T08:54:47;96644.03;;;11.45;44.78
78073;BME280;67281;48.770;11.440;2024-01-16T08:57:15;96645.59;;;11.48;44.63
78073;BME280;67281;48.770;11.440;2024-01-16T08:59:44;96636.88;;;11.47;44.58
78073;BME280;67281;48.770;11.440;2024-01-16T09:02:11;96637.59;;;11.49;44.35
78073;BME280;67281;48.770;11.440;2024-01-16T09:04:39;96644.50;;;11.50;44.86
78073;BME280;67281;48.770;11.440;2024-01-16T09:07:06;96643.41;;;11.53;44.86
78073;BME280;67281;48.770;11.440;2024-01-16T09:09:33;96643.28;;;11.55;44.68
78073;BME280;67281;48.770;11.440;2024-01-16T09:12:00;96645.78;;;11.56;44.24
78073;BME280;67281;48.770;11.440;2024-01-16T09:14:27;96652.44;;;11.60;44.48
78073;BME280;67281;48.770;11.440;2024-01-16T09:16:54;96644.44;;;11.62;45.04
78073;BME280;67281;48.770;11.440;2024-01-16T09:19:21;96645.25;;;11.62;44.88
78073;BME280;67281;48.770;11.440;2024-01-16T09:21:48;96644.44;;;11.62;44.92
78073;BME280;67281;48.770;11.440;2024-01-16T09:24:15;96645.00;;;11.65;44.19
78073;BME280;67281;48.770;11.440;2024-01-16T09:26:42;96638.94;;;11.65;44.14
78073;BME280;67281;48.770;11.440;2024-01-16T09:29:12;96644.03;;;11.66;44.28
78073;BME280;67281;48.770;11.440;2024-01-16T09:31:41;96645.00;;;11.65;44.74
78073;BME280;67281;48.770;11.440;2024-01-16T09:34:08;96645.84;;;11.66;44.21
78073;BME280;67281;48.770;11.440;2024-01-16T09:36:35;96640.34;;;11.69;43.96
78073;BME280;67281;48.770;11.440;2024-01-16T09:39:07;96641.03;;;11.71;43.94
78073;BME280;67281;48.770;11.440;2024-01-16T09:41:45;96649.25;;;11.77;43.84
78073;BME280;67281;48.770;11.440;2024-01-16T09:44:13;96636.75;;;11.70;43.77
78073;BME280;67281;48.770;11.440;2024-01-16T09:46:42;96633.81;;;11.63;43.89
78073;BME280;67281;48.770;11.440;2024-01-16T09:49:14;96632.19;;;11.72;43.32
78073;BME280;67281;48.770;11.440;2024-01-16T09:51:43;96634.91;;;11.81;44.33
78073;BME280;67281;48.770;11.440;2024-01-16T09:54:10;96632.03;;;11.84;43.50
78073;BME280;67281;48.770;11.440;2024-01-16T09:56:42;96628.03;;;11.90;43.97
78073;BME280;67281;48.770;11.440;2024-01-16T09:59:12;96630.25;;;11.95;43.74
78073;BME280;67281;48.770;11.440;2024-01-16T10:01:42;96635.63;;;11.93;43.59
78073;BME280;67281;48.770;11.440;2024-01-16T10:04:09;96627.09;;;12.01;43.29
78073;BME280;67281;48.770;11.440;2024-01-16T10:06:37;96625.44;;;12.00;43.81
78073;BME280;67281;48.770;11.440;2024-01-16T10:09:05;96625.56;;;11.98;43.52
78073;BME280;67281;48.770;11.440;2024-01-16T10:11:33;96630.13;;;11.96;43.47
78073;BME280;67281;48.770;11.440;2024-01-16T10:14:00;96634.53;;;11.96;43.60
78073;BME280;67281;48.770;11.440;2024-01-16T10:19:28;96621.28;;;11.97;43.31
78073;BME280;67281;48.770;11.440;2024-01-16T10:22:11;96624.28;;;11.83;43.50
78073;BME280;67281;48.770;11.440;2024-01-16T10:24:40;96620.56;;;11.86;43.77
78073;BME280;67281;48.770;11.440;2024-01-16T10:27:07;96614.91;;;11.90;43.32
78073;BME280;67281;48.770;11.440;2024-01-16T10:29:34;96618.34;;;11.81;43.63
78073;BME280;67281;48.770;11.440;2024-01-16T10:32:27;96608.66;;;11.81;43.70
78073;BME280;67281;48.770;11.440;2024-01-16T10:35:05;96623.00;;;11.77;43.24
78073;BME280;67281;48.770;11.440;2024-01-16T10:37:41;96617.63;;;11.79;43.71
78073;BME280;67281;48.770;11.440;2024-01-16T10:40:29;96629.53;;;11.83;42.90
78073;BME280;67281;48.770;11.440;2024-01-16T10:43:01;96629.16;;;11.88;43.40
78073;BME280;67281;48.770;11.440;2024-01-16T10:45:33;96629.59;;;12.02;42.79
78073;BME280;67281;48.770;11.440;2024-01-16T10:48:02;96627.81;;;12.03;43.28
78073;BME280;67281;48.770;11.440;2024-01-16T10:50:37;96622.81;;;12.00;43.56
78073;BME280;67281;48.770;11.440;2024-01-16T10:53:08;96620.75;;;12.03;43.71
78073;BME280;67281;48.770;11.440;2024-01-16T10:55:49;96627.09;;;12.01;43.28
78073;BME280;67281;48.770;11.440;2024-01-16T10:58:23;96625.84;;;11.95;43.72
78073;BME280;67281;48.770;11.440;2024-01-16T11:00:53;96629.41;;;11.94;43.70
78073;BME280;67281;48.770;11.440;2024-01-16T11:06:10;96630.25;;;11.95;43.04
78073;BME280;67281;48.770;11.440;2024-01-16T11:08:41;96629.81;;;11.90;43.24
78073;BME280;67281;48.770;11.440;2024-01-16T11:11:12;96620.44;;;11.97;43.58
78073;BME280;67281;48.770;11.440;2024-01-16T11:13:41;96610.97;;;12.05;44.04
78073;BME280;67281;48.770;11.440;2024-01-16T11:16:11;96618.56;;;12.08;43.96
78073;BME280;67281;48.770;11.440;2024-01-16T11:18:41;96616.59;;;12.01;43.50
78073;BME280;67281;48.770;11.440;2024-01-16T11:21:18;96609.44;;;12.03;43.99
78073;BME280;67281;48.770;11.440;2024-01-16T11:23:46;96612.47;;;12.08;43.96
78073;BME280;67281;48.770;11.440;2024-01-16T11:26:28;96610.81;;;12.07;43.45
78073;BME280;67281;48.770;11.440;2024-01-16T11:28:56;96609.88;;;12.08;43.68
78073;BME280;67281;48.770;11.440;2024-01-16T11:31:33;96596.72;;;12.08;43.92
78073;BME280;67281;48.770;11.440;2024-01-16T11:34:02;96602.13;;;12.06;43.95
78073;BME280;67281;48.770;11.440;2024-01-16T11:36:56;96586.06;;;12.00;43.24
78073;BME280;67281;48.770;11.440;2024-01-16T11:39:31;96589.50;;;12.00;43.86
78073;BME280;67281;48.770;11.440;2024-01-16T11:42:01;96580.53;;;12.03;43.14
78073;BME280;67281;48.770;11.440;2024-01-16T11:47:04;96559.28;;;12.06;43.33
78073;BME280;67281;48.770;11.440;2024-01-16T11:49:32;96559.28;;;12.06;42.97
78073;BME280;67281;48.770;11.440;2024-01-16T11:51:59;96544.47;;;12.05;44.06
78073;BME280;67281;48.770;11.440;2024-01-16T11:54:30;96543.25;;;12.09;43.60
78073;BME280;67281;48.770;11.440;2024-01-16T12:00:00;96546.31;;;12.14;43.30
78073;BME280;67281;48.770;11.440;2024-01-16T12:02:53;96543.69;;;12.14;43.42
78073;BME280;67281;48.770;11.440;2024-01-16T12:05:21;96533.88;;;12.16;43.17
78073;BME280;67281;48.770;11.440;2024-01-16T12:07:52;96529.44;;;12.16;43.60
78073;BME280;67281;48.770;11.440;2024-01-16T12:10:25;96537.88;;;12.20;43.20
78073;BME280;67281;48.770;11.440;2024-01-16T12:12:58;96535.41;;;12.18;43.53
78073;BME280;67281;48.770;11.440;2024-01-16T12:15:29;96535.25;;;12.20;43.05
78073;BME280;67281;48.770;11.440;2024-01-16T12:18:00;96534.03;;;12.24;43.32
78073;BME280;67281;48.770;11.440;2024-01-16T12:20:31;96525.88;;;12.27;43.81
78073;BME280;67281;48.770;11.440;2024-01-16T12:23:03;96517.84;;;12.19;43.25
78073;BME280;67281;48.770;11.440;2024-01-16T12:25:38;96514.53;;;12.17;43.55
78073;BME280;67281;48.770;11.440;2024-01-16T12:28:26;96513.69;;;12.16;43.03
78073;BME280;67281;48.770;11.440;2024-01-16T12:30:59;96522.97;;;12.21;43.44
78073;BME280;67281;48.770;11.440;2024-01-16T12:33:27;96517.00;;;12.09;43.29
78073;BME280;67281;48.770;11.440;2024-01-16T12:36:05;96513.53;;;12.08;43.76
78073;BME280;67281;48.770;11.440;2024-01-16T12:38:32;96511.59;;;12.10;43.60
78073;BME280;67281;48.770;11.440;2024-01-16T12:41:01;96505.78;;;12.07;43.23
78073;BME280;67281;48.770;11.440;2024-01-16T12:43:31;96503.19;;;12.16;43.87
78073;BME280;67281;48.770;11.440;2024-01-16T12:45:58;96500.13;;;12.11;43.27
78073;BME280;67281;48.770;11.440;2024-01-16T12:48:26;96502.19;;;12.08;42.99
78073;BME280;67281;48.770;11.440;2024-01-16T12:51:06;96498.75;;;12.07;43.38
78073;BME280;67281;48.770;11.440;2024-01-16T12:53:40;96487.00;;;12.11;43.94
78073;BME280;67281;48.770;11.440;2024-01-16T12:56:09;96483.56;;;12.11;43.22
78073;BME280;67281;48.770;11.440;2024-01-16T12:58:37;96489.50;;;12.13;43.28
78073;BME280;67281;48.770;11.440;2024-01-16T13:01:27;96488.09;;;12.09;43.96
78073;BME280;67281;48.770;11.440;2024-01-16T13:04:06;96483.97;;;12.06;43.21
78073;BME280;67281;48.770;11.440;2024-01-16T13:06:37;96479.13;;;12.02;42.89
78073;BME280;67281;48.770;11.440;2024-01-16T13:09:07;96474.00;;;12.10;43.65