sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31680;SDS011;18281;51.364;9.566;2023-02-03T00:00:47;11.13;;;8.25;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:03:15;12.50;;;7.80;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:05:40;12.52;;;8.73;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:08:06;13.10;;;8.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:10:33;11.73;;;8.15;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:13:00;10.60;;;7.90;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:15:26;10.90;;;7.80;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:17:51;12.30;;;7.97;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:20:17;10.77;;;7.90;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:22:42;10.57;;;7.22;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:25:08;11.65;;;8.55;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:27:33;10.85;;;7.03;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:29:58;12.13;;;7.75;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:32:24;10.32;;;7.40;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:34:49;10.45;;;7.50;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:37:15;11.50;;;7.70;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:39:40;10.57;;;7.57;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:42:05;9.07;;;6.93;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:44:31;10.68;;;7.22;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:46:56;8.93;;;6.47;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:49:22;8.07;;;6.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:51:48;13.07;;;6.97;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:54:13;15.70;;;7.90;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:56:39;9.95;;;7.18;;
31680;SDS011;18281;51.364;9.566;2023-02-03T00:59:04;9.82;;;7.05;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:01:30;10.38;;;7.30;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:03:57;11.43;;;7.22;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:06:22;10.02;;;7.38;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:08:48;12.80;;;8.55;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:11:15;12.48;;;7.82;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:13:48;10.63;;;7.65;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:16:15;11.02;;;7.68;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:18:43;11.13;;;8.45;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:21:11;13.10;;;8.50;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:23:41;14.40;;;9.00;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:26:08;11.68;;;8.18;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:28:35;13.73;;;8.73;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:31:09;11.38;;;8.23;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:33:38;12.43;;;8.57;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:36:05;11.73;;;8.93;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:38:32;13.20;;;9.23;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:40:58;11.35;;;8.88;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:43:33;10.80;;;8.32;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:46:01;12.68;;;8.57;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:48:31;13.75;;;8.07;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:51:01;11.55;;;8.35;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:53:29;13.10;;;8.40;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:55:55;12.68;;;8.75;;
31680;SDS011;18281;51.364;9.566;2023-02-03T01:58:22;11.73;;;8.63;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:00:51;13.52;;;8.57;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:03:18;13.00;;;7.65;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:05:58;11.13;;;7.65;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:08:29;8.85;;;6.95;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:10:55;11.25;;;8.30;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:13:22;12.77;;;7.63;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:18:39;11.73;;;7.43;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:26:37;9.52;;;7.10;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:34:36;12.85;;;7.72;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:37:13;12.07;;;8.30;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:42:22;10.48;;;7.78;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:44:50;11.68;;;8.23;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:47:29;11.63;;;8.05;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:49:58;10.95;;;8.15;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:52:29;12.20;;;8.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:55:00;12.07;;;8.00;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:57:29;11.13;;;8.43;;
31680;SDS011;18281;51.364;9.566;2023-02-03T02:59:56;10.75;;;8.32;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:02:28;12.35;;;8.82;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:04:56;11.52;;;8.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:07:23;10.68;;;7.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:09:52;11.80;;;7.88;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:12:31;12.98;;;8.32;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:15:01;15.93;;;8.80;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:17:32;11.18;;;7.57;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:20:06;12.10;;;8.25;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:22:38;12.27;;;8.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:25:12;11.05;;;8.10;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:27:41;13.82;;;8.82;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:30:13;10.48;;;7.82;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:32:44;11.32;;;8.18;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:35:10;14.65;;;8.77;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:40:10;10.30;;;8.43;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:45:18;10.13;;;7.88;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:47:50;11.20;;;8.38;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:50:22;10.02;;;8.02;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:52:52;11.07;;;8.15;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:55:19;9.82;;;7.45;;
31680;SDS011;18281;51.364;9.566;2023-02-03T03:57:57;10.90;;;7.55;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:00:26;8.70;;;7.35;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:02:55;8.95;;;6.95;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:05:24;10.73;;;7.28;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:07:51;10.65;;;7.95;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:12:55;10.77;;;7.13;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:15:21;12.27;;;6.82;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:17:46;9.25;;;6.63;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:20:12;10.70;;;6.50;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:22:38;9.55;;;6.50;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:25:03;7.82;;;6.40;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:27:29;7.03;;;5.80;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:29:54;8.45;;;6.32;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:32:19;8.02;;;5.38;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:34:45;8.73;;;5.85;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:37:11;8.20;;;5.70;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:39:36;8.82;;;5.90;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:42:01;11.52;;;6.40;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:44:27;9.40;;;6.50;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:46:52;8.73;;;6.32;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:49:17;9.00;;;6.40;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:51:43;12.18;;;6.47;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:54:09;7.50;;;5.78;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:56:35;7.88;;;5.68;;
31680;SDS011;18281;51.364;9.566;2023-02-03T04:59:00;8.32;;;6.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:01:26;8.18;;;5.18;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:03:52;7.55;;;5.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:06:22;6.18;;;5.13;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:08:49;7.13;;;5.03;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:11:14;8.18;;;5.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:13:39;9.32;;;5.55;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:16:05;8.13;;;5.07;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:18:30;7.57;;;5.05;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:20:56;8.57;;;5.72;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:23:21;6.60;;;5.50;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:25:46;6.57;;;4.97;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:28:12;6.95;;;5.50;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:30:37;7.28;;;4.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:33:03;8.63;;;5.05;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:35:28;8.23;;;4.90;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:37:53;10.68;;;5.28;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:40:19;8.50;;;5.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:43:03;9.10;;;4.80;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:45:28;10.43;;;6.18;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:47:53;38.20;;;13.02;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:50:18;20.50;;;9.77;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:52:44;25.90;;;9.10;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:55:09;15.77;;;7.93;;
31680;SDS011;18281;51.364;9.566;2023-02-03T05:57:34;11.98;;;6.63;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:00:00;10.18;;;6.47;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:02:25;13.60;;;6.47;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:04:51;14.45;;;7.78;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:07:16;13.85;;;7.75;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:09:41;13.40;;;7.18;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:12:07;8.60;;;6.50;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:14:32;14.13;;;6.47;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:16:57;7.97;;;5.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:19:23;8.68;;;5.30;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:21:48;8.00;;;5.43;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:24:13;5.78;;;4.47;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:26:39;9.20;;;4.90;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:29:04;7.97;;;3.65;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:31:29;6.65;;;4.18;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:33:54;6.75;;;4.05;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:36:21;8.43;;;4.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:38:47;6.00;;;3.90;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:41:12;5.88;;;4.32;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:43:38;5.63;;;4.00;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:46:03;6.57;;;5.00;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:48:28;8.38;;;4.38;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:50:54;4.38;;;3.92;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:53:19;5.80;;;4.10;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:55:45;4.90;;;3.35;;
31680;SDS011;18281;51.364;9.566;2023-02-03T06:58:11;7.97;;;4.45;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:00:37;6.15;;;3.50;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:03:02;4.88;;;3.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:05:28;8.65;;;3.47;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:07:53;7.60;;;3.00;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:10:19;5.07;;;3.17;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:12:44;5.43;;;3.50;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:15:10;7.63;;;3.47;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:17:36;4.05;;;2.97;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:20:02;11.63;;;4.10;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:22:28;4.22;;;2.80;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:24:53;5.25;;;3.05;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:27:18;6.05;;;3.58;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:29:44;4.05;;;2.78;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:32:09;5.47;;;3.00;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:34:35;6.00;;;3.13;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:37:00;6.20;;;3.13;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:39:26;5.88;;;2.95;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:41:51;4.93;;;3.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:44:16;4.38;;;3.15;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:46:41;5.18;;;3.30;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:49:11;4.00;;;3.65;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:51:38;5.65;;;3.50;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:54:03;6.28;;;3.25;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:56:29;3.53;;;3.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T07:58:57;5.30;;;3.30;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:01:24;3.88;;;2.92;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:03:49;3.65;;;2.70;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:06:15;4.22;;;3.08;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:08:40;3.65;;;2.92;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:11:06;4.88;;;3.03;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:13:31;4.80;;;2.47;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:15:57;6.95;;;2.97;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:18:22;5.88;;;2.85;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:20:48;4.30;;;3.05;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:23:13;2.75;;;2.45;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:25:39;3.53;;;2.75;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:28:04;3.50;;;2.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:30:30;4.63;;;3.30;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:32:56;4.13;;;3.15;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:35:22;2.95;;;2.75;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:37:47;3.78;;;2.55;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:40:12;3.70;;;3.17;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:42:38;2.47;;;2.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:45:03;3.53;;;2.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:47:29;4.20;;;2.10;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:49:54;2.22;;;1.90;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:52:20;2.17;;;1.80;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:54:45;1.90;;;1.73;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:57:11;1.92;;;1.42;;
31680;SDS011;18281;51.364;9.566;2023-02-03T08:59:37;2.85;;;1.70;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:02:04;3.58;;;1.65;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:04:32;3.15;;;1.42;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:06:58;1.23;;;1.17;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:09:24;1.40;;;1.30;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:11:50;2.38;;;1.42;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:14:16;1.20;;;1.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:16:41;0.90;;;0.90;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:19:07;1.40;;;1.25;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:21:32;2.63;;;1.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:24:02;1.55;;;1.00;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:26:31;1.13;;;1.10;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:28:56;9.35;;;2.13;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:31:22;5.05;;;1.95;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:33:47;2.95;;;1.77;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:36:13;1.95;;;1.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:38:39;2.25;;;1.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:46:16;2.25;;;1.50;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:48:52;1.88;;;1.08;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:51:26;4.10;;;1.42;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:53:57;1.20;;;0.98;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:56:30;1.25;;;1.15;;
31680;SDS011;18281;51.364;9.566;2023-02-03T09:58:58;1.60;;;1.08;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:01:26;2.05;;;1.10;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:04:06;1.52;;;1.17;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:06:51;1.48;;;1.23;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:22:36;2.20;;;1.40;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:25:15;1.45;;;1.35;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:27:44;2.50;;;1.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:30:23;1.70;;;1.35;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:32:52;1.45;;;1.30;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:35:20;3.38;;;1.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:37:52;1.65;;;1.55;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:40:22;1.50;;;1.40;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:42:49;1.70;;;1.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:45:35;5.30;;;1.75;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:48:02;2.53;;;1.73;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:50:29;2.60;;;2.00;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:53:18;4.28;;;2.15;;
31680;SDS011;18281;51.364;9.566;2023-02-03T10:55:47;2.03;;;1.85;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:00:43;1.52;;;1.42;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:05:37;2.85;;;2.05;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:08:03;2.30;;;1.77;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:10:38;4.10;;;1.98;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:15:52;3.15;;;2.38;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:20:58;3.53;;;1.83;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:23:24;3.42;;;2.10;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:25:50;3.05;;;1.80;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:28:15;2.58;;;2.15;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:30:41;2.17;;;1.85;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:33:15;2.55;;;1.98;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:36:03;2.30;;;1.65;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:38:34;2.35;;;1.90;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:41:04;3.67;;;2.00;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:43:30;3.38;;;2.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:46:13;2.85;;;2.10;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:48:50;2.58;;;2.38;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:51:42;3.67;;;2.40;;
31680;SDS011;18281;51.364;9.566;2023-02-03T11:59:43;3.42;;;2.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T12:02:22;4.18;;;2.85;;
31680;SDS011;18281;51.364;9.566;2023-02-03T12:05:17;4.72;;;2.85;;
31680;SDS011;18281;51.364;9.566;2023-02-03T12:07:48;7.88;;;3.35;;
31680;SDS011;18281;51.364;9.566;2023-02-03T12:10:26;4.65;;;3.08;;
31680;SDS011;18281;51.364;9.566;2023-02-03T12:24:04;8.75;;;3.28;;
31680;SDS011;18281;51.364;9.566;2023-02-03T12:29:58;6.05;;;3.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T12:32:49;4.93;;;3.17;;
31680;SDS011;18281;51.364;9.566;2023-02-03T12:35:24;8.20;;;3.90;;
31680;SDS011;18281;51.364;9.566;2023-02-03T12:41:00;3.58;;;2.70;;
31680;SDS011;18281;51.364;9.566;2023-02-03T12:44:03;4.85;;;3.00;;
31680;SDS011;18281;51.364;9.566;2023-02-03T12:46:31;4.50;;;3.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T12:49:09;5.03;;;2.75;;
31680;SDS011;18281;51.364;9.566;2023-02-03T12:51:50;5.20;;;2.47;;
31680;SDS011;18281;51.364;9.566;2023-02-03T12:57:26;4.28;;;2.70;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:00:33;5.93;;;3.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:03:12;8.27;;;3.45;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:05:47;10.25;;;4.78;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:08:33;7.18;;;3.78;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:11:08;11.30;;;3.40;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:13:55;4.97;;;2.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:16:27;6.07;;;3.28;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:19:05;6.45;;;3.40;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:21:37;8.05;;;2.08;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:24:03;4.80;;;2.22;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:40:37;3.95;;;1.70;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:43:27;4.45;;;1.80;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:45:57;5.70;;;1.60;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:48:27;7.00;;;2.58;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:51:01;4.07;;;1.40;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:53:37;6.95;;;1.42;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:56:15;4.13;;;1.33;;
31680;SDS011;18281;51.364;9.566;2023-02-03T13:58:57;5.85;;;1.73;;
31680;SDS011;18281;51.364;9.566;2023-02-03T14:01:31;12.23;;;2.72;;
31680;SDS011;18281;51.364;9.566;2023-02-03T14:03:58;7.60;;;1.77;;
31680;SDS011;18281;51.364;9.566;2023-02-03T14:09:02;10.07;;;1.85;;
31680;SDS011;18281;51.364;9.566;2023-02-03T14:11:45;9.68;;;2.05;;
31680;SDS011;18281;51.364;9.566;2023-02-03T14:16:42;12.65;;;2.17;;
31680;SDS011;18281;51.364;9.566;2023-02-03T14:19:52;14.20;;;2.40;;
31680;SDS011;18281;51.364;9.566;2023-02-03T14:21:58;16.10;;;3.33;;
31680;SDS011;18281;51.364;9.566;2023-02-03T14:24:31;18.15;;;3.10;;
31680;SDS011;18281;51.364;9.566;2023-02-03T14:26:59;16.45;;;2.30;;
31680;SDS011;18281;51.364;9.566;2023-02-03T14:34:29;19.45;;;3.42;;
31680;SDS011;18281;51.364;9.566;2023-02-03T14:36:58;16.75;;;2.50;;
31680;SDS011;18281;51.364;9.566;2023-02-03T14:42:22;14.43;;;2.90;;
31680;SDS011;18281;51.364;9.566;2023-02-03T14:58:41;21.73;;;3.00;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:06:37;13.05;;;3.13;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:12:02;16.25;;;3.78;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:14:39;17.90;;;4.70;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:17:17;18.35;;;3.55;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:19:47;23.85;;;4.80;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:22:19;15.90;;;3.78;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:24:51;19.77;;;4.15;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:27:22;20.08;;;4.65;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:29:49;21.95;;;2.95;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:32:16;24.02;;;4.07;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:34:49;14.68;;;3.17;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:37:18;23.15;;;3.95;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:39:58;16.17;;;3.67;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:42:45;15.65;;;4.30;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:45:27;16.73;;;3.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:48:01;16.30;;;3.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:50:37;19.02;;;3.70;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:53:14;18.77;;;3.95;;
31680;SDS011;18281;51.364;9.566;2023-02-03T15:55:49;16.77;;;2.95;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:00:46;13.93;;;2.78;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:03:18;16.50;;;2.58;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:06:07;13.65;;;2.40;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:08:47;12.23;;;2.53;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:11:25;13.57;;;3.10;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:13:51;15.85;;;2.47;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:16:29;15.68;;;3.53;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:18:59;14.35;;;2.72;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:23:58;17.27;;;2.63;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:26:25;16.98;;;3.15;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:28:55;19.05;;;2.38;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:31:52;13.95;;;2.30;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:34:36;14.23;;;2.70;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:37:28;11.77;;;2.30;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:40:21;17.27;;;2.65;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:43:12;16.70;;;2.65;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:45:58;27.58;;;5.05;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:48:43;28.52;;;6.57;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:51:30;27.90;;;6.82;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:54:01;29.13;;;4.40;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:56:26;27.83;;;4.20;;
31680;SDS011;18281;51.364;9.566;2023-02-03T16:58:51;25.15;;;3.97;;
31680;SDS011;18281;51.364;9.566;2023-02-03T17:01:17;27.75;;;4.43;;
31680;SDS011;18281;51.364;9.566;2023-02-03T17:03:42;23.25;;;3.70;;
31680;SDS011;18281;51.364;9.566;2023-02-03T17:06:09;15.32;;;3.03;;
31680;SDS011;18281;51.364;9.566;2023-02-03T17:08:39;17.70;;;2.97;;