sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56428;DHT22;42331;53.578;9.760;2023-05-25T00:01:23;9.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:03:55;9.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:06:26;9.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:08:57;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:11:28;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:13:58;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:16:29;9.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:19:01;9.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:21:33;9.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:24:07;9.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:26:38;9.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:29:09;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:31:40;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:34:11;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:36:42;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:39:17;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:41:48;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:44:19;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:46:53;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:49:24;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:51:56;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:54:27;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:57:02;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T00:59:43;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:02:15;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:04:51;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:07:23;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:10:01;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:12:36;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:15:08;9.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:17:40;9.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:20:11;9.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:22:53;9.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:30:36;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:33:09;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:35:40;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:38:12;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:40:43;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:43:15;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:45:46;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:50:58;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:53:34;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:56:09;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T01:58:46;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:01:18;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:03:50;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:06:21;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:08:52;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:11:23;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:13:54;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:16:28;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:18:59;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:21:30;8.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:24:02;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:26:36;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:29:08;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:31:39;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:34:10;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:36:41;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:39:13;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:41:44;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:44:15;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:46:45;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:49:16;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:51:47;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:54:17;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:56:48;8.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T02:59:19;8.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:01:49;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:04:20;8.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:06:51;8.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:09:22;9.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:11:53;9.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:14:23;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:16:54;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:19:25;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:21:55;9.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:24:26;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:26:58;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:29:28;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:31:59;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:34:30;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:37:04;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:39:34;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:42:05;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:44:36;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:47:07;9.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:49:46;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:52:17;9.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:54:48;9.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:57:19;9.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T03:59:55;9.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:02:26;9.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:04:56;9.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:07:27;9.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:09:59;9.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:12:30;9.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:15:02;9.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:17:35;9.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:20:08;9.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:22:39;10.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:25:09;10.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:27:40;9.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:30:11;10.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:32:42;9.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:35:15;9.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:37:46;9.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:40:17;9.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:42:50;10.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:45:23;10.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:47:54;10.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:50:25;10.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:52:57;10.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:55:28;10.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T04:57:58;10.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:03:56;10.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:06:27;10.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:08:57;10.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:11:28;10.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:13:59;10.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:16:29;10.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:19:04;10.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:21:34;10.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:24:05;10.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:26:38;10.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:29:09;10.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:31:39;10.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:34:10;10.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:36:41;10.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:39:12;10.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:41:43;10.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:44:14;11.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:46:48;11.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:49:19;11.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:51:50;11.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:54:21;11.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:56:52;11.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T05:59:22;11.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:01:53;11.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:04:24;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:06:58;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:09:28;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:11:59;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:14:31;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:17:01;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:19:32;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:22:03;12.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:24:33;12.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:27:04;12.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:29:35;12.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:32:06;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:34:37;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:37:08;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:39:39;12.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:42:12;12.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:44:43;12.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:47:13;12.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:49:44;12.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:52:15;12.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:54:45;12.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:57:16;12.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T06:59:47;12.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:02:18;12.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:04:50;12.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:07:20;12.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:09:51;13.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:12:22;13.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:14:53;13.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:17:24;13.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:19:54;13.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:22:25;13.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:24:56;13.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:27:28;13.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:29:59;13.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:32:30;13.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:35:00;13.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:37:31;13.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:40:02;13.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:42:33;13.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:45:05;13.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:47:36;14.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:50:07;14.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:52:37;14.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:55:08;13.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T07:57:39;13.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:00:10;13.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:02:41;13.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:05:12;14.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:07:44;14.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:10:21;14.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:12:53;13.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:15:24;13.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:17:55;13.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:20:26;14.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:22:57;14.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:25:28;14.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:27:59;14.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:30:30;14.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:33:02;14.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:35:33;15.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:38:06;14.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:40:40;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:43:11;14.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:45:42;15.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:48:14;15.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:50:54;15.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:53:29;14.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:56:22;15.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T08:59:05;14.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:01:45;14.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:04:18;14.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:06:50;15.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:09:21;15.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:11:52;15.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:14:23;15.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:16:54;15.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:19:25;15.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:21:56;15.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:24:27;16.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:26:58;16.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:29:29;15.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:31:59;16.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:34:31;16.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:37:22;16.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:39:53;16.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:42:24;16.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:44:57;16.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:47:31;16.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:50:08;16.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:52:40;16.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:55:11;16.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T09:57:42;16.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:00:14;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:02:46;17.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:05:17;17.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:07:49;18.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:10:23;18.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:12:54;18.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:15:27;17.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:17:58;17.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:20:31;17.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:23:15;17.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:25:49;17.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:28:28;18.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:31:02;18.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:33:33;19.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:36:05;18.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:38:38;19.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:41:10;19.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:43:42;20.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:46:12;19.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:48:48;20.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:51:21;20.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:53:58;20.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:56:30;19.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T10:59:01;19.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:01:32;18.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:09:29;19.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:12:03;20.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:14:35;20.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:17:10;19.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:22:32;18.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:25:35;18.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:28:07;17.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:30:40;17.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:33:14;17.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:35:46;17.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:38:18;17.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:40:48;17.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:43:27;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:45:59;17.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:48:32;17.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:51:04;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:53:43;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:56:15;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T11:58:49;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:01:23;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:03:54;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:06:32;17.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:09:12;17.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:11:48;16.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:14:19;16.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:16:51;16.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:19:22;16.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:21:52;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:24:23;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:26:54;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:29:28;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:32:02;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:34:33;16.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:37:04;16.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:39:47;16.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:42:18;16.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:44:53;16.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:47:24;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:50:14;17.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:52:46;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T12:58:05;16.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:00:37;16.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:03:08;16.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:05:39;16.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:08:10;16.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:10:40;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:13:11;17.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:15:42;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:18:13;17.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:20:45;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:23:15;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:25:52;17.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:28:26;17.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:30:57;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:33:28;17.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:35:59;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:38:37;17.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:41:08;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:43:38;17.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:46:09;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:48:40;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:51:16;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:53:47;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:56:18;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T13:58:49;17.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:01:20;17.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:03:51;17.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:06:21;17.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:08:52;17.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:11:23;17.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:13:54;17.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:16:24;17.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:18:55;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:21:27;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:23:59;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:26:30;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:29:01;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:31:31;17.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:34:02;17.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:36:33;17.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:39:03;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:41:34;17.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:44:05;16.90;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:46:36;16.80;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:49:06;17.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:51:37;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:54:08;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:56:40;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T14:59:11;17.00;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:01:42;17.10;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:04:12;16.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:06:43;16.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:09:14;16.60;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:11:46;16.70;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:14:17;16.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:16:48;16.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:19:18;16.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:21:49;16.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:24:20;16.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:26:51;16.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:29:21;16.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:31:52;16.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:34:23;16.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:36:53;16.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:39:24;16.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:41:55;16.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:44:26;16.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:46:56;16.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:49:27;16.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:51:58;16.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:54:29;16.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:57:00;16.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T15:59:31;16.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T16:02:02;16.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T16:04:33;16.50;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T16:07:04;16.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T16:09:34;16.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T16:12:05;16.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T16:14:36;16.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T16:17:07;16.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T16:19:38;16.40;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T16:22:08;16.30;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T16:24:39;16.20;99.90
56428;DHT22;42331;53.578;9.760;2023-05-25T16:27:10;16.10;99.90