sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1546;DHT22;766;51.502;9.752;2022-09-09T00:00:47;14.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:03:19;14.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:05:56;14.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:08:35;14.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:11:12;14.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:13:46;14.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:16:21;14.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:18:56;14.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:21:33;14.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:24:09;14.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:26:43;14.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:29:20;14.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:31:54;14.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:34:27;14.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:36:56;13.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:39:32;14.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:42:13;14.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T00:44:52;14.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:20:12;14.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:22:41;14.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:25:09;14.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:27:38;14.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:30:07;14.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:32:36;14.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:35:06;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:37:36;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:40:05;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:42:34;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:45:02;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:47:31;15.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:50:00;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:52:29;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:55:03;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T06:57:31;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:00:04;16.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:02:33;16.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:05:06;16.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:07:36;16.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:10:06;16.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:12:34;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:15:13;16.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:18:09;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:20:38;17.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:23:07;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:25:37;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:28:05;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:30:35;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:33:04;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:35:32;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:38:01;17.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:40:30;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:42:59;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:45:28;17.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:47:59;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:50:28;17.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:52:58;17.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:55:27;17.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T07:57:55;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:00:25;18.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:02:53;18.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:05:22;18.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:07:52;17.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:10:21;17.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:12:49;17.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:15:41;17.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:18:10;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:20:39;18.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:23:07;18.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:25:35;18.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:28:04;18.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:30:32;18.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:33:02;18.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:35:31;18.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:38:02;18.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:40:40;18.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:43:12;18.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:45:49;18.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:48:33;17.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:51:08;17.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:53:41;17.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:56:14;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T08:58:45;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:01:31;17.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:04:07;17.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:06:49;17.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:09:23;17.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:11:58;17.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:14:29;17.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:17:03;17.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:19:35;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:22:13;17.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:24:50;17.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:27:27;17.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:29:59;17.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:32:52;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:35:23;17.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:37:52;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:40:49;17.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:43:21;18.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:45:51;18.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:48:40;18.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:51:11;19.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:53:43;18.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:56:12;18.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T09:58:50;19.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:01:20;19.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:03:52;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:06:34;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:09:21;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:12:02;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:14:39;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:17:25;20.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:20:08;20.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:22:46;20.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:25:38;20.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:28:31;20.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:31:11;20.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:33:50;20.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:36:21;20.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:38:57;20.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:41:44;21.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:47:43;21.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:50:43;22.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:53:37;22.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:56:15;22.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T10:58:47;22.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:01:20;22.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:03:56;22.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:06:31;22.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:09:02;22.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:11:36;22.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:14:12;22.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:16:47;22.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:19:23;21.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:21:52;21.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:24:25;21.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:27:02;21.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:30:12;20.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:36:13;20.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:38:47;20.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:41:19;20.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:43:51;20.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:46:21;20.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:48:59;20.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:51:30;20.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:54:00;20.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:56:31;20.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T11:59:04;20.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:01:37;20.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:07:04;20.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:09:45;20.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:12:29;21.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:15:20;21.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:17:50;21.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:20:22;22.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:23:13;22.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:25:53;21.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:28:27;21.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:31:07;21.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:33:39;21.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:36:19;21.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:38:50;21.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:41:21;20.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:43:51;20.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:46:27;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:49:02;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:51:32;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:54:03;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:56:33;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T12:59:02;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:01:34;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:04:20;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:06:48;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:09:19;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:11:52;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:14:28;19.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:16:59;19.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:19:33;19.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:22:12;19.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:24:41;19.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:27:26;19.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:29:56;19.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:32:29;19.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:35:00;19.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:37:33;19.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:40:04;19.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:42:37;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:45:16;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:47:49;19.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:50:19;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:52:51;20.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:55:21;20.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T13:57:51;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:00:21;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:02:51;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:05:22;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:07:51;20.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:10:19;20.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:12:49;20.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:15:18;20.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:17:47;20.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:20:17;20.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:22:46;20.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:25:15;20.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:27:45;20.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:30:14;20.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:32:42;20.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:35:12;20.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:37:42;20.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:40:11;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:42:41;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:45:11;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:47:40;19.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:50:09;19.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:52:40;19.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:55:09;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T14:57:38;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:00:09;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:02:38;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:05:07;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:07:37;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:10:08;19.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:12:37;19.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:15:07;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:17:38;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:20:07;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:22:36;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:25:07;20.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:27:36;20.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:30:07;20.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:32:36;20.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:35:06;20.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:37:34;20.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:40:03;19.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:42:33;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:45:02;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:47:32;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:50:00;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:52:29;19.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:54:57;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:57:26;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T15:59:56;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:02:26;19.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:04:55;19.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:07:24;19.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:09:52;19.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:12:21;19.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:14:49;19.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:17:19;19.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:19:48;19.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:22:16;19.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:24:45;19.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:27:13;19.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:29:45;19.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:32:13;19.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:34:43;19.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:37:12;19.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:39:41;19.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:42:10;19.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:44:38;19.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:47:08;19.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:49:36;19.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:52:06;19.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:54:34;19.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:57:03;18.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T16:59:33;18.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:02:02;18.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:04:32;18.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:07:01;18.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:09:31;18.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:11:59;18.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:14:28;18.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:16:58;18.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:19:47;18.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:22:17;18.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:24:48;18.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:27:16;18.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:29:44;18.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:32:14;18.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:34:42;18.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:37:10;18.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:39:39;18.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:42:09;18.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:44:38;18.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:47:07;17.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:49:35;17.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:52:04;17.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:54:33;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:57:02;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T17:59:33;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:02:02;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:04:31;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:07:00;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:09:28;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:11:57;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:14:28;17.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:16:59;17.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:19:29;17.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:22:02;17.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:24:33;17.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:27:02;17.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:29:35;17.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:32:05;17.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:34:34;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:37:02;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:39:30;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:42:00;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:44:30;17.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:47:00;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:49:32;17.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:52:03;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:54:38;16.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:57:10;17.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T18:59:38;16.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:02:08;16.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:04:39;16.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:07:08;16.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:09:37;16.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:12:06;16.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:14:35;16.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:17:03;16.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:19:32;16.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:22:03;16.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:24:34;16.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:27:05;16.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:29:35;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:32:05;16.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:34:54;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:37:24;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:39:53;16.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:42:23;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:44:51;16.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:47:20;16.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:49:52;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:52:20;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:54:50;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:57:18;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T19:59:47;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:02:15;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:04:44;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:07:13;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:09:41;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:12:11;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:14:40;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:17:09;15.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:19:37;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:22:06;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:24:38;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:27:10;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:29:39;15.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:32:08;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:34:37;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:37:06;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:39:36;15.70;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:42:04;15.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:44:36;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:47:04;15.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:49:34;15.60;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:52:03;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:54:32;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:57:02;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T20:59:30;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:02:02;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:04:31;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:07:02;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:09:31;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:12:00;15.50;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:14:29;15.40;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:16:58;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:19:28;15.30;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:21:57;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:24:26;15.20;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:26:54;15.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:29:23;15.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:31:52;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:34:21;14.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:36:51;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:39:20;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:41:51;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:44:20;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:46:49;14.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:49:17;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:51:45;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:54:15;14.80;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:56:44;14.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T21:59:17;14.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T22:01:47;14.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T22:04:16;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T22:06:44;14.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T22:09:15;14.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T22:11:44;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T22:14:12;15.10;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T22:16:42;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T22:19:10;14.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T22:21:39;14.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T22:24:07;14.90;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T22:26:37;15.00;99.90
1546;DHT22;766;51.502;9.752;2022-09-09T22:29:06;14.90;99.90