sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65039;SDS011;51606;45.000;38.612;2022-10-16T00:00:39;1.00;;;0.90;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:03:07;0.95;;;0.85;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:05:37;1.75;;;0.85;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:08:06;1.88;;;1.25;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:10:34;1.63;;;0.93;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:13:00;0.95;;;0.70;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:15:27;1.55;;;1.00;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:17:53;1.27;;;0.40;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:20:19;0.55;;;0.55;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:22:46;4.70;;;0.90;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:25:12;0.75;;;0.70;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:27:39;2.40;;;0.98;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:30:05;1.02;;;0.63;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:32:34;0.90;;;0.77;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:35:00;2.70;;;1.23;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:37:26;2.28;;;0.95;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:39:52;1.27;;;0.93;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:53:59;3.08;;;0.75;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:56:28;1.45;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-16T00:58:54;1.45;;;0.88;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:01:21;1.75;;;0.93;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:03:47;10.63;;;0.70;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:06:24;2.38;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:12:06;2.55;;;0.93;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:15:16;0.90;;;0.85;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:17:43;1.33;;;0.70;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:20:35;0.68;;;0.60;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:31:18;0.95;;;0.73;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:33:48;1.23;;;0.68;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:36:24;1.60;;;0.80;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:38:55;0.47;;;0.43;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:41:29;0.25;;;0.25;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:44:03;2.53;;;0.88;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:46:34;0.57;;;0.45;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:49:03;0.68;;;0.60;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:51:32;0.90;;;0.77;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:54:00;0.73;;;0.65;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:56:30;0.60;;;0.60;;
65039;SDS011;51606;45.000;38.612;2022-10-16T01:59:08;2.05;;;0.70;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:01:38;0.68;;;0.68;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:04:18;1.25;;;0.93;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:06:50;0.57;;;0.57;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:09:17;1.33;;;0.70;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:11:44;0.47;;;0.47;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:14:11;0.70;;;0.65;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:16:39;0.75;;;0.55;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:19:13;5.13;;;1.85;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:30:29;0.85;;;0.60;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:32:56;0.60;;;0.50;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:35:25;0.77;;;0.55;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:37:53;1.20;;;0.70;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:40:21;1.05;;;0.95;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:42:49;0.80;;;0.63;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:45:17;1.50;;;0.65;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:47:44;0.80;;;0.60;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:50:11;2.33;;;0.93;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:52:37;0.45;;;0.45;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:55:04;0.82;;;0.70;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:57:30;1.48;;;0.98;;
65039;SDS011;51606;45.000;38.612;2022-10-16T02:59:57;0.50;;;0.50;;
65039;SDS011;51606;45.000;38.612;2022-10-16T03:02:24;0.47;;;0.47;;
65039;SDS011;51606;45.000;38.612;2022-10-16T03:04:50;1.42;;;0.75;;
65039;SDS011;51606;45.000;38.612;2022-10-16T03:07:17;1.48;;;0.63;;
65039;SDS011;51606;45.000;38.612;2022-10-16T03:09:43;3.50;;;1.67;;
65039;SDS011;51606;45.000;38.612;2022-10-16T03:12:10;0.82;;;0.52;;
65039;SDS011;51606;45.000;38.612;2022-10-16T07:32:24;1.45;;;1.13;;
65039;SDS011;51606;45.000;38.612;2022-10-16T07:34:51;2.35;;;1.40;;
65039;SDS011;51606;45.000;38.612;2022-10-16T07:37:18;2.75;;;1.05;;
65039;SDS011;51606;45.000;38.612;2022-10-16T07:39:44;3.13;;;1.58;;
65039;SDS011;51606;45.000;38.612;2022-10-16T07:42:11;12.85;;;1.25;;
65039;SDS011;51606;45.000;38.612;2022-10-16T07:44:37;1.33;;;1.23;;
65039;SDS011;51606;45.000;38.612;2022-10-16T07:47:04;2.25;;;1.23;;
65039;SDS011;51606;45.000;38.612;2022-10-16T07:49:30;3.17;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-16T07:51:56;2.13;;;1.35;;
65039;SDS011;51606;45.000;38.612;2022-10-16T07:54:23;1.45;;;1.02;;
65039;SDS011;51606;45.000;38.612;2022-10-16T07:56:49;5.05;;;1.48;;
65039;SDS011;51606;45.000;38.612;2022-10-16T07:59:15;3.90;;;1.38;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:01:42;2.85;;;1.08;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:04:09;1.55;;;1.13;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:06:37;4.50;;;1.52;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:09:05;3.45;;;1.17;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:11:32;7.10;;;1.63;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:13:58;1.83;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:16:25;3.67;;;1.33;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:18:51;1.92;;;1.27;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:21:21;5.15;;;1.40;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:23:49;6.13;;;1.40;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:26:16;2.47;;;1.48;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:28:43;4.22;;;1.63;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:31:10;1.75;;;1.23;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:33:39;6.32;;;1.63;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:36:09;4.03;;;1.60;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:38:36;2.63;;;1.23;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:49:11;2.13;;;1.45;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:51:39;25.17;;;2.08;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:56:48;7.25;;;1.75;;
65039;SDS011;51606;45.000;38.612;2022-10-16T08:59:14;2.47;;;1.20;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:01:44;3.00;;;1.50;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:09:40;4.00;;;1.70;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:15:10;1.90;;;1.20;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:23:21;2.13;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:25:52;1.35;;;1.20;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:28:19;3.97;;;1.48;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:30:46;3.42;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:33:17;5.38;;;2.05;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:35:47;6.18;;;2.60;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:38:28;5.45;;;2.47;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:41:03;15.38;;;7.43;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:43:49;8.57;;;3.70;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:46:21;4.40;;;2.53;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:48:54;9.38;;;5.47;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:51:30;13.15;;;7.40;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:54:11;12.35;;;5.03;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:56:41;11.43;;;5.50;;
65039;SDS011;51606;45.000;38.612;2022-10-16T09:59:11;20.95;;;8.95;;
65039;SDS011;51606;45.000;38.612;2022-10-16T10:01:40;15.40;;;7.63;;
65039;SDS011;51606;45.000;38.612;2022-10-16T10:04:21;14.40;;;7.68;;
65039;SDS011;51606;45.000;38.612;2022-10-16T10:06:53;24.08;;;10.45;;
65039;SDS011;51606;45.000;38.612;2022-10-16T10:09:42;15.15;;;7.85;;
65039;SDS011;51606;45.000;38.612;2022-10-16T10:12:18;3.50;;;2.15;;
65039;SDS011;51606;45.000;38.612;2022-10-16T10:14:53;9.45;;;4.90;;
65039;SDS011;51606;45.000;38.612;2022-10-16T10:17:23;16.77;;;8.32;;
65039;SDS011;51606;45.000;38.612;2022-10-16T10:19:58;40.80;;;13.93;;
65039;SDS011;51606;45.000;38.612;2022-10-16T10:22:43;5.32;;;3.33;;
65039;SDS011;51606;45.000;38.612;2022-10-16T10:27:52;4.47;;;2.47;;
65039;SDS011;51606;45.000;38.612;2022-10-16T10:41:55;21.75;;;6.53;;
65039;SDS011;51606;45.000;38.612;2022-10-16T10:50:42;3.63;;;2.72;;
65039;SDS011;51606;45.000;38.612;2022-10-16T10:53:36;5.63;;;3.08;;
65039;SDS011;51606;45.000;38.612;2022-10-16T10:56:29;11.52;;;4.18;;
65039;SDS011;51606;45.000;38.612;2022-10-16T10:59:19;2.92;;;1.90;;
65039;SDS011;51606;45.000;38.612;2022-10-16T11:02:21;7.22;;;2.65;;
65039;SDS011;51606;45.000;38.612;2022-10-16T11:05:15;6.93;;;3.65;;
65039;SDS011;51606;45.000;38.612;2022-10-16T11:07:57;7.28;;;3.40;;
65039;SDS011;51606;45.000;38.612;2022-10-16T11:10:31;3.17;;;2.22;;
65039;SDS011;51606;45.000;38.612;2022-10-16T11:15:43;13.20;;;4.00;;
65039;SDS011;51606;45.000;38.612;2022-10-16T11:21:13;11.10;;;5.65;;
65039;SDS011;51606;45.000;38.612;2022-10-16T11:23:51;14.27;;;7.32;;
65039;SDS011;51606;45.000;38.612;2022-10-16T11:26:28;5.90;;;1.95;;
65039;SDS011;51606;45.000;38.612;2022-10-16T11:28:59;4.43;;;1.60;;
65039;SDS011;51606;45.000;38.612;2022-10-16T11:34:21;6.68;;;2.63;;
65039;SDS011;51606;45.000;38.612;2022-10-16T11:36:56;6.28;;;2.70;;
65039;SDS011;51606;45.000;38.612;2022-10-16T11:39:29;8.80;;;4.22;;
65039;SDS011;51606;45.000;38.612;2022-10-16T11:50:02;1.83;;;1.55;;
65039;SDS011;51606;45.000;38.612;2022-10-16T11:55:39;15.57;;;7.22;;
65039;SDS011;51606;45.000;38.612;2022-10-16T11:58:08;13.07;;;6.68;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:03:40;1.80;;;1.40;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:06:23;6.25;;;1.58;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:08:52;12.05;;;4.85;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:14:03;18.65;;;7.97;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:16:57;4.35;;;1.63;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:19:57;9.98;;;1.20;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:22:26;4.55;;;1.80;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:24:55;2.25;;;1.42;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:27:24;3.30;;;1.60;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:29:59;2.15;;;1.33;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:34:53;2.10;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:37:35;2.75;;;1.48;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:42:52;3.78;;;1.60;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:45:26;44.40;;;5.35;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:47:55;17.13;;;4.40;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:50:27;8.20;;;3.65;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:52:59;12.00;;;4.90;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:55:26;4.82;;;2.88;;
65039;SDS011;51606;45.000;38.612;2022-10-16T12:58:19;7.53;;;3.20;;
65039;SDS011;51606;45.000;38.612;2022-10-16T13:01:07;13.15;;;6.40;;
65039;SDS011;51606;45.000;38.612;2022-10-16T13:06:36;12.48;;;4.78;;
65039;SDS011;51606;45.000;38.612;2022-10-16T13:09:11;21.00;;;7.30;;
65039;SDS011;51606;45.000;38.612;2022-10-16T13:20:51;3.38;;;1.85;;
65039;SDS011;51606;45.000;38.612;2022-10-16T13:28:43;32.70;;;10.82;;
65039;SDS011;51606;45.000;38.612;2022-10-16T13:42:54;21.45;;;7.45;;
65039;SDS011;51606;45.000;38.612;2022-10-16T13:45:22;16.65;;;6.38;;
65039;SDS011;51606;45.000;38.612;2022-10-16T13:48:03;6.57;;;3.30;;
65039;SDS011;51606;45.000;38.612;2022-10-16T13:50:31;10.93;;;1.23;;
65039;SDS011;51606;45.000;38.612;2022-10-16T13:53:07;6.80;;;2.83;;
65039;SDS011;51606;45.000;38.612;2022-10-16T13:55:39;12.30;;;4.45;;
65039;SDS011;51606;45.000;38.612;2022-10-16T13:58:12;12.23;;;5.47;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:00:40;5.80;;;3.50;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:03:19;2.53;;;1.23;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:05:47;2.05;;;1.25;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:08:19;1.80;;;1.27;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:10:49;1.77;;;0.90;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:13:20;1.90;;;1.08;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:15:55;8.15;;;1.08;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:18:25;1.80;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:20:53;2.80;;;1.08;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:23:23;1.38;;;1.08;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:28:40;7.88;;;3.35;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:33:59;3.38;;;1.80;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:36:26;5.13;;;2.63;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:41:28;6.47;;;2.85;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:43:58;4.30;;;2.00;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:46:33;2.90;;;1.70;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:49:23;6.18;;;2.50;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:51:49;2.30;;;1.77;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:54:17;3.22;;;2.00;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:56:48;3.47;;;1.95;;
65039;SDS011;51606;45.000;38.612;2022-10-16T14:59:30;4.43;;;2.00;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:01:59;2.92;;;1.73;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:04:32;5.45;;;1.90;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:06:58;2.97;;;1.73;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:09:25;6.95;;;2.65;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:11:51;6.20;;;2.08;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:14:17;3.75;;;2.15;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:16:44;7.85;;;2.35;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:19:11;6.63;;;2.50;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:21:37;2.53;;;1.85;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:24:04;3.53;;;1.98;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:26:37;4.15;;;2.20;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:29:03;5.30;;;2.08;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:31:30;2.83;;;2.08;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:33:57;2.75;;;1.75;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:36:33;2.85;;;1.40;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:39:02;11.57;;;2.10;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:41:30;3.38;;;1.88;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:43:57;6.25;;;2.60;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:46:23;26.40;;;2.72;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:48:50;16.45;;;2.00;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:51:22;3.58;;;1.70;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:53:48;2.33;;;1.35;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:56:16;2.63;;;1.33;;
65039;SDS011;51606;45.000;38.612;2022-10-16T15:58:43;2.88;;;1.63;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:01:09;13.57;;;1.83;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:03:37;1.65;;;1.50;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:06:07;2.58;;;1.60;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:08:34;2.05;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:11:06;3.17;;;1.52;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:13:34;2.13;;;1.20;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:16:07;2.85;;;1.52;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:18:39;3.08;;;1.65;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:21:05;1.92;;;1.60;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:23:32;2.75;;;1.48;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:26:32;2.03;;;1.48;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:28:59;2.65;;;1.50;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:31:26;1.33;;;1.20;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:33:54;2.63;;;1.23;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:36:22;1.88;;;1.35;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:38:49;2.47;;;1.45;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:41:16;5.78;;;1.88;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:43:45;1.60;;;1.40;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:46:13;13.23;;;1.38;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:48:40;1.70;;;1.20;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:51:08;1.23;;;1.00;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:53:41;6.00;;;1.52;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:56:10;1.40;;;1.00;;
65039;SDS011;51606;45.000;38.612;2022-10-16T16:58:36;1.55;;;1.15;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:01:03;2.92;;;1.55;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:03:31;1.58;;;1.23;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:05:59;2.05;;;1.27;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:08:30;6.72;;;0.85;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:10:57;3.60;;;1.45;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:13:24;5.63;;;1.35;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:15:53;1.15;;;1.05;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:18:21;1.00;;;0.95;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:20:48;1.98;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:23:16;2.22;;;1.50;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:25:44;3.70;;;1.33;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:28:12;2.17;;;0.90;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:30:39;7.68;;;1.05;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:33:06;1.58;;;0.93;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:35:40;3.13;;;1.08;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:38:12;1.73;;;1.10;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:40:39;1.60;;;0.88;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:43:07;2.53;;;1.08;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:45:35;0.93;;;0.82;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:48:04;1.25;;;0.90;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:50:31;2.78;;;1.30;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:52:58;1.05;;;0.70;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:55:24;0.93;;;0.70;;
65039;SDS011;51606;45.000;38.612;2022-10-16T17:57:50;0.82;;;0.75;;
65039;SDS011;51606;45.000;38.612;2022-10-16T18:00:18;2.13;;;1.00;;
65039;SDS011;51606;45.000;38.612;2022-10-16T18:02:47;2.28;;;1.15;;
65039;SDS011;51606;45.000;38.612;2022-10-16T18:05:14;1.80;;;0.85;;
65039;SDS011;51606;45.000;38.612;2022-10-16T18:07:41;3.83;;;0.93;;
65039;SDS011;51606;45.000;38.612;2022-10-16T18:10:07;2.10;;;1.13;;
65039;SDS011;51606;45.000;38.612;2022-10-16T18:12:35;9.38;;;0.90;;
65039;SDS011;51606;45.000;38.612;2022-10-16T18:15:02;1.23;;;0.80;;
65039;SDS011;51606;45.000;38.612;2022-10-16T18:17:29;1.20;;;1.02;;
