sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2053;SDS011;1032;52.542;13.440;2023-05-07T00:01:34;15.47;;;13.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:04:00;17.03;;;15.43;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:06:28;16.63;;;14.77;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:08:55;17.03;;;15.03;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:11:22;15.00;;;13.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:13:49;14.70;;;13.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:16:16;15.90;;;14.07;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:18:45;18.67;;;14.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:21:12;15.10;;;13.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:23:38;17.30;;;14.07;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:26:05;16.53;;;14.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:28:32;16.53;;;14.83;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:30:58;14.27;;;12.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:33:25;14.90;;;13.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:35:53;13.60;;;12.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:38:20;14.67;;;13.17;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:40:47;15.30;;;13.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:43:13;15.00;;;13.50;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:45:40;15.30;;;13.73;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:48:06;16.13;;;13.17;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:50:33;15.73;;;14.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:53:01;15.13;;;13.70;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:55:28;18.90;;;13.87;;
2053;SDS011;1032;52.542;13.440;2023-05-07T00:57:55;14.73;;;13.23;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:00:22;14.43;;;13.03;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:02:50;15.27;;;13.53;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:05:17;15.87;;;14.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:07:45;15.40;;;13.13;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:10:13;15.47;;;13.97;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:12:41;17.63;;;13.23;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:15:09;14.70;;;13.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:17:37;19.93;;;13.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:20:09;14.60;;;13.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:22:38;17.77;;;12.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:25:06;14.23;;;12.87;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:27:36;14.60;;;12.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:30:03;14.50;;;12.57;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:32:32;14.23;;;12.67;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:35:02;15.10;;;13.50;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:37:31;17.00;;;13.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:40:00;14.07;;;12.67;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:42:28;14.70;;;13.13;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:44:55;13.63;;;12.33;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:47:22;15.80;;;14.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:49:50;14.30;;;12.83;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:52:16;15.10;;;12.33;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:54:43;13.87;;;12.27;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:57:12;14.00;;;12.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T01:59:38;17.87;;;13.27;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:02:05;13.97;;;12.57;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:04:33;13.43;;;12.03;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:07:00;14.87;;;13.27;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:09:28;13.07;;;11.77;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:11:55;14.30;;;12.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:14:23;15.27;;;13.03;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:16:51;15.20;;;13.70;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:19:17;14.77;;;13.03;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:21:46;15.80;;;14.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:24:12;13.93;;;12.63;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:26:39;15.53;;;13.93;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:29:06;13.23;;;11.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:31:34;15.03;;;12.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:34:00;15.37;;;13.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:36:27;14.23;;;12.77;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:39:00;15.90;;;14.17;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:41:27;15.23;;;13.63;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:43:54;13.10;;;11.50;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:46:21;14.23;;;12.73;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:48:57;13.37;;;12.07;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:51:25;14.17;;;12.77;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:53:54;13.60;;;12.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:56:21;14.07;;;12.87;;
2053;SDS011;1032;52.542;13.440;2023-05-07T02:58:48;14.70;;;12.87;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:01:16;12.70;;;11.27;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:03:52;14.73;;;13.07;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:06:21;13.90;;;12.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:08:48;14.03;;;12.63;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:11:14;14.63;;;13.13;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:13:41;12.00;;;10.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:16:08;12.50;;;11.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:18:35;13.90;;;12.50;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:21:01;14.50;;;12.97;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:23:29;11.50;;;10.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:25:56;12.50;;;11.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:28:23;12.10;;;11.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:30:55;11.73;;;10.63;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:33:22;12.60;;;11.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:35:48;13.33;;;11.50;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:38:20;14.10;;;12.70;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:40:48;12.60;;;11.43;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:43:15;12.67;;;11.43;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:45:46;12.87;;;11.57;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:48:18;12.30;;;11.07;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:50:45;14.40;;;11.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:53:14;14.77;;;11.70;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:55:40;12.37;;;11.13;;
2053;SDS011;1032;52.542;13.440;2023-05-07T03:58:08;12.93;;;11.53;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:00:35;11.30;;;10.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:03:10;14.40;;;12.77;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:05:37;14.70;;;11.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:08:04;12.97;;;11.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:10:36;12.77;;;11.57;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:13:08;13.83;;;10.87;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:15:36;12.30;;;11.03;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:18:05;17.97;;;11.53;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:20:33;14.83;;;10.87;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:23:02;13.03;;;10.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:25:29;11.47;;;9.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:28:04;12.00;;;10.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:30:32;11.60;;;10.50;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:33:01;12.00;;;10.73;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:35:29;11.13;;;10.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:37:56;10.17;;;9.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:40:23;10.10;;;9.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:42:50;12.57;;;9.83;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:45:18;10.73;;;9.43;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:47:47;11.57;;;10.47;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:50:15;10.23;;;9.23;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:52:43;11.10;;;10.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:55:10;11.10;;;10.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T04:57:39;11.40;;;9.33;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:00:07;10.27;;;9.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:02:36;10.20;;;9.17;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:05:05;10.03;;;8.53;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:07:33;10.30;;;9.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:10:00;10.40;;;9.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:12:30;9.83;;;8.87;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:14:58;9.37;;;8.23;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:17:25;9.10;;;8.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:19:52;10.00;;;8.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:22:20;11.07;;;9.17;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:24:46;9.90;;;9.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:27:13;10.53;;;9.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:29:40;10.40;;;9.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:32:06;9.93;;;8.37;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:34:33;9.50;;;8.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:37:02;10.93;;;9.67;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:39:30;10.70;;;9.47;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:41:57;9.40;;;8.50;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:44:24;10.03;;;9.03;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:46:51;10.73;;;9.63;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:49:20;13.17;;;8.87;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:51:48;11.03;;;9.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:54:15;8.80;;;7.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:56:43;8.60;;;7.70;;
2053;SDS011;1032;52.542;13.440;2023-05-07T05:59:10;11.27;;;9.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:01:38;12.27;;;8.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:04:05;10.43;;;9.43;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:06:32;9.10;;;8.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:09:01;9.23;;;8.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:11:34;12.67;;;8.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:14:02;10.23;;;8.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:16:30;10.93;;;9.13;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:18:56;10.10;;;8.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:21:23;8.13;;;7.33;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:23:50;8.90;;;8.07;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:26:17;9.07;;;8.17;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:28:46;10.13;;;8.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:31:16;9.37;;;8.33;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:33:51;7.53;;;6.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:36:18;8.33;;;7.47;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:38:45;8.17;;;7.47;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:41:13;8.23;;;7.47;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:43:40;9.00;;;8.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:46:29;8.67;;;7.50;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:48:56;8.17;;;7.37;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:51:24;9.23;;;8.33;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:53:52;7.33;;;6.63;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:56:18;7.87;;;6.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T06:58:46;7.00;;;6.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:01:13;7.00;;;6.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:03:43;6.97;;;6.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:06:10;7.90;;;6.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:08:37;7.73;;;6.33;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:11:04;6.60;;;5.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:13:31;7.93;;;6.37;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:15:58;7.37;;;5.37;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:18:25;6.20;;;5.57;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:20:54;7.93;;;6.27;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:23:20;6.30;;;5.57;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:25:47;6.10;;;5.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:28:14;4.83;;;4.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:30:41;6.53;;;5.83;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:33:09;5.57;;;5.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:35:37;6.00;;;4.73;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:38:06;5.90;;;4.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:40:34;5.30;;;4.70;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:43:01;6.67;;;5.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:45:28;5.73;;;5.17;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:47:55;7.50;;;6.53;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:50:21;6.90;;;5.23;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:52:48;7.10;;;5.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:55:19;5.40;;;4.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T07:57:49;5.00;;;4.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:00:16;4.30;;;3.57;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:02:43;6.73;;;4.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:05:18;5.10;;;3.93;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:07:47;5.20;;;4.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:10:19;5.50;;;4.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:12:50;4.53;;;4.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:15:18;5.87;;;4.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:17:46;7.60;;;4.27;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:20:13;4.00;;;3.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:22:41;4.80;;;3.53;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:25:08;4.20;;;3.57;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:27:36;8.80;;;4.13;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:30:04;4.00;;;3.13;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:32:31;4.37;;;3.97;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:34:58;4.63;;;4.17;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:37:24;3.73;;;3.27;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:39:51;4.93;;;3.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:42:20;3.90;;;3.50;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:44:51;4.87;;;3.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:47:20;5.80;;;4.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:49:58;4.33;;;3.93;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:52:26;4.60;;;4.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:54:53;6.00;;;4.13;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:57:22;8.37;;;3.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T08:59:51;4.10;;;3.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:02:18;6.00;;;3.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:04:46;6.97;;;3.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:07:12;9.57;;;4.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:09:43;4.60;;;3.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:12:11;4.67;;;3.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:14:38;3.20;;;2.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:17:06;4.07;;;3.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:19:33;3.40;;;2.83;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:22:04;4.10;;;3.57;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:24:44;5.53;;;3.63;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:27:14;4.93;;;3.37;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:29:43;4.93;;;3.37;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:32:12;5.33;;;3.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:34:40;5.23;;;4.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:37:08;4.23;;;3.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:39:38;5.00;;;3.57;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:42:06;5.30;;;4.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:44:35;5.00;;;3.93;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:47:04;4.70;;;3.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:49:39;5.10;;;3.63;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:52:10;7.50;;;3.33;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:54:42;9.03;;;3.57;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:57:12;4.27;;;3.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T09:59:42;3.80;;;3.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:02:12;2.97;;;2.47;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:04:47;3.40;;;2.43;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:07:18;2.70;;;2.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:09:49;4.13;;;2.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:12:24;4.90;;;2.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:14:51;4.33;;;2.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:17:19;2.90;;;2.47;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:19:48;3.67;;;2.17;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:22:17;3.33;;;2.37;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:24:46;3.40;;;2.13;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:27:19;3.30;;;2.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:29:52;7.87;;;2.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:32:30;2.60;;;1.83;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:35:06;4.37;;;2.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:37:37;3.00;;;2.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:40:05;3.47;;;2.67;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:42:33;5.50;;;2.27;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:45:11;3.97;;;2.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T10:50:35;2.30;;;2.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:02:02;5.00;;;2.70;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:04:45;2.10;;;1.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:07:34;4.13;;;2.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:10:10;3.37;;;2.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:12:46;4.90;;;2.57;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:15:35;2.90;;;2.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:18:19;4.73;;;2.70;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:20:55;4.30;;;2.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:26:53;3.60;;;2.50;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:29:23;3.43;;;2.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:31:56;3.40;;;2.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:34:27;4.97;;;2.53;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:36:57;2.23;;;2.03;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:39:38;3.37;;;2.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:42:05;3.03;;;2.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:44:42;4.63;;;2.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:47:11;4.50;;;2.67;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:49:42;2.70;;;2.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:52:09;3.07;;;2.33;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:54:36;2.90;;;2.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:57:04;3.10;;;2.13;;
2053;SDS011;1032;52.542;13.440;2023-05-07T11:59:37;3.07;;;2.50;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:02:05;3.53;;;2.07;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:04:32;2.70;;;1.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:06:58;2.67;;;2.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:09:26;4.13;;;2.07;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:11:53;4.63;;;2.23;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:14:26;3.20;;;2.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:16:53;3.60;;;2.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:19:20;3.03;;;1.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:21:47;3.10;;;2.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:24:14;3.30;;;2.23;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:26:41;2.73;;;1.67;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:29:07;4.63;;;2.40;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:31:36;3.67;;;2.50;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:34:02;5.93;;;2.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:36:36;2.10;;;1.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:39:04;3.07;;;2.50;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:41:30;2.50;;;1.93;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:44:03;3.43;;;2.37;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:46:31;3.30;;;2.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:48:59;6.60;;;2.17;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:51:27;4.30;;;1.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:53:55;2.83;;;2.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:56:22;3.83;;;2.33;;
2053;SDS011;1032;52.542;13.440;2023-05-07T12:58:50;2.50;;;2.03;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:01:16;3.20;;;1.73;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:03:47;2.37;;;2.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:06:16;2.17;;;1.83;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:08:43;3.10;;;2.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:11:10;3.13;;;1.77;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:13:37;3.50;;;2.03;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:16:06;3.60;;;2.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:18:34;2.30;;;1.70;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:21:01;5.20;;;2.23;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:23:29;2.60;;;2.23;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:25:56;5.33;;;2.03;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:28:23;3.23;;;1.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:30:50;3.50;;;2.27;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:33:18;2.40;;;2.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:35:45;6.40;;;1.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:38:11;3.33;;;2.07;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:40:39;2.80;;;1.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:43:06;2.70;;;2.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:45:33;3.43;;;1.70;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:47:59;3.13;;;2.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:50:26;3.23;;;1.87;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:52:54;3.40;;;2.17;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:55:21;3.30;;;1.93;;
2053;SDS011;1032;52.542;13.440;2023-05-07T13:57:55;3.40;;;2.37;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:00:24;2.60;;;2.23;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:02:51;3.83;;;3.07;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:05:18;3.10;;;1.73;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:07:45;3.67;;;1.83;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:10:14;3.63;;;2.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:12:40;2.63;;;1.83;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:15:09;2.90;;;2.53;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:17:36;3.33;;;2.53;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:20:03;2.93;;;2.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:22:31;3.30;;;2.20;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:24:58;8.30;;;4.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:27:25;3.23;;;2.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:29:52;9.03;;;2.37;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:32:20;2.43;;;1.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:34:47;4.50;;;1.93;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:37:15;2.40;;;1.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:39:43;2.03;;;1.63;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:42:09;2.00;;;1.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:44:37;2.53;;;1.50;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:47:05;2.30;;;1.90;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:49:33;2.27;;;1.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:52:00;3.67;;;2.10;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:54:27;4.17;;;1.83;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:56:54;2.13;;;1.60;;
2053;SDS011;1032;52.542;13.440;2023-05-07T14:59:21;2.73;;;1.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T15:01:50;2.50;;;1.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T15:04:16;1.57;;;1.27;;
2053;SDS011;1032;52.542;13.440;2023-05-07T15:06:45;2.10;;;1.30;;
2053;SDS011;1032;52.542;13.440;2023-05-07T15:09:12;2.70;;;1.80;;
2053;SDS011;1032;52.542;13.440;2023-05-07T15:11:39;2.80;;;2.00;;
2053;SDS011;1032;52.542;13.440;2023-05-07T15:14:06;3.43;;;2.13;;