sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:00:09;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:02:36;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:05:03;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:07:30;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:09:59;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:12:27;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:14:54;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:17:21;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:19:47;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:22:14;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:24:41;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:27:08;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:29:35;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:32:03;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:34:30;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:36:57;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:39:24;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:41:53;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:44:21;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:46:48;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:49:16;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:51:43;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:54:10;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:56:38;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T00:59:05;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:01:32;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:04:07;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:06:39;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:09:07;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:11:35;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:14:04;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:16:49;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:19:19;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:21:50;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:24:28;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:26:58;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:29:31;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:32:00;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:34:31;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:37:02;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:39:30;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:41:59;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:44:27;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:49:33;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:52:01;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:54:29;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:57:09;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T01:59:42;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:02:17;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:04:54;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:07:22;9.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:09:50;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:12:24;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:14:51;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:17:19;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:19:46;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:22:13;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:24:40;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:27:07;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:32:03;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:34:31;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:36:59;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:39:26;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:41:54;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:44:24;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:46:51;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:49:20;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:51:47;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:54:22;9.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:56:49;9.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T02:59:17;9.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:01:54;9.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:04:22;9.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:06:53;9.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:09:32;9.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:11:59;9.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:14:27;9.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:16:55;9.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:19:24;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:21:53;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:24:22;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:26:49;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:29:17;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:31:44;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:34:27;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:36:54;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:39:38;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:42:05;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:44:40;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:47:07;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:49:34;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:52:05;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:54:32;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:56:58;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T03:59:26;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:01:53;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:04:20;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:06:47;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:09:14;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:11:41;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:14:08;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:16:35;9.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:19:02;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:21:29;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:24:02;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:26:32;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:28:59;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:31:26;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:33:58;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:36:29;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:39:00;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:41:31;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:43:59;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:46:26;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:48:53;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:51:21;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:54:02;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:56:31;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T04:59:14;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:01:48;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:04:27;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:07:16;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:09:45;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:12:12;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:14:50;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:17:19;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:19:46;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:22:18;9.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:24:50;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:27:17;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:29:44;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:32:11;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:34:39;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:37:07;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:39:35;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:42:03;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:44:42;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:47:13;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:49:41;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:52:14;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:54:44;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:57:12;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T05:59:39;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:02:06;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:04:39;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:07:06;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:09:39;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:12:16;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:14:43;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:17:10;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:19:37;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:22:06;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:24:38;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:27:05;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:29:33;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:32:00;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:34:27;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:36:57;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:39:24;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:41:52;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:44:39;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:47:06;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:49:33;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:52:00;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:54:27;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:56:55;10.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T06:59:22;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T07:01:50;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T07:04:17;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T07:06:44;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T07:09:11;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T07:11:39;10.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T19:28:59;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T19:31:26;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T19:33:54;9.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T19:36:24;9.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T19:38:52;9.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T19:41:19;9.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T19:43:47;9.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T19:46:14;9.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T19:48:41;9.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T19:51:09;9.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T19:53:36;9.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T19:56:03;9.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T19:58:30;9.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:00:57;9.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:03:25;9.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:05:54;9.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:08:21;9.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:10:48;9.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:13:18;9.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:15:46;8.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:18:14;8.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:20:41;8.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:23:12;8.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:25:39;8.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:28:07;8.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:30:34;8.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:33:01;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:35:29;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:37:57;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:40:24;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:42:55;8.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:45:23;8.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:47:52;8.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:50:23;8.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:52:50;8.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:55:17;8.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T20:57:44;8.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:00:12;8.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:02:39;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:05:08;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:07:36;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:10:04;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:12:32;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:14:59;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:17:26;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:19:53;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:22:21;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:24:49;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:27:16;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:29:43;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:32:10;8.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:34:37;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:37:07;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:39:37;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:42:04;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:44:33;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:47:00;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:49:27;8.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:51:55;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:54:23;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:56:50;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T21:59:17;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:01:46;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:04:13;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:06:44;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:09:12;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:11:39;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:14:06;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:16:33;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:19:01;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:21:28;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:23:56;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:26:23;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:28:53;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:31:20;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:33:47;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:36:14;8.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:38:41;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:41:10;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:43:37;8.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:46:04;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:48:31;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:50:58;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:53:26;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:55:53;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T22:58:20;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:00:47;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:03:14;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:05:41;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:08:09;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:10:36;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:13:08;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:15:35;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:18:02;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:20:29;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:22:57;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:25:24;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:27:51;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:30:19;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:32:46;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:35:13;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:37:40;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:40:07;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:42:35;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:45:03;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:47:30;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:50:00;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:52:27;7.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:54:55;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:57:22;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-06T23:59:49;7.70;99.90
