sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79625;BME280;69101;45.534;10.218;2023-06-10T00:00:00;99526.69;;;25.09;50.82
79625;BME280;69101;45.534;10.218;2023-06-10T00:02:28;99526.44;;;25.10;50.75
79625;BME280;69101;45.534;10.218;2023-06-10T00:04:54;99527.47;;;25.09;50.75
79625;BME280;69101;45.534;10.218;2023-06-10T00:07:19;99525.88;;;25.08;50.88
79625;BME280;69101;45.534;10.218;2023-06-10T00:09:44;99528.75;;;25.07;50.85
79625;BME280;69101;45.534;10.218;2023-06-10T00:12:10;99527.97;;;25.06;51.00
79625;BME280;69101;45.534;10.218;2023-06-10T00:14:39;99526.91;;;25.07;50.90
79625;BME280;69101;45.534;10.218;2023-06-10T00:17:08;99516.50;;;25.06;51.10
79625;BME280;69101;45.534;10.218;2023-06-10T00:19:36;99517.09;;;25.08;51.05
79625;BME280;69101;45.534;10.218;2023-06-10T00:22:03;99523.69;;;25.05;51.31
79625;BME280;69101;45.534;10.218;2023-06-10T00:24:29;99525.31;;;25.06;51.12
79625;BME280;69101;45.534;10.218;2023-06-10T00:26:55;99521.28;;;25.04;51.26
79625;BME280;69101;45.534;10.218;2023-06-10T00:29:20;99520.44;;;25.03;51.26
79625;BME280;69101;45.534;10.218;2023-06-10T00:31:46;99510.03;;;25.02;51.45
79625;BME280;69101;45.534;10.218;2023-06-10T00:34:12;99519.88;;;25.01;51.39
79625;BME280;69101;45.534;10.218;2023-06-10T00:36:37;99518.81;;;25.02;51.25
79625;BME280;69101;45.534;10.218;2023-06-10T00:39:03;99521.47;;;25.02;51.39
79625;BME280;69101;45.534;10.218;2023-06-10T00:41:29;99518.81;;;25.02;51.22
79625;BME280;69101;45.534;10.218;2023-06-10T00:43:55;99517.22;;;25.01;51.24
79625;BME280;69101;45.534;10.218;2023-06-10T00:46:21;99518.25;;;25.00;51.44
79625;BME280;69101;45.534;10.218;2023-06-10T00:48:49;99515.59;;;25.00;51.30
79625;BME280;69101;45.534;10.218;2023-06-10T00:51:16;99515.59;;;25.00;51.65
79625;BME280;69101;45.534;10.218;2023-06-10T00:53:42;99522.75;;;25.00;51.63
79625;BME280;69101;45.534;10.218;2023-06-10T00:56:07;99527.25;;;24.99;51.62
79625;BME280;69101;45.534;10.218;2023-06-10T00:58:33;99523.78;;;24.99;51.83
79625;BME280;69101;45.534;10.218;2023-06-10T01:00:59;99521.94;;;24.99;51.60
79625;BME280;69101;45.534;10.218;2023-06-10T01:03:24;99514.22;;;24.98;51.82
79625;BME280;69101;45.534;10.218;2023-06-10T01:05:54;99509.91;;;24.97;51.97
79625;BME280;69101;45.534;10.218;2023-06-10T01:08:37;99512.56;;;24.97;51.92
79625;BME280;69101;45.534;10.218;2023-06-10T01:11:08;99518.97;;;24.96;51.81
79625;BME280;69101;45.534;10.218;2023-06-10T01:13:40;99510.16;;;24.95;52.01
79625;BME280;69101;45.534;10.218;2023-06-10T01:16:06;99518.16;;;24.95;51.97
79625;BME280;69101;45.534;10.218;2023-06-10T01:18:32;99518.16;;;24.95;51.91
79625;BME280;69101;45.534;10.218;2023-06-10T01:20:58;99509.91;;;24.97;51.99
79625;BME280;69101;45.534;10.218;2023-06-10T01:23:23;99515.94;;;24.92;51.90
79625;BME280;69101;45.534;10.218;2023-06-10T01:25:54;99505.06;;;24.94;51.92
79625;BME280;69101;45.534;10.218;2023-06-10T01:28:31;99508.06;;;24.97;52.08
79625;BME280;69101;45.534;10.218;2023-06-10T01:31:13;99499.72;;;24.94;51.96
79625;BME280;69101;45.534;10.218;2023-06-10T01:33:43;99496.84;;;24.95;52.00
79625;BME280;69101;45.534;10.218;2023-06-10T01:36:11;99502.63;;;24.92;52.08
79625;BME280;69101;45.534;10.218;2023-06-10T01:38:40;99500.78;;;24.93;52.15
79625;BME280;69101;45.534;10.218;2023-06-10T01:41:08;99497.78;;;24.89;52.21
79625;BME280;69101;45.534;10.218;2023-06-10T01:43:34;99499.41;;;24.90;52.08
79625;BME280;69101;45.534;10.218;2023-06-10T01:46:00;99504.72;;;24.90;52.23
79625;BME280;69101;45.534;10.218;2023-06-10T01:48:26;99496.19;;;24.88;52.11
79625;BME280;69101;45.534;10.218;2023-06-10T01:50:52;99493.53;;;24.88;52.35
79625;BME280;69101;45.534;10.218;2023-06-10T01:53:17;99492.47;;;24.89;52.21
79625;BME280;69101;45.534;10.218;2023-06-10T01:55:43;99495.13;;;24.89;52.18
79625;BME280;69101;45.534;10.218;2023-06-10T01:58:08;99496.19;;;24.88;52.40
79625;BME280;69101;45.534;10.218;2023-06-10T02:00:33;99492.13;;;24.85;52.48
79625;BME280;69101;45.534;10.218;2023-06-10T02:02:59;99487.59;;;24.86;52.48
79625;BME280;69101;45.534;10.218;2023-06-10T02:05:24;99484.38;;;24.84;52.55
79625;BME280;69101;45.534;10.218;2023-06-10T02:07:49;99493.72;;;24.86;52.25
79625;BME280;69101;45.534;10.218;2023-06-10T02:10:15;99496.41;;;24.86;52.40
79625;BME280;69101;45.534;10.218;2023-06-10T02:12:40;99497.44;;;24.85;52.50
79625;BME280;69101;45.534;10.218;2023-06-10T02:15:05;99481.50;;;24.85;52.26
79625;BME280;69101;45.534;10.218;2023-06-10T02:17:31;99486.81;;;24.85;52.36
79625;BME280;69101;45.534;10.218;2023-06-10T02:19:57;99487.84;;;24.84;52.33
79625;BME280;69101;45.534;10.218;2023-06-10T02:22:25;99485.19;;;24.84;52.33
79625;BME280;69101;45.534;10.218;2023-06-10T02:24:50;99486.00;;;24.85;52.49
79625;BME280;69101;45.534;10.218;2023-06-10T02:27:16;99496.84;;;24.83;52.48
79625;BME280;69101;45.534;10.218;2023-06-10T02:29:42;99490.50;;;24.84;52.53
79625;BME280;69101;45.534;10.218;2023-06-10T02:32:08;99487.03;;;24.84;52.29
79625;BME280;69101;45.534;10.218;2023-06-10T02:34:34;99488.09;;;24.83;52.42
79625;BME280;69101;45.534;10.218;2023-06-10T02:36:59;99485.19;;;24.84;52.46
79625;BME280;69101;45.534;10.218;2023-06-10T02:39:26;99482.78;;;24.83;52.60
79625;BME280;69101;45.534;10.218;2023-06-10T02:41:51;99489.69;;;24.84;52.51
79625;BME280;69101;45.534;10.218;2023-06-10T02:44:18;99489.94;;;24.82;52.28
79625;BME280;69101;45.534;10.218;2023-06-10T02:46:43;99503.22;;;24.82;52.31
79625;BME280;69101;45.534;10.218;2023-06-10T02:49:09;99499.19;;;24.80;52.51
79625;BME280;69101;45.534;10.218;2023-06-10T02:51:34;99496.28;;;24.81;52.39
79625;BME280;69101;45.534;10.218;2023-06-10T02:54:01;99492.25;;;24.79;52.50
79625;BME280;69101;45.534;10.218;2023-06-10T02:56:26;99487.28;;;24.82;52.44
79625;BME280;69101;45.534;10.218;2023-06-10T02:58:52;99500.78;;;24.81;52.44
79625;BME280;69101;45.534;10.218;2023-06-10T03:01:17;99498.38;;;24.79;52.39
79625;BME280;69101;45.534;10.218;2023-06-10T03:03:44;99505.53;;;24.79;52.53
79625;BME280;69101;45.534;10.218;2023-06-10T03:06:10;99503.69;;;24.79;52.43
79625;BME280;69101;45.534;10.218;2023-06-10T03:08:36;99501.84;;;24.80;52.51
79625;BME280;69101;45.534;10.218;2023-06-10T03:11:03;99509.25;;;24.78;52.42
79625;BME280;69101;45.534;10.218;2023-06-10T03:13:28;99504.94;;;24.77;52.49
79625;BME280;69101;45.534;10.218;2023-06-10T03:15:54;99507.03;;;24.75;52.49
79625;BME280;69101;45.534;10.218;2023-06-10T03:18:19;99504.94;;;24.77;52.52
79625;BME280;69101;45.534;10.218;2023-06-10T03:20:45;99502.28;;;24.77;52.52
79625;BME280;69101;45.534;10.218;2023-06-10T03:23:11;99501.03;;;24.79;52.53
79625;BME280;69101;45.534;10.218;2023-06-10T03:25:36;99510.03;;;24.78;52.50
79625;BME280;69101;45.534;10.218;2023-06-10T03:28:02;99504.94;;;24.77;52.58
79625;BME280;69101;45.534;10.218;2023-06-10T03:30:28;99506.09;;;24.81;52.38
79625;BME280;69101;45.534;10.218;2023-06-10T03:32:53;99507.59;;;24.77;52.66
79625;BME280;69101;45.534;10.218;2023-06-10T03:35:19;99511.66;;;24.79;52.42
79625;BME280;69101;45.534;10.218;2023-06-10T03:37:44;99508.19;;;24.79;52.56
79625;BME280;69101;45.534;10.218;2023-06-10T03:40:10;99511.66;;;24.79;52.58
79625;BME280;69101;45.534;10.218;2023-06-10T03:42:35;99503.94;;;24.78;52.54
79625;BME280;69101;45.534;10.218;2023-06-10T03:45:02;99508.63;;;24.76;52.67
79625;BME280;69101;45.534;10.218;2023-06-10T03:47:33;99501.47;;;24.76;52.54
79625;BME280;69101;45.534;10.218;2023-06-10T03:50:00;99499.84;;;24.75;52.67
79625;BME280;69101;45.534;10.218;2023-06-10T03:52:25;99503.31;;;24.76;52.53
79625;BME280;69101;45.534;10.218;2023-06-10T03:54:50;99502.28;;;24.77;52.38
79625;BME280;69101;45.534;10.218;2023-06-10T03:57:16;99504.13;;;24.76;52.43
79625;BME280;69101;45.534;10.218;2023-06-10T03:59:41;99504.13;;;24.76;52.73
79625;BME280;69101;45.534;10.218;2023-06-10T04:02:06;99510.03;;;24.78;52.27
79625;BME280;69101;45.534;10.218;2023-06-10T04:04:34;99510.25;;;24.77;52.44
79625;BME280;69101;45.534;10.218;2023-06-10T04:06:59;99517.22;;;24.78;52.45
79625;BME280;69101;45.534;10.218;2023-06-10T04:09:25;99521.72;;;24.77;52.37
79625;BME280;69101;45.534;10.218;2023-06-10T04:11:50;99524.38;;;24.77;52.44
79625;BME280;69101;45.534;10.218;2023-06-10T04:14:16;99524.59;;;24.76;52.43
79625;BME280;69101;45.534;10.218;2023-06-10T04:16:41;99522.75;;;24.76;52.47
79625;BME280;69101;45.534;10.218;2023-06-10T04:19:08;99513.16;;;24.75;52.33
79625;BME280;69101;45.534;10.218;2023-06-10T04:21:33;99515.00;;;24.75;52.29
79625;BME280;69101;45.534;10.218;2023-06-10T04:23:58;99523.56;;;24.77;52.61
79625;BME280;69101;45.534;10.218;2023-06-10T04:26:24;99522.97;;;24.75;52.41
79625;BME280;69101;45.534;10.218;2023-06-10T04:28:50;99520.31;;;24.75;52.36
79625;BME280;69101;45.534;10.218;2023-06-10T04:31:16;99525.84;;;24.73;52.54
79625;BME280;69101;45.534;10.218;2023-06-10T04:33:41;99521.34;;;24.74;52.58
79625;BME280;69101;45.534;10.218;2023-06-10T04:36:07;99514.44;;;24.73;52.63
79625;BME280;69101;45.534;10.218;2023-06-10T04:38:32;99511.06;;;24.77;52.59
79625;BME280;69101;45.534;10.218;2023-06-10T04:40:57;99520.06;;;24.76;52.43
79625;BME280;69101;45.534;10.218;2023-06-10T04:43:23;99510.03;;;24.78;52.52
79625;BME280;69101;45.534;10.218;2023-06-10T04:45:48;99508.63;;;24.76;52.47
79625;BME280;69101;45.534;10.218;2023-06-10T04:48:14;99514.75;;;24.76;52.42
79625;BME280;69101;45.534;10.218;2023-06-10T04:50:39;99517.22;;;24.78;52.47
79625;BME280;69101;45.534;10.218;2023-06-10T04:53:04;99515.38;;;24.78;52.66
79625;BME280;69101;45.534;10.218;2023-06-10T04:55:31;99520.91;;;24.77;52.65
79625;BME280;69101;45.534;10.218;2023-06-10T04:57:56;99517.66;;;24.75;52.68
79625;BME280;69101;45.534;10.218;2023-06-10T05:00:22;99511.06;;;24.77;52.65
79625;BME280;69101;45.534;10.218;2023-06-10T05:02:48;99515.56;;;24.77;52.66
79625;BME280;69101;45.534;10.218;2023-06-10T05:05:16;99508.88;;;24.74;52.64
79625;BME280;69101;45.534;10.218;2023-06-10T05:07:42;99517.41;;;24.76;52.71
79625;BME280;69101;45.534;10.218;2023-06-10T05:10:08;99515.56;;;24.77;52.74
79625;BME280;69101;45.534;10.218;2023-06-10T05:12:33;99522.75;;;24.76;52.63
79625;BME280;69101;45.534;10.218;2023-06-10T05:14:58;99527.25;;;24.76;52.68
79625;BME280;69101;45.534;10.218;2023-06-10T05:17:24;99522.16;;;24.74;52.77
79625;BME280;69101;45.534;10.218;2023-06-10T05:19:51;99518.22;;;24.77;52.97
79625;BME280;69101;45.534;10.218;2023-06-10T05:22:16;99512.91;;;24.77;52.58
79625;BME280;69101;45.534;10.218;2023-06-10T05:24:43;99508.63;;;24.76;52.72
79625;BME280;69101;45.534;10.218;2023-06-10T05:27:09;99513.16;;;24.75;52.60
79625;BME280;69101;45.534;10.218;2023-06-10T05:29:35;99517.66;;;24.75;52.69
79625;BME280;69101;45.534;10.218;2023-06-10T05:32:00;99519.50;;;24.74;52.66
79625;BME280;69101;45.534;10.218;2023-06-10T05:34:29;99514.56;;;24.78;52.58
79625;BME280;69101;45.534;10.218;2023-06-10T05:36:54;99518.84;;;24.79;52.47
79625;BME280;69101;45.534;10.218;2023-06-10T05:39:20;99517.22;;;24.78;52.55
79625;BME280;69101;45.534;10.218;2023-06-10T05:41:45;99523.34;;;24.78;52.47
79625;BME280;69101;45.534;10.218;2023-06-10T05:44:11;99520.69;;;24.78;52.55
79625;BME280;69101;45.534;10.218;2023-06-10T05:46:36;99518.84;;;24.79;52.71
79625;BME280;69101;45.534;10.218;2023-06-10T05:49:02;99515.56;;;24.77;52.51
79625;BME280;69101;45.534;10.218;2023-06-10T05:51:27;99526.22;;;24.77;52.66
79625;BME280;69101;45.534;10.218;2023-06-10T05:53:53;99526.81;;;24.79;52.56
79625;BME280;69101;45.534;10.218;2023-06-10T05:56:19;99523.34;;;24.78;52.60
79625;BME280;69101;45.534;10.218;2023-06-10T05:58:46;99523.13;;;24.80;52.66
79625;BME280;69101;45.534;10.218;2023-06-10T06:01:11;99532.72;;;24.81;52.42
79625;BME280;69101;45.534;10.218;2023-06-10T06:03:37;99530.03;;;24.81;52.55
79625;BME280;69101;45.534;10.218;2023-06-10T06:06:03;99530.03;;;24.81;52.42
79625;BME280;69101;45.534;10.218;2023-06-10T06:08:29;99527.88;;;24.78;52.41
79625;BME280;69101;45.534;10.218;2023-06-10T06:10:54;99534.34;;;24.82;52.46
79625;BME280;69101;45.534;10.218;2023-06-10T06:13:20;99534.34;;;24.82;52.57
79625;BME280;69101;45.534;10.218;2023-06-10T06:15:45;99535.97;;;24.83;52.48
79625;BME280;69101;45.534;10.218;2023-06-10T06:18:10;99538.38;;;24.84;52.46
79625;BME280;69101;45.534;10.218;2023-06-10T06:20:36;99539.41;;;24.83;52.45
79625;BME280;69101;45.534;10.218;2023-06-10T06:23:01;99540.22;;;24.84;52.42
79625;BME280;69101;45.534;10.218;2023-06-10T06:25:26;99535.72;;;24.84;52.34
79625;BME280;69101;45.534;10.218;2023-06-10T06:27:52;99536.28;;;24.86;52.25
79625;BME280;69101;45.534;10.218;2023-06-10T06:30:17;99545.34;;;24.85;52.25
79625;BME280;69101;45.534;10.218;2023-06-10T06:32:43;99542.44;;;24.87;52.23
79625;BME280;69101;45.534;10.218;2023-06-10T06:35:08;99538.75;;;24.88;52.40
79625;BME280;69101;45.534;10.218;2023-06-10T06:37:34;99546.47;;;24.89;52.20
79625;BME280;69101;45.534;10.218;2023-06-10T06:39:59;99541.16;;;24.89;52.25
79625;BME280;69101;45.534;10.218;2023-06-10T06:42:25;99547.28;;;24.90;52.25
79625;BME280;69101;45.534;10.218;2023-06-10T06:44:50;99542.78;;;24.91;52.04
79625;BME280;69101;45.534;10.218;2023-06-10T06:47:15;99540.69;;;24.93;52.28
79625;BME280;69101;45.534;10.218;2023-06-10T06:49:47;99540.13;;;24.91;52.13
79625;BME280;69101;45.534;10.218;2023-06-10T06:52:15;99542.91;;;24.96;52.17
79625;BME280;69101;45.534;10.218;2023-06-10T06:54:41;99535.94;;;24.95;52.15
79625;BME280;69101;45.534;10.218;2023-06-10T06:57:06;99533.53;;;24.93;52.09
79625;BME280;69101;45.534;10.218;2023-06-10T06:59:32;99536.53;;;24.97;52.16
79625;BME280;69101;45.534;10.218;2023-06-10T07:01:58;99544.28;;;24.98;51.96
79625;BME280;69101;45.534;10.218;2023-06-10T07:04:23;99544.03;;;25.00;52.08
79625;BME280;69101;45.534;10.218;2023-06-10T07:06:49;99547.53;;;25.00;52.06
79625;BME280;69101;45.534;10.218;2023-06-10T07:09:14;99546.50;;;25.01;52.03
79625;BME280;69101;45.534;10.218;2023-06-10T07:11:40;99545.44;;;25.02;51.71
79625;BME280;69101;45.534;10.218;2023-06-10T07:14:06;99544.63;;;25.02;51.87
79625;BME280;69101;45.534;10.218;2023-06-10T07:16:32;99547.06;;;25.03;51.79
79625;BME280;69101;45.534;10.218;2023-06-10T07:18:57;99553.97;;;25.04;51.70
79625;BME280;69101;45.534;10.218;2023-06-10T07:21:22;99543.13;;;25.06;51.65
79625;BME280;69101;45.534;10.218;2023-06-10T07:23:48;99548.44;;;25.06;51.61
79625;BME280;69101;45.534;10.218;2023-06-10T07:26:14;99548.19;;;25.07;51.66
79625;BME280;69101;45.534;10.218;2023-06-10T07:28:40;99555.16;;;25.08;51.59
79625;BME280;69101;45.534;10.218;2023-06-10T07:31:07;99546.34;;;25.08;51.55
79625;BME280;69101;45.534;10.218;2023-06-10T07:33:32;99553.06;;;25.10;51.34
79625;BME280;69101;45.534;10.218;2023-06-10T07:35:57;99553.88;;;25.11;51.55
79625;BME280;69101;45.534;10.218;2023-06-10T07:38:23;99546.47;;;25.13;51.30
79625;BME280;69101;45.534;10.218;2023-06-10T07:40:48;99545.66;;;25.12;51.33
79625;BME280;69101;45.534;10.218;2023-06-10T07:43:13;99545.66;;;25.12;51.47
79625;BME280;69101;45.534;10.218;2023-06-10T07:45:42;99542.19;;;25.12;51.50
79625;BME280;69101;45.534;10.218;2023-06-10T07:48:08;99543.00;;;25.12;51.47
79625;BME280;69101;45.534;10.218;2023-06-10T07:50:33;99541.97;;;25.13;51.31
79625;BME280;69101;45.534;10.218;2023-06-10T07:52:58;99531.31;;;25.13;51.24
79625;BME280;69101;45.534;10.218;2023-06-10T07:55:24;99531.31;;;25.13;51.40
79625;BME280;69101;45.534;10.218;2023-06-10T07:57:51;99521.69;;;25.12;51.31
79625;BME280;69101;45.534;10.218;2023-06-10T08:00:17;99523.91;;;25.15;51.31
79625;BME280;69101;45.534;10.218;2023-06-10T08:02:43;99528.66;;;25.13;51.19
79625;BME280;69101;45.534;10.218;2023-06-10T08:05:08;99517.44;;;25.11;51.44
79625;BME280;69101;45.534;10.218;2023-06-10T08:07:33;99526.00;;;25.13;51.04
79625;BME280;69101;45.534;10.218;2023-06-10T08:09:59;99523.31;;;25.13;51.51
79625;BME280;69101;45.534;10.218;2023-06-10T08:12:24;99523.09;;;25.15;51.22
79625;BME280;69101;45.534;10.218;2023-06-10T08:14:50;99519.03;;;25.12;51.33
79625;BME280;69101;45.534;10.218;2023-06-10T08:17:15;99519.84;;;25.13;51.50
79625;BME280;69101;45.534;10.218;2023-06-10T08:19:40;99521.94;;;25.11;51.59
79625;BME280;69101;45.534;10.218;2023-06-10T08:22:06;99520.66;;;25.13;51.40
79625;BME280;69101;45.534;10.218;2023-06-10T08:24:32;99516.38;;;25.12;51.47
79625;BME280;69101;45.534;10.218;2023-06-10T08:26:57;99522.28;;;25.14;51.38
79625;BME280;69101;45.534;10.218;2023-06-10T08:29:23;99520.88;;;25.12;51.34
79625;BME280;69101;45.534;10.218;2023-06-10T08:31:49;99519.28;;;25.11;51.40
79625;BME280;69101;45.534;10.218;2023-06-10T08:34:14;99529.22;;;25.15;51.48
79625;BME280;69101;45.534;10.218;2023-06-10T08:36:40;99528.19;;;25.16;51.24
79625;BME280;69101;45.534;10.218;2023-06-10T08:39:05;99527.59;;;25.14;51.55
79625;BME280;69101;45.534;10.218;2023-06-10T08:41:34;99525.53;;;25.16;51.24
79625;BME280;69101;45.534;10.218;2023-06-10T08:44:12;99526.81;;;25.14;51.29
79625;BME280;69101;45.534;10.218;2023-06-10T08:46:44;99536.38;;;25.15;51.56
79625;BME280;69101;45.534;10.218;2023-06-10T08:49:10;99532.13;;;25.14;51.47
79625;BME280;69101;45.534;10.218;2023-06-10T08:51:39;99525.53;;;25.16;51.37
79625;BME280;69101;45.534;10.218;2023-06-10T08:54:11;99534.53;;;25.15;51.46
79625;BME280;69101;45.534;10.218;2023-06-10T08:56:40;99532.69;;;25.16;51.48
79625;BME280;69101;45.534;10.218;2023-06-10T08:59:08;99525.53;;;25.16;51.30
79625;BME280;69101;45.534;10.218;2023-06-10T09:01:34;99530.03;;;25.16;51.45
79625;BME280;69101;45.534;10.218;2023-06-10T09:04:00;99528.97;;;25.17;51.30
79625;BME280;69101;45.534;10.218;2023-06-10T09:06:26;99535.69;;;25.19;51.50
79625;BME280;69101;45.534;10.218;2023-06-10T09:08:52;99525.84;;;25.20;51.23
79625;BME280;69101;45.534;10.218;2023-06-10T09:11:17;99529.56;;;25.19;51.29
79625;BME280;69101;45.534;10.218;2023-06-10T09:13:43;99527.13;;;25.17;51.34
79625;BME280;69101;45.534;10.218;2023-06-10T09:16:08;99527.69;;;25.19;51.37
79625;BME280;69101;45.534;10.218;2023-06-10T09:18:37;99526.91;;;25.19;51.30
79625;BME280;69101;45.534;10.218;2023-06-10T09:21:02;99526.91;;;25.19;51.44
79625;BME280;69101;45.534;10.218;2023-06-10T09:23:28;99532.22;;;25.19;51.52
79625;BME280;69101;45.534;10.218;2023-06-10T09:25:57;99526.91;;;25.19;51.27
79625;BME280;69101;45.534;10.218;2023-06-10T09:28:23;99519.38;;;25.16;51.20
79625;BME280;69101;45.534;10.218;2023-06-10T09:30:49;99527.69;;;25.19;51.53
79625;BME280;69101;45.534;10.218;2023-06-10T09:33:15;99525.03;;;25.19;51.34
79625;BME280;69101;45.534;10.218;2023-06-10T09:35:48;99522.97;;;25.21;51.23
79625;BME280;69101;45.534;10.218;2023-06-10T09:38:21;99516.84;;;25.21;51.41
79625;BME280;69101;45.534;10.218;2023-06-10T09:40:54;99518.69;;;25.20;51.26
79625;BME280;69101;45.534;10.218;2023-06-10T09:43:19;99518.69;;;25.20;51.45
79625;BME280;69101;45.534;10.218;2023-06-10T09:45:48;99512.31;;;25.21;51.32
79625;BME280;69101;45.534;10.218;2023-06-10T09:48:14;99516.25;;;25.19;51.14
79625;BME280;69101;45.534;10.218;2023-06-10T09:50:44;99503.53;;;25.21;51.48
79625;BME280;69101;45.534;10.218;2023-06-10T09:53:10;99519.72;;;25.19;51.03
79625;BME280;69101;45.534;10.218;2023-06-10T09:55:40;99515.00;;;25.21;51.26
79625;BME280;69101;45.534;10.218;2023-06-10T09:58:06;99516.25;;;25.19;51.43
79625;BME280;69101;45.534;10.218;2023-06-10T10:00:32;99515.44;;;25.18;51.40
79625;BME280;69101;45.534;10.218;2023-06-10T10:02:58;99503.19;;;25.17;51.12
79625;BME280;69101;45.534;10.218;2023-06-10T10:05:24;99508.03;;;25.20;51.49
79625;BME280;69101;45.534;10.218;2023-06-10T10:07:49;99514.38;;;25.19;51.26
79625;BME280;69101;45.534;10.218;2023-06-10T10:10:19;99514.75;;;25.23;51.27
79625;BME280;69101;45.534;10.218;2023-06-10T10:12:47;99520.06;;;25.23;51.24
79625;BME280;69101;45.534;10.218;2023-06-10T10:15:12;99521.09;;;25.22;51.33
79625;BME280;69101;45.534;10.218;2023-06-10T10:17:49;99509.06;;;25.19;51.28
79625;BME280;69101;45.534;10.218;2023-06-10T10:20:20;99511.50;;;25.21;51.23
79625;BME280;69101;45.534;10.218;2023-06-10T10:22:49;99498.78;;;25.23;51.17
79625;BME280;69101;45.534;10.218;2023-06-10T10:25:24;99511.81;;;25.24;51.26
79625;BME280;69101;45.534;10.218;2023-06-10T10:28:01;99508.13;;;25.25;51.12
79625;BME280;69101;45.534;10.218;2023-06-10T10:30:30;99510.78;;;25.25;51.29
79625;BME280;69101;45.534;10.218;2023-06-10T10:32:58;99508.13;;;25.25;51.08
79625;BME280;69101;45.534;10.218;2023-06-10T10:35:25;99507.31;;;25.25;51.07
79625;BME280;69101;45.534;10.218;2023-06-10T10:37:54;99504.66;;;25.25;51.19
79625;BME280;69101;45.534;10.218;2023-06-10T10:40:21;99499.34;;;25.25;51.26
79625;BME280;69101;45.534;10.218;2023-06-10T10:42:48;99500.97;;;25.26;51.07
79625;BME280;69101;45.534;10.218;2023-06-10T10:45:14;99489.50;;;25.25;51.18
79625;BME280;69101;45.534;10.218;2023-06-10T10:47:41;99490.78;;;25.23;51.33
79625;BME280;69101;45.534;10.218;2023-06-10T10:50:18;99499.13;;;25.26;51.17
79625;BME280;69101;45.534;10.218;2023-06-10T10:55:26;99479.88;;;25.24;51.21
79625;BME280;69101;45.534;10.218;2023-06-10T10:57:58;99482.09;;;25.27;51.17
79625;BME280;69101;45.534;10.218;2023-06-10T11:00:41;99481.06;;;25.28;51.28
79625;BME280;69101;45.534;10.218;2023-06-10T11:03:12;99476.28;;;25.30;50.96
79625;BME280;69101;45.534;10.218;2023-06-10T11:05:40;99466.38;;;25.26;51.07
79625;BME280;69101;45.534;10.218;2023-06-10T11:08:08;99476.75;;;25.27;51.19
79625;BME280;69101;45.534;10.218;2023-06-10T11:10:39;99479.41;;;25.27;51.10
79625;BME280;69101;45.534;10.218;2023-06-10T11:13:15;99473.06;;;25.28;51.08
79625;BME280;69101;45.534;10.218;2023-06-10T11:15:45;99478.97;;;25.30;51.29
79625;BME280;69101;45.534;10.218;2023-06-10T11:18:24;99473.63;;;25.30;51.21
79625;BME280;69101;45.534;10.218;2023-06-10T11:31:32;99477.56;;;25.28;51.31
79625;BME280;69101;45.534;10.218;2023-06-10T11:34:01;99479.41;;;25.27;51.18
79625;BME280;69101;45.534;10.218;2023-06-10T11:36:28;99472.25;;;25.28;51.27
79625;BME280;69101;45.534;10.218;2023-06-10T11:39:02;99477.34;;;25.29;51.35
79625;BME280;69101;45.534;10.218;2023-06-10T11:41:29;99472.03;;;25.29;51.21
79625;BME280;69101;45.534;10.218;2023-06-10T11:43:58;99472.03;;;25.29;51.37
79625;BME280;69101;45.534;10.218;2023-06-10T11:46:27;99461.38;;;25.29;51.29
79625;BME280;69101;45.534;10.218;2023-06-10T11:48:57;99455.56;;;25.32;51.34
79625;BME280;69101;45.534;10.218;2023-06-10T11:51:28;99463.78;;;25.31;51.27
79625;BME280;69101;45.534;10.218;2023-06-10T11:53:54;99468.88;;;25.32;51.33
79625;BME280;69101;45.534;10.218;2023-06-10T11:56:21;99461.94;;;25.31;51.19
79625;BME280;69101;45.534;10.218;2023-06-10T11:58:52;99457.19;;;25.33;51.19
79625;BME280;69101;45.534;10.218;2023-06-10T12:01:22;99455.56;;;25.32;51.21
79625;BME280;69101;45.534;10.218;2023-06-10T12:04:05;99449.19;;;25.33;51.19
79625;BME280;69101;45.534;10.218;2023-06-10T12:06:44;99447.56;;;25.32;51.15
79625;BME280;69101;45.534;10.218;2023-06-10T12:12:11;99441.69;;;25.30;51.23
79625;BME280;69101;45.534;10.218;2023-06-10T12:14:57;99435.88;;;25.33;51.21
79625;BME280;69101;45.534;10.218;2023-06-10T12:19:57;99431.38;;;25.34;51.12
79625;BME280;69101;45.534;10.218;2023-06-10T12:22:23;99431.38;;;25.34;51.19
79625;BME280;69101;45.534;10.218;2023-06-10T12:25:03;99430.56;;;25.33;51.13
79625;BME280;69101;45.534;10.218;2023-06-10T12:27:30;99421.03;;;25.37;51.30
79625;BME280;69101;45.534;10.218;2023-06-10T12:29:57;99431.94;;;25.36;51.13
79625;BME280;69101;45.534;10.218;2023-06-10T12:32:44;99425.09;;;25.40;51.00
79625;BME280;69101;45.534;10.218;2023-06-10T12:35:12;99430.09;;;25.36;51.11
79625;BME280;69101;45.534;10.218;2023-06-10T12:37:39;99430.09;;;25.36;51.21
79625;BME280;69101;45.534;10.218;2023-06-10T12:40:05;99425.59;;;25.37;50.95
79625;BME280;69101;45.534;10.218;2023-06-10T12:42:32;99434.13;;;25.39;50.82
79625;BME280;69101;45.534;10.218;2023-06-10T12:44:59;99429.28;;;25.36;51.05
79625;BME280;69101;45.534;10.218;2023-06-10T12:47:36;99438.66;;;25.38;51.21
79625;BME280;69101;45.534;10.218;2023-06-10T12:50:05;99424.78;;;25.36;51.09
79625;BME280;69101;45.534;10.218;2023-06-10T12:52:31;99424.31;;;25.39;50.88
79625;BME280;69101;45.534;10.218;2023-06-10T12:54:57;99421.38;;;25.41;51.12
79625;BME280;69101;45.534;10.218;2023-06-10T12:57:23;99411.00;;;25.39;51.14
79625;BME280;69101;45.534;10.218;2023-06-10T12:59:49;99420.00;;;25.38;51.08
79625;BME280;69101;45.534;10.218;2023-06-10T13:02:21;99409.94;;;25.40;51.11
79625;BME280;69101;45.534;10.218;2023-06-10T13:04:49;99404.59;;;25.40;51.08
79625;BME280;69101;45.534;10.218;2023-06-10T13:07:15;99405.41;;;25.41;51.02