sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80116;BME280;69423;47.608;19.366;2024-02-14T00:00:09;99288.72;;;4.28;65.18
80116;BME280;69423;47.608;19.366;2024-02-14T00:00:44;99288.72;;;4.28;64.98
80116;BME280;69423;47.608;19.366;2024-02-14T00:01:15;99290.00;;;4.34;65.19
80116;BME280;69423;47.608;19.366;2024-02-14T00:01:46;99296.50;;;4.30;65.05
80116;BME280;69423;47.608;19.366;2024-02-14T00:02:17;99286.66;;;4.32;64.84
80116;BME280;69423;47.608;19.366;2024-02-14T00:02:48;99299.16;;;4.30;64.93
80116;BME280;69423;47.608;19.366;2024-02-14T00:03:20;99295.94;;;4.26;64.54
80116;BME280;69423;47.608;19.366;2024-02-14T00:03:52;99295.94;;;4.26;64.63
80116;BME280;69423;47.608;19.366;2024-02-14T00:04:23;99294.81;;;4.29;64.47
80116;BME280;69423;47.608;19.366;2024-02-14T00:04:54;99288.03;;;4.26;64.68
80116;BME280;69423;47.608;19.366;2024-02-14T00:05:25;99292.06;;;4.30;64.21
80116;BME280;69423;47.608;19.366;2024-02-14T00:05:57;99290.81;;;4.34;64.65
80116;BME280;69423;47.608;19.366;2024-02-14T00:06:28;99293.59;;;4.33;64.48
80116;BME280;69423;47.608;19.366;2024-02-14T00:06:59;99291.78;;;4.33;64.29
80116;BME280;69423;47.608;19.366;2024-02-14T00:07:30;99298.03;;;4.32;64.95
80116;BME280;69423;47.608;19.366;2024-02-14T00:08:01;99298.75;;;4.34;64.76
80116;BME280;69423;47.608;19.366;2024-02-14T00:08:34;99297.91;;;4.34;64.50
80116;BME280;69423;47.608;19.366;2024-02-14T00:09:05;99300.41;;;4.35;64.64
80116;BME280;69423;47.608;19.366;2024-02-14T00:09:37;99302.91;;;4.37;64.74
80116;BME280;69423;47.608;19.366;2024-02-14T00:10:08;99307.63;;;4.33;64.53
80116;BME280;69423;47.608;19.366;2024-02-14T00:10:39;99301.50;;;4.33;64.31
80116;BME280;69423;47.608;19.366;2024-02-14T00:11:10;99301.25;;;4.36;64.75
80116;BME280;69423;47.608;19.366;2024-02-14T00:11:42;99295.97;;;4.36;64.83
80116;BME280;69423;47.608;19.366;2024-02-14T00:12:13;99300.56;;;4.34;64.64
80116;BME280;69423;47.608;19.366;2024-02-14T00:12:44;99303.91;;;4.36;65.71
80116;BME280;69423;47.608;19.366;2024-02-14T00:13:15;99301.25;;;4.36;65.31
80116;BME280;69423;47.608;19.366;2024-02-14T00:13:48;99304.84;;;4.35;64.70
80116;BME280;69423;47.608;19.366;2024-02-14T00:14:20;99301.25;;;4.36;64.78
80116;BME280;69423;47.608;19.366;2024-02-14T00:14:51;99298.03;;;4.32;64.92
80116;BME280;69423;47.608;19.366;2024-02-14T00:15:22;99300.41;;;4.35;64.75
80116;BME280;69423;47.608;19.366;2024-02-14T00:15:54;99306.66;;;4.34;65.45
80116;BME280;69423;47.608;19.366;2024-02-14T00:16:27;99296.22;;;4.33;64.74
80116;BME280;69423;47.608;19.366;2024-02-14T00:17:00;99297.91;;;4.34;64.64
80116;BME280;69423;47.608;19.366;2024-02-14T00:17:31;99297.91;;;4.34;64.85
80116;BME280;69423;47.608;19.366;2024-02-14T00:18:04;99300.09;;;4.29;64.90
80116;BME280;69423;47.608;19.366;2024-02-14T00:18:36;99299.84;;;4.32;65.03
80116;BME280;69423;47.608;19.366;2024-02-14T00:19:07;99300.56;;;4.34;65.21
80116;BME280;69423;47.608;19.366;2024-02-14T00:19:38;99304.03;;;4.34;65.03
80116;BME280;69423;47.608;19.366;2024-02-14T00:20:09;99300.41;;;4.35;65.42
80116;BME280;69423;47.608;19.366;2024-02-14T00:20:42;99303.91;;;4.36;65.05
80116;BME280;69423;47.608;19.366;2024-02-14T00:21:14;99310.13;;;4.35;64.83
80116;BME280;69423;47.608;19.366;2024-02-14T00:21:45;99298.75;;;4.34;64.55
80116;BME280;69423;47.608;19.366;2024-02-14T00:22:16;99312.63;;;4.36;64.77
80116;BME280;69423;47.608;19.366;2024-02-14T00:22:47;99299.31;;;4.38;64.64
80116;BME280;69423;47.608;19.366;2024-02-14T00:23:18;99307.22;;;4.38;64.64
80116;BME280;69423;47.608;19.366;2024-02-14T00:23:50;99306.53;;;4.36;64.36
80116;BME280;69423;47.608;19.366;2024-02-14T00:24:21;99310.13;;;4.35;64.16
80116;BME280;69423;47.608;19.366;2024-02-14T00:24:53;99310.97;;;4.35;64.23
80116;BME280;69423;47.608;19.366;2024-02-14T00:25:24;99307.50;;;4.35;64.95
80116;BME280;69423;47.608;19.366;2024-02-14T00:25:55;99316.53;;;4.32;64.63
80116;BME280;69423;47.608;19.366;2024-02-14T00:26:26;99310.25;;;4.33;65.03
80116;BME280;69423;47.608;19.366;2024-02-14T00:26:57;99311.38;;;4.31;64.88
80116;BME280;69423;47.608;19.366;2024-02-14T00:27:28;99314.28;;;4.28;65.00
80116;BME280;69423;47.608;19.366;2024-02-14T00:27:59;99312.59;;;4.26;65.31
80116;BME280;69423;47.608;19.366;2024-02-14T00:28:31;99308.31;;;4.25;64.09
80116;BME280;69423;47.608;19.366;2024-02-14T00:29:02;99311.66;;;4.28;64.44
80116;BME280;69423;47.608;19.366;2024-02-14T00:29:34;99311.38;;;4.31;64.63
80116;BME280;69423;47.608;19.366;2024-02-14T00:30:05;99308.47;;;4.34;64.46
80116;BME280;69423;47.608;19.366;2024-02-14T00:30:37;99307.50;;;4.35;64.89
80116;BME280;69423;47.608;19.366;2024-02-14T00:31:08;99312.06;;;4.33;64.57
80116;BME280;69423;47.608;19.366;2024-02-14T00:31:39;99313.88;;;4.32;64.22
80116;BME280;69423;47.608;19.366;2024-02-14T00:32:10;99307.63;;;4.33;64.31
80116;BME280;69423;47.608;19.366;2024-02-14T00:32:41;99305.38;;;4.29;63.90
80116;BME280;69423;47.608;19.366;2024-02-14T00:33:12;99309.56;;;4.31;64.02
80116;BME280;69423;47.608;19.366;2024-02-14T00:33:43;99300.81;;;4.31;64.36
80116;BME280;69423;47.608;19.366;2024-02-14T00:34:16;99315.00;;;4.30;64.14
80116;BME280;69423;47.608;19.366;2024-02-14T00:34:47;99311.38;;;4.31;64.51
80116;BME280;69423;47.608;19.366;2024-02-14T00:35:18;99306.09;;;4.31;64.32
80116;BME280;69423;47.608;19.366;2024-02-14T00:35:49;99315.69;;;4.32;64.16
80116;BME280;69423;47.608;19.366;2024-02-14T00:36:20;99313.19;;;4.30;64.84
80116;BME280;69423;47.608;19.366;2024-02-14T00:36:51;99312.34;;;4.30;64.70
80116;BME280;69423;47.608;19.366;2024-02-14T00:37:22;99321.63;;;4.24;64.79
80116;BME280;69423;47.608;19.366;2024-02-14T00:37:53;99308.56;;;4.22;64.93
80116;BME280;69423;47.608;19.366;2024-02-14T00:38:24;99320.09;;;4.21;64.80
80116;BME280;69423;47.608;19.366;2024-02-14T00:38:55;99312.19;;;4.21;64.88
80116;BME280;69423;47.608;19.366;2024-02-14T00:39:26;99324.41;;;4.22;64.77
80116;BME280;69423;47.608;19.366;2024-02-14T00:39:57;99317.88;;;4.26;64.46
80116;BME280;69423;47.608;19.366;2024-02-14T00:40:28;99324.84;;;4.28;64.78
80116;BME280;69423;47.608;19.366;2024-02-14T00:40:59;99322.91;;;4.30;64.65
80116;BME280;69423;47.608;19.366;2024-02-14T00:41:30;99327.47;;;4.28;64.45
80116;BME280;69423;47.608;19.366;2024-02-14T00:42:01;99319.13;;;4.22;64.31
80116;BME280;69423;47.608;19.366;2024-02-14T00:42:32;99324.84;;;4.28;64.46
80116;BME280;69423;47.608;19.366;2024-02-14T00:43:04;99317.19;;;4.24;64.55
80116;BME280;69423;47.608;19.366;2024-02-14T00:43:35;99329.97;;;4.29;64.32
80116;BME280;69423;47.608;19.366;2024-02-14T00:44:06;99332.06;;;4.25;64.64
80116;BME280;69423;47.608;19.366;2024-02-14T00:44:38;99330.78;;;4.20;64.96
80116;BME280;69423;47.608;19.366;2024-02-14T00:45:09;99321.47;;;4.16;65.42
80116;BME280;69423;47.608;19.366;2024-02-14T00:45:40;99323.53;;;4.12;65.47
80116;BME280;69423;47.608;19.366;2024-02-14T00:46:17;99327.00;;;4.13;65.83
80116;BME280;69423;47.608;19.366;2024-02-14T00:46:48;99329.38;;;4.16;65.74
80116;BME280;69423;47.608;19.366;2024-02-14T00:47:19;99334.47;;;4.08;66.16
80116;BME280;69423;47.608;19.366;2024-02-14T00:47:50;99330.56;;;4.02;66.92
80116;BME280;69423;47.608;19.366;2024-02-14T00:48:21;99334.69;;;3.95;66.88
80116;BME280;69423;47.608;19.366;2024-02-14T00:48:52;99332.75;;;3.97;67.29
80116;BME280;69423;47.608;19.366;2024-02-14T00:49:25;99335.69;;;3.94;67.67
80116;BME280;69423;47.608;19.366;2024-02-14T00:49:56;99333.88;;;3.94;67.50
80116;BME280;69423;47.608;19.366;2024-02-14T00:50:27;99333.03;;;3.94;67.90
80116;BME280;69423;47.608;19.366;2024-02-14T00:50:59;99332.06;;;3.95;68.02
80116;BME280;69423;47.608;19.366;2024-02-14T00:51:30;99339.09;;;3.84;68.61
80116;BME280;69423;47.608;19.366;2024-02-14T00:52:01;99330.88;;;3.78;68.76
80116;BME280;69423;47.608;19.366;2024-02-14T00:52:32;99335.44;;;3.76;69.07
80116;BME280;69423;47.608;19.366;2024-02-14T00:53:03;99333.44;;;3.68;69.22
80116;BME280;69423;47.608;19.366;2024-02-14T00:53:34;99326.50;;;3.67;69.57
80116;BME280;69423;47.608;19.366;2024-02-14T00:54:06;99332.53;;;3.58;70.03
80116;BME280;69423;47.608;19.366;2024-02-14T00:54:37;99332.28;;;3.61;69.83
80116;BME280;69423;47.608;19.366;2024-02-14T00:55:08;99331.72;;;3.57;69.78
80116;BME280;69423;47.608;19.366;2024-02-14T00:55:39;99334.63;;;3.54;70.16
80116;BME280;69423;47.608;19.366;2024-02-14T00:56:10;99339.75;;;3.56;70.43
80116;BME280;69423;47.608;19.366;2024-02-14T00:56:41;99330.41;;;3.52;70.47
80116;BME280;69423;47.608;19.366;2024-02-14T00:57:12;99334.03;;;3.51;70.85
80116;BME280;69423;47.608;19.366;2024-02-14T00:57:43;99330.56;;;3.50;71.29
80116;BME280;69423;47.608;19.366;2024-02-14T00:58:14;99331.63;;;3.48;71.54
80116;BME280;69423;47.608;19.366;2024-02-14T00:58:45;99331.91;;;3.44;71.22
80116;BME280;69423;47.608;19.366;2024-02-14T00:59:16;99333.13;;;3.40;71.57
80116;BME280;69423;47.608;19.366;2024-02-14T00:59:47;99334.41;;;3.46;72.12
80116;BME280;69423;47.608;19.366;2024-02-14T01:00:18;99337.19;;;3.44;72.10
80116;BME280;69423;47.608;19.366;2024-02-14T01:00:49;99334.66;;;3.43;71.60
80116;BME280;69423;47.608;19.366;2024-02-14T01:01:20;99337.41;;;3.41;72.06
80116;BME280;69423;47.608;19.366;2024-02-14T01:01:52;99330.50;;;3.40;72.46
80116;BME280;69423;47.608;19.366;2024-02-14T01:02:23;99335.06;;;3.38;72.42
80116;BME280;69423;47.608;19.366;2024-02-14T01:02:54;99332.94;;;3.32;73.11
80116;BME280;69423;47.608;19.366;2024-02-14T01:03:26;99337.38;;;3.32;73.09
80116;BME280;69423;47.608;19.366;2024-02-14T01:03:57;99341.06;;;3.29;73.18
80116;BME280;69423;47.608;19.366;2024-02-14T01:04:28;99344.78;;;3.27;72.72
80116;BME280;69423;47.608;19.366;2024-02-14T01:04:59;99337.75;;;3.27;72.90
80116;BME280;69423;47.608;19.366;2024-02-14T01:05:30;99340.38;;;3.27;73.14
80116;BME280;69423;47.608;19.366;2024-02-14T01:06:01;99332.00;;;3.22;73.86
80116;BME280;69423;47.608;19.366;2024-02-14T01:06:32;99339.78;;;3.23;72.95
80116;BME280;69423;47.608;19.366;2024-02-14T01:07:04;99338.69;;;3.26;73.42
80116;BME280;69423;47.608;19.366;2024-02-14T01:07:35;99338.00;;;3.24;73.24
80116;BME280;69423;47.608;19.366;2024-02-14T01:08:06;99334.06;;;3.18;73.60
80116;BME280;69423;47.608;19.366;2024-02-14T01:08:37;99336.13;;;3.15;73.60
80116;BME280;69423;47.608;19.366;2024-02-14T01:09:08;99336.97;;;3.15;73.69
80116;BME280;69423;47.608;19.366;2024-02-14T01:09:39;99336.97;;;3.15;73.83
80116;BME280;69423;47.608;19.366;2024-02-14T01:10:10;99329.16;;;3.14;73.77
80116;BME280;69423;47.608;19.366;2024-02-14T01:10:41;99330.84;;;3.15;74.69
80116;BME280;69423;47.608;19.366;2024-02-14T01:11:12;99324.16;;;3.11;74.19
80116;BME280;69423;47.608;19.366;2024-02-14T01:11:44;99337.91;;;3.14;73.84
80116;BME280;69423;47.608;19.366;2024-02-14T01:12:15;99340.69;;;3.13;73.74
80116;BME280;69423;47.608;19.366;2024-02-14T01:12:47;99339.47;;;3.17;72.99
80116;BME280;69423;47.608;19.366;2024-02-14T01:13:18;99335.63;;;3.21;72.70
80116;BME280;69423;47.608;19.366;2024-02-14T01:13:49;99341.59;;;3.23;73.03
80116;BME280;69423;47.608;19.366;2024-02-14T01:14:20;99338.09;;;3.22;72.45
80116;BME280;69423;47.608;19.366;2024-02-14T01:14:53;99339.91;;;3.22;72.58
80116;BME280;69423;47.608;19.366;2024-02-14T01:15:24;99342.56;;;3.22;71.84
80116;BME280;69423;47.608;19.366;2024-02-14T01:15:55;99338.38;;;3.19;72.55
80116;BME280;69423;47.608;19.366;2024-02-14T01:16:26;99333.69;;;3.23;72.81
80116;BME280;69423;47.608;19.366;2024-02-14T01:16:57;99336.56;;;3.20;72.53
80116;BME280;69423;47.608;19.366;2024-02-14T01:17:28;99331.31;;;3.20;72.86
80116;BME280;69423;47.608;19.366;2024-02-14T01:17:59;99338.50;;;3.18;73.38
80116;BME280;69423;47.608;19.366;2024-02-14T01:18:31;99333.59;;;3.13;73.58
80116;BME280;69423;47.608;19.366;2024-02-14T01:19:02;99336.84;;;3.17;74.11
80116;BME280;69423;47.608;19.366;2024-02-14T01:19:33;99337.56;;;3.19;73.70
80116;BME280;69423;47.608;19.366;2024-02-14T01:20:05;99342.66;;;3.20;74.46
80116;BME280;69423;47.608;19.366;2024-02-14T01:20:39;99338.75;;;3.15;74.08
80116;BME280;69423;47.608;19.366;2024-02-14T01:21:10;99338.88;;;3.13;73.63
80116;BME280;69423;47.608;19.366;2024-02-14T01:21:41;99339.72;;;3.14;73.85
80116;BME280;69423;47.608;19.366;2024-02-14T01:22:12;99344.16;;;3.13;74.42
80116;BME280;69423;47.608;19.366;2024-02-14T01:22:46;99345.25;;;3.11;74.53
80116;BME280;69423;47.608;19.366;2024-02-14T01:23:18;99342.00;;;3.07;74.72
80116;BME280;69423;47.608;19.366;2024-02-14T01:23:49;99336.97;;;3.04;74.28
80116;BME280;69423;47.608;19.366;2024-02-14T01:24:20;99341.03;;;3.08;74.72
80116;BME280;69423;47.608;19.366;2024-02-14T01:24:53;99336.63;;;3.09;74.06
80116;BME280;69423;47.608;19.366;2024-02-14T01:25:26;99335.44;;;3.01;74.88
80116;BME280;69423;47.608;19.366;2024-02-14T01:25:57;99339.16;;;2.99;74.87
80116;BME280;69423;47.608;19.366;2024-02-14T01:26:28;99335.94;;;2.95;74.94
80116;BME280;69423;47.608;19.366;2024-02-14T01:26:59;99349.09;;;2.95;74.79
80116;BME280;69423;47.608;19.366;2024-02-14T01:27:30;99339.28;;;2.97;75.39
80116;BME280;69423;47.608;19.366;2024-02-14T01:28:01;99338.72;;;2.94;75.53
80116;BME280;69423;47.608;19.366;2024-02-14T01:28:32;99350.78;;;2.96;75.69
80116;BME280;69423;47.608;19.366;2024-02-14T01:29:03;99347.56;;;2.93;75.05
80116;BME280;69423;47.608;19.366;2024-02-14T01:29:36;99346.03;;;2.90;74.88
80116;BME280;69423;47.608;19.366;2024-02-14T01:30:07;99341.47;;;2.92;75.48
80116;BME280;69423;47.608;19.366;2024-02-14T01:30:39;99348.66;;;2.90;75.53
80116;BME280;69423;47.608;19.366;2024-02-14T01:31:10;99337.53;;;2.87;76.17
80116;BME280;69423;47.608;19.366;2024-02-14T01:31:42;99339.34;;;2.86;75.93
80116;BME280;69423;47.608;19.366;2024-02-14T01:32:13;99343.63;;;2.87;75.76
80116;BME280;69423;47.608;19.366;2024-02-14T01:32:44;99347.25;;;2.86;75.61
80116;BME280;69423;47.608;19.366;2024-02-14T01:33:15;99341.13;;;2.86;75.78
80116;BME280;69423;47.608;19.366;2024-02-14T01:33:47;99342.19;;;2.83;76.23
80116;BME280;69423;47.608;19.366;2024-02-14T01:34:18;99341.13;;;2.86;76.22
80116;BME280;69423;47.608;19.366;2024-02-14T01:34:49;99344.13;;;2.81;76.41
80116;BME280;69423;47.608;19.366;2024-02-14T01:35:20;99351.19;;;2.80;76.60
80116;BME280;69423;47.608;19.366;2024-02-14T01:35:51;99343.63;;;2.87;76.30
80116;BME280;69423;47.608;19.366;2024-02-14T01:36:22;99340.88;;;2.89;76.46
80116;BME280;69423;47.608;19.366;2024-02-14T01:36:53;99339.78;;;2.91;76.14
80116;BME280;69423;47.608;19.366;2024-02-14T01:37:25;99342.09;;;2.84;76.33
80116;BME280;69423;47.608;19.366;2024-02-14T01:37:56;99336.47;;;2.78;75.75
80116;BME280;69423;47.608;19.366;2024-02-14T01:38:28;99342.56;;;2.78;75.89
80116;BME280;69423;47.608;19.366;2024-02-14T01:38:59;99346.41;;;2.74;76.26
80116;BME280;69423;47.608;19.366;2024-02-14T01:39:30;99345.00;;;2.70;76.51
80116;BME280;69423;47.608;19.366;2024-02-14T01:40:02;99348.44;;;2.71;76.71
80116;BME280;69423;47.608;19.366;2024-02-14T01:40:33;99343.19;;;2.71;76.30
80116;BME280;69423;47.608;19.366;2024-02-14T01:41:05;99352.78;;;2.72;76.45
80116;BME280;69423;47.608;19.366;2024-02-14T01:41:43;99338.91;;;2.70;75.84
80116;BME280;69423;47.608;19.366;2024-02-14T01:42:15;99341.53;;;2.70;76.47
80116;BME280;69423;47.608;19.366;2024-02-14T01:42:47;99344.38;;;2.67;76.49
80116;BME280;69423;47.608;19.366;2024-02-14T01:43:19;99346.19;;;2.66;76.16
80116;BME280;69423;47.608;19.366;2024-02-14T01:43:50;99352.28;;;2.67;76.71
80116;BME280;69423;47.608;19.366;2024-02-14T01:44:22;99339.13;;;2.67;76.82
80116;BME280;69423;47.608;19.366;2024-02-14T01:44:53;99339.28;;;2.65;76.40
80116;BME280;69423;47.608;19.366;2024-02-14T01:45:25;99340.69;;;2.69;76.83
80116;BME280;69423;47.608;19.366;2024-02-14T01:46:05;99346.53;;;2.73;76.01
80116;BME280;69423;47.608;19.366;2024-02-14T01:46:36;99343.56;;;2.77;75.94
80116;BME280;69423;47.608;19.366;2024-02-14T01:47:07;99346.31;;;2.76;76.32
80116;BME280;69423;47.608;19.366;2024-02-14T01:47:38;99343.91;;;2.73;76.13
80116;BME280;69423;47.608;19.366;2024-02-14T01:48:12;99346.41;;;2.74;76.77
80116;BME280;69423;47.608;19.366;2024-02-14T01:48:44;99346.31;;;2.76;76.24
80116;BME280;69423;47.608;19.366;2024-02-14T01:49:15;99340.06;;;2.77;75.82
80116;BME280;69423;47.608;19.366;2024-02-14T01:49:47;99344.38;;;2.78;76.83
80116;BME280;69423;47.608;19.366;2024-02-14T01:50:19;99348.81;;;2.77;75.51
80116;BME280;69423;47.608;19.366;2024-02-14T01:51:01;99338.03;;;2.80;74.99
80116;BME280;69423;47.608;19.366;2024-02-14T01:51:35;99343.41;;;2.79;74.82
80116;BME280;69423;47.608;19.366;2024-02-14T01:52:07;99343.91;;;2.73;74.58
80116;BME280;69423;47.608;19.366;2024-02-14T01:52:38;99347.25;;;2.75;74.66
80116;BME280;69423;47.608;19.366;2024-02-14T01:53:11;99341.97;;;2.75;74.80
80116;BME280;69423;47.608;19.366;2024-02-14T01:53:43;99348.09;;;2.75;74.55
80116;BME280;69423;47.608;19.366;2024-02-14T01:54:16;99342.97;;;2.74;74.06
80116;BME280;69423;47.608;19.366;2024-02-14T01:54:49;99348.09;;;2.75;74.25
80116;BME280;69423;47.608;19.366;2024-02-14T01:55:21;99344.13;;;2.81;73.65
80116;BME280;69423;47.608;19.366;2024-02-14T01:55:52;99351.31;;;2.79;73.76
80116;BME280;69423;47.608;19.366;2024-02-14T01:56:23;99353.00;;;2.80;73.90
80116;BME280;69423;47.608;19.366;2024-02-14T01:56:56;99351.31;;;2.79;73.64
80116;BME280;69423;47.608;19.366;2024-02-14T01:57:30;99352.72;;;2.83;73.95
80116;BME280;69423;47.608;19.366;2024-02-14T01:58:02;99357.28;;;2.81;73.95
80116;BME280;69423;47.608;19.366;2024-02-14T01:58:35;99357.28;;;2.81;73.68
80116;BME280;69423;47.608;19.366;2024-02-14T01:59:09;99360.19;;;2.78;74.08
80116;BME280;69423;47.608;19.366;2024-02-14T01:59:40;99357.16;;;2.82;74.52
80116;BME280;69423;47.608;19.366;2024-02-14T02:00:11;99355.63;;;2.80;74.33
80116;BME280;69423;47.608;19.366;2024-02-14T02:00:49;99355.75;;;2.78;74.47
80116;BME280;69423;47.608;19.366;2024-02-14T02:01:20;99350.25;;;2.81;73.91
80116;BME280;69423;47.608;19.366;2024-02-14T02:01:52;99355.63;;;2.80;74.44
80116;BME280;69423;47.608;19.366;2024-02-14T02:02:24;99347.97;;;2.77;74.31
80116;BME280;69423;47.608;19.366;2024-02-14T02:02:57;99352.28;;;2.78;74.82
80116;BME280;69423;47.608;19.366;2024-02-14T02:03:29;99357.44;;;2.79;74.93
80116;BME280;69423;47.608;19.366;2024-02-14T02:04:00;99351.44;;;2.77;75.00
80116;BME280;69423;47.608;19.366;2024-02-14T02:04:31;99358.50;;;2.77;74.79
80116;BME280;69423;47.608;19.366;2024-02-14T02:05:03;99363.19;;;2.73;74.98
80116;BME280;69423;47.608;19.366;2024-02-14T02:05:34;99358.97;;;2.71;75.38
80116;BME280;69423;47.608;19.366;2024-02-14T02:06:06;99357.56;;;2.67;75.80
80116;BME280;69423;47.608;19.366;2024-02-14T02:06:37;99359.34;;;2.66;76.02
80116;BME280;69423;47.608;19.366;2024-02-14T02:07:08;99353.88;;;2.69;76.42
80116;BME280;69423;47.608;19.366;2024-02-14T02:07:40;99354.22;;;2.64;75.87
80116;BME280;69423;47.608;19.366;2024-02-14T02:08:13;99358.91;;;2.61;77.18
80116;BME280;69423;47.608;19.366;2024-02-14T02:08:45;99353.38;;;2.64;77.23
80116;BME280;69423;47.608;19.366;2024-02-14T02:09:16;99355.19;;;2.63;77.00
80116;BME280;69423;47.608;19.366;2024-02-14T02:09:47;99350.19;;;2.60;77.10
80116;BME280;69423;47.608;19.366;2024-02-14T02:10:18;99358.06;;;2.60;77.59
80116;BME280;69423;47.608;19.366;2024-02-14T02:10:51;99361.66;;;2.59;77.25
80116;BME280;69423;47.608;19.366;2024-02-14T02:11:24;99364.53;;;2.56;77.53
80116;BME280;69423;47.608;19.366;2024-02-14T02:11:56;99358.78;;;2.62;77.61
80116;BME280;69423;47.608;19.366;2024-02-14T02:12:27;99358.19;;;2.59;77.69
80116;BME280;69423;47.608;19.366;2024-02-14T02:12:58;99360.09;;;2.57;77.52
80116;BME280;69423;47.608;19.366;2024-02-14T02:13:32;99356.88;;;2.53;77.88
80116;BME280;69423;47.608;19.366;2024-02-14T02:14:03;99356.63;;;2.45;77.52
80116;BME280;69423;47.608;19.366;2024-02-14T02:14:34;99359.88;;;2.49;78.25
80116;BME280;69423;47.608;19.366;2024-02-14T02:15:06;99363.22;;;2.39;78.14
80116;BME280;69423;47.608;19.366;2024-02-14T02:15:38;99361.31;;;2.41;78.22
80116;BME280;69423;47.608;19.366;2024-02-14T02:16:09;99357.50;;;2.34;78.32
80116;BME280;69423;47.608;19.366;2024-02-14T02:16:40;99355.44;;;2.27;78.28
80116;BME280;69423;47.608;19.366;2024-02-14T02:17:12;99358.56;;;2.32;77.75
80116;BME280;69423;47.608;19.366;2024-02-14T02:17:43;99362.16;;;2.31;78.39
80116;BME280;69423;47.608;19.366;2024-02-14T02:18:16;99361.22;;;2.32;77.94
80116;BME280;69423;47.608;19.366;2024-02-14T02:18:47;99361.69;;;2.26;78.50
80116;BME280;69423;47.608;19.366;2024-02-14T02:19:19;99364.31;;;2.26;78.58
80116;BME280;69423;47.608;19.366;2024-02-14T02:19:53;99361.69;;;2.26;78.81
80116;BME280;69423;47.608;19.366;2024-02-14T02:20:24;99364.91;;;2.29;78.09
80116;BME280;69423;47.608;19.366;2024-02-14T02:20:55;99363.84;;;2.32;78.52
80116;BME280;69423;47.608;19.366;2024-02-14T02:21:26;99365.50;;;2.33;78.97
80116;BME280;69423;47.608;19.366;2024-02-14T02:21:57;99366.22;;;2.35;78.29
80116;BME280;69423;47.608;19.366;2024-02-14T02:22:28;99368.25;;;2.31;77.79
80116;BME280;69423;47.608;19.366;2024-02-14T02:23:05;99363.13;;;2.30;77.56
80116;BME280;69423;47.608;19.366;2024-02-14T02:23:39;99367.41;;;2.31;78.42
80116;BME280;69423;47.608;19.366;2024-02-14T02:24:12;99362.16;;;2.31;77.46
80116;BME280;69423;47.608;19.366;2024-02-14T02:24:43;99371.13;;;2.28;76.93
80116;BME280;69423;47.608;19.366;2024-02-14T02:25:15;99357.84;;;2.30;77.28
80116;BME280;69423;47.608;19.366;2024-02-14T02:25:46;99362.50;;;2.37;76.95
80116;BME280;69423;47.608;19.366;2024-02-14T02:26:18;99372.91;;;2.39;76.80
80116;BME280;69423;47.608;19.366;2024-02-14T02:26:49;99372.56;;;2.32;77.36
80116;BME280;69423;47.608;19.366;2024-02-14T02:27:20;99372.81;;;2.29;77.72
80116;BME280;69423;47.608;19.366;2024-02-14T02:27:51;99372.66;;;2.31;77.37
80116;BME280;69423;47.608;19.366;2024-02-14T02:28:22;99370.41;;;2.26;77.59
80116;BME280;69423;47.608;19.366;2024-02-14T02:28:54;99372.31;;;2.24;77.49
80116;BME280;69423;47.608;19.366;2024-02-14T02:29:25;99369.56;;;2.26;78.01
80116;BME280;69423;47.608;19.366;2024-02-14T02:29:56;99379.84;;;2.29;78.04
80116;BME280;69423;47.608;19.366;2024-02-14T02:30:27;99371.25;;;2.27;77.64
80116;BME280;69423;47.608;19.366;2024-02-14T02:30:58;99374.00;;;2.25;78.10
80116;BME280;69423;47.608;19.366;2024-02-14T02:31:29;99360.72;;;2.27;78.40
80116;BME280;69423;47.608;19.366;2024-02-14T02:32:00;99373.16;;;2.25;78.75
80116;BME280;69423;47.608;19.366;2024-02-14T02:32:32;99371.25;;;2.27;78.41
80116;BME280;69423;47.608;19.366;2024-02-14T02:33:04;99372.94;;;2.28;78.85
80116;BME280;69423;47.608;19.366;2024-02-14T02:33:35;99372.09;;;2.27;79.21
80116;BME280;69423;47.608;19.366;2024-02-14T02:34:06;99374.59;;;2.29;78.85
80116;BME280;69423;47.608;19.366;2024-02-14T02:34:38;99368.50;;;2.28;79.13
80116;BME280;69423;47.608;19.366;2024-02-14T02:35:09;99369.47;;;2.27;78.51
80116;BME280;69423;47.608;19.366;2024-02-14T02:35:42;99374.84;;;2.26;79.26
80116;BME280;69423;47.608;19.366;2024-02-14T02:36:15;99374.34;;;2.20;79.27
80116;BME280;69423;47.608;19.366;2024-02-14T02:36:47;99376.41;;;2.17;78.65
80116;BME280;69423;47.608;19.366;2024-02-14T02:37:21;99375.78;;;2.13;79.27
80116;BME280;69423;47.608;19.366;2024-02-14T02:37:52;99376.97;;;2.09;79.34
80116;BME280;69423;47.608;19.366;2024-02-14T02:38:24;99377.09;;;2.08;79.45
80116;BME280;69423;47.608;19.366;2024-02-14T02:38:55;99381.75;;;2.04;78.76
80116;BME280;69423;47.608;19.366;2024-02-14T02:39:27;99374.25;;;2.11;79.13
80116;BME280;69423;47.608;19.366;2024-02-14T02:39:58;99373.53;;;2.09;78.78
80116;BME280;69423;47.608;19.366;2024-02-14T02:40:29;99379.59;;;2.09;79.15
80116;BME280;69423;47.608;19.366;2024-02-14T02:41:00;99378.78;;;2.09;79.23
80116;BME280;69423;47.608;19.366;2024-02-14T02:41:31;99375.28;;;2.08;79.21
80116;BME280;69423;47.608;19.366;2024-02-14T02:42:03;99374.25;;;2.11;78.42
80116;BME280;69423;47.608;19.366;2024-02-14T02:42:34;99374.97;;;2.13;78.34
80116;BME280;69423;47.608;19.366;2024-02-14T02:43:05;99381.75;;;2.15;78.85
80116;BME280;69423;47.608;19.366;2024-02-14T02:43:36;99374.72;;;2.16;78.98
80116;BME280;69423;47.608;19.366;2024-02-14T02:44:07;99379.13;;;2.15;78.83
80116;BME280;69423;47.608;19.366;2024-02-14T02:44:38;99379.03;;;2.17;79.65
80116;BME280;69423;47.608;19.366;2024-02-14T02:45:10;99382.59;;;2.16;79.73
80116;BME280;69423;47.608;19.366;2024-02-14T02:45:41;99379.25;;;2.14;79.34
80116;BME280;69423;47.608;19.366;2024-02-14T02:46:13;99380.22;;;2.13;78.84
80116;BME280;69423;47.608;19.366;2024-02-14T02:46:44;99381.75;;;2.15;79.41
80116;BME280;69423;47.608;19.366;2024-02-14T02:47:16;99383.22;;;2.19;78.01