sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:00:51;10;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:01:53;8;8;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:02:53;11;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:03:54;8;6;4
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:04:56;9;9;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:05:56;7;7;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:06:58;11;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:07:59;8;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:09:00;10;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:10:00;10;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:11:02;8;8;4
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:12:03;12;9;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:13:03;7;7;4
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:14:04;12;9;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:15:04;10;9;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:16:09;8;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:17:06;8;8;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:18:06;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:19:07;11;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:20:09;8;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:21:09;9;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:22:09;11;11;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:23:11;7;7;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:24:11;10;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:25:13;10;10;4
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:26:13;8;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:27:14;13;12;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:28:30;10;8;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:29:15;8;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:30:16;9;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:31:22;8;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:32:17;7;7;4
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:33:19;8;7;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:34:21;9;8;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:35:22;10;9;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:36:22;10;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:37:22;6;6;4
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:38:24;9;7;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:39:24;11;11;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:40:26;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:41:30;10;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:42:28;13;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:43:36;10;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:44:29;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:45:30;9;8;4
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:46:33;10;9;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:47:37;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:48:33;15;14;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:49:39;8;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:50:40;11;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:51:42;7;7;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:52:46;10;8;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:53:45;10;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:54:52;10;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:56:10;9;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T00:57:14;11;9;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:01:13;18;15;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:02:14;13;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:03:17;8;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:04:18;9;7;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:05:22;7;7;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:06:37;10;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:07:30;11;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:09:27;10;8;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:09:55;11;10;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:10:48;11;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:11:51;12;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:12:49;10;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:13:54;10;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:17:50;12;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:21:15;12;12;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:22:20;11;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:23:27;14;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:24:32;11;11;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:28:17;14;13;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:29:22;10;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:30:27;8;6;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:35:29;10;9;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:37:19;10;9;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:41:16;10;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:42:30;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:43:35;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:47:13;13;10;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:48:13;10;9;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:49:14;13;13;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:50:15;8;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:51:18;9;9;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:52:18;10;10;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:53:20;13;12;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:54:19;8;8;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:55:20;7;7;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:56:25;11;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:57:26;12;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:58:24;11;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T01:59:22;11;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:00:24;10;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:01:26;12;11;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:02:26;10;7;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:03:26;10;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:04:29;8;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:05:28;13;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:06:29;13;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:07:29;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:08:34;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:09:37;10;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:10:32;11;11;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:11:31;11;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:12:38;15;12;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:13:34;10;10;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:14:38;8;8;4
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:15:34;11;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:16:38;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:17:39;13;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:18:37;14;11;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:19:48;11;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:20:41;12;11;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:21:43;10;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:22:45;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:23:42;13;10;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:24:44;15;14;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:25:55;12;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:26:43;13;12;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:27:44;10;8;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:28:50;10;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:29:48;10;10;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:30:49;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:31:52;11;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:32:49;11;11;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:33:53;9;9;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:34:51;11;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:35:56;12;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:36:54;11;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:37:59;15;12;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:38:54;11;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:39:59;11;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:40:58;11;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:41:56;9;8;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:43:02;11;11;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:44:05;10;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:45:03;12;10;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:46:03;10;8;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:47:16;12;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:48:03;12;11;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:49:06;12;12;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:50:10;14;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:51:11;12;12;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:52:13;18;14;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:53:19;10;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:54:14;10;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:55:17;11;11;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:56:18;13;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:57:18;14;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:58:18;11;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T02:59:22;9;9;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:00:17;10;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:01:22;11;11;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:02:25;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:03:21;15;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:04:22;15;14;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:05:25;11;11;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:06:23;11;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:07:24;16;16;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:08:28;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:09:28;15;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:10:27;11;11;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:11:31;13;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:12:31;13;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:13:30;12;12;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:14:32;14;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:15:37;12;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:16:34;11;11;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:17:35;15;11;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:18:36;13;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:19:41;10;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:20:40;14;14;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:21:40;15;13;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:22:42;16;10;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:23:48;11;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:24:47;14;12;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:25:44;9;9;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:26:43;11;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:27:46;11;11;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:28:48;16;14;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:29:46;9;9;5
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:30:50;13;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:31:48;11;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:32:53;12;12;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:33:50;18;14;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:34:50;13;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:35:57;12;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:37:13;11;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:37:54;19;15;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:38:57;15;13;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:39:55;18;15;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:41:10;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:41:58;13;12;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:42:56;20;15;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:44:01;11;10;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:45:00;11;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:46:00;15;14;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:47:08;12;12;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:48:07;13;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:49:04;12;12;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:50:04;15;15;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:51:06;14;14;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:52:17;13;11;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:53:08;18;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:54:09;11;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:55:08;16;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:56:32;13;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:57:18;14;14;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:58:18;12;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T03:59:26;13;12;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:02:16;18;18;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:03:36;18;16;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:04:18;15;15;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:05:25;16;15;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:06:36;12;12;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:07:23;15;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:12:16;14;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:15:25;18;16;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:16:15;16;15;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:17:37;17;14;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:18:22;16;15;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:19:41;18;17;13
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:20:18;14;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:21:20;15;14;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:22:31;19;18;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:23:23;16;15;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:24:26;19;19;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:25:28;16;14;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:26:32;19;14;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:27:26;20;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:28:33;17;16;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:29:32;18;16;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:30:27;16;16;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:31:32;17;17;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:32:33;22;15;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:33:32;21;21;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:34:35;18;16;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:35:33;16;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:36:35;13;11;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:37:35;16;16;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:38:41;20;18;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:39:40;22;20;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:40:48;14;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:41:54;19;16;12
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:46:14;18;16;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:47:16;16;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:48:21;21;18;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:49:23;14;12;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:50:21;17;17;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:51:22;16;16;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:54:18;17;15;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:55:22;19;18;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:56:16;19;15;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:57:19;16;15;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:58:20;15;15;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T04:59:22;18;17;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:00:19;22;21;13
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:01:25;18;18;14
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:03:34;23;21;14
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:04:02;24;21;13
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:04:54;20;19;13
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:05:58;25;24;12
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:08:36;22;19;13
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:10:06;21;19;13
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:11:07;18;18;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:12:08;19;17;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:13:05;13;13;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:14:40;18;18;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:15:09;19;18;12
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:16:09;23;21;14
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:17:10;23;21;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:18:12;18;16;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:19:14;25;25;13
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:20:11;18;18;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:21:12;17;15;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:22:13;18;17;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:23:14;17;15;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:24:16;18;17;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:25:16;14;14;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:26:16;21;18;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:27:18;17;15;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:28:20;21;15;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:29:27;22;20;12
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:30:19;23;19;12
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:31:24;18;18;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:32:21;21;19;12
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:33:24;17;15;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:34:24;21;20;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:35:25;17;16;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:36:26;15;15;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:37:30;20;16;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:38:27;14;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:39:28;15;13;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:40:28;17;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:41:29;13;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:42:31;18;18;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:43:31;17;15;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:44:31;14;12;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:45:33;22;17;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:46:37;18;16;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:47:34;14;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:48:35;21;18;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:49:35;18;17;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:50:36;16;13;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:51:38;17;15;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:52:38;15;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:53:48;15;14;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:54:39;12;12;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:55:40;18;15;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:56:41;17;17;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:57:42;17;16;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:58:44;14;13;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T05:59:43;14;13;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:00:45;15;15;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:01:45;16;16;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:02:47;17;15;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:03:48;12;12;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:04:52;22;18;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:05:48;16;14;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:06:50;14;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:07:51;16;12;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:08:52;17;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:09:52;16;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:10:52;12;12;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:11:55;16;13;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:12:54;15;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:13:55;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:14:57;13;12;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:15:57;15;15;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:17:00;20;18;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:17:59;15;15;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:18:59;14;12;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:20:02;11;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:21:01;21;16;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:22:02;16;16;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:23:03;18;15;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:24:03;15;14;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:25:04;20;16;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:26:11;14;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:27:10;18;15;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:28:11;15;15;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:29:12;18;15;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:30:13;15;12;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:31:15;21;19;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:32:15;13;12;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:33:17;15;14;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:34:23;14;13;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:35:18;14;13;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:36:20;14;13;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:37:20;17;15;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:38:24;18;17;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:39:21;14;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:40:25;15;15;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:41:23;12;12;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:42:15;13;12;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:43:16;15;13;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:44:16;12;12;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:45:18;11;11;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:46:16;12;12;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:47:16;13;12;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:48:18;15;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:49:20;21;14;10
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:50:19;13;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:51:20;15;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:52:27;16;14;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:53:21;18;15;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:54:22;16;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:55:23;14;12;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:56:25;15;15;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:57:25;13;12;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:58:27;16;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T06:59:27;19;18;11
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:00:27;14;10;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:01:33;10;10;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:02:30;14;13;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:03:30;13;11;6
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:04:31;15;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:05:37;14;14;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:06:37;10;10;7
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:10:27;17;13;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:11:20;13;12;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:12:23;12;12;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:13:18;15;15;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:14:21;13;11;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:15:21;14;13;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:16:25;16;14;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:17:24;20;17;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:18:26;14;13;9
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:19:28;13;13;8
73305;PMS5003;61530;51.158;0.880;2022-08-11T07:20:29;12;12;9