sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13049;DHT22;6591;51.446;5.404;2023-08-08T00:00:49;15.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:03:16;15.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:05:44;15.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:08:11;16.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:10:38;15.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:13:05;15.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:15:33;14.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:18:01;15.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:20:29;15.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:22:56;16.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:25:23;15.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:27:50;15.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:30:18;15.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:32:45;15.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:35:12;15.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:37:39;15.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:40:09;15.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:42:37;15.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:45:04;15.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:47:32;15.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:50:02;16.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:52:31;15.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:54:58;16.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:57:26;14.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T00:59:53;15.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:02:20;15.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:04:48;17.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:10:39;16.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:13:18;16.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:15:49;16.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:18:18;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:20:46;16.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:23:28;16.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:26:00;16.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:28:28;17.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:30:55;16.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:33:22;17.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:36:02;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:38:37;16.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:41:07;16.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:43:37;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:46:07;16.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:48:35;16.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:51:02;17.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:53:29;16.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:55:56;16.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T01:58:24;16.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:00:51;16.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:03:18;16.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:05:45;16.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:08:12;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:10:40;17.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:13:07;17.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:15:34;16.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:18:01;17.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:20:30;15.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:22:57;15.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:25:25;15.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:27:52;16.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:30:19;14.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:32:46;15.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:35:13;17.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:37:41;15.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:40:09;15.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:42:36;15.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:45:04;15.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:47:32;15.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:50:00;15.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:52:27;17.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:54:54;14.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:57:21;14.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T02:59:48;15.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:02:16;15.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:04:44;16.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:07:11;16.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:09:39;16.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:12:09;15.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:14:37;15.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:17:04;15.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:19:32;15.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:22:01;16.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:24:29;15.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:26:56;15.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:29:23;15.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:31:50;15.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:34:17;15.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:36:45;17.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:39:12;15.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:41:39;15.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:44:06;16.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:46:34;15.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:49:02;16.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:51:29;15.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:53:56;16.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:56:24;15.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T03:58:53;15.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:01:21;15.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:03:48;16.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:06:15;16.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:08:42;17.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:11:09;15.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:13:37;15.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:16:04;15.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:18:31;15.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:20:59;15.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:23:26;15.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:25:53;17.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:28:20;15.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:30:47;15.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:33:14;17.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:35:42;15.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:38:09;16.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:40:36;15.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:43:05;14.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:45:32;14.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:48:00;14.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:50:27;15.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:52:55;14.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:55:22;14.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T04:57:49;14.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:00:16;14.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:02:44;14.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:05:11;14.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:07:38;15.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:10:06;14.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:12:34;14.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:15:01;15.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:17:33;14.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:20:00;14.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:22:27;16.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:24:54;14.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:27:21;15.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:29:48;15.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:32:15;16.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:34:42;16.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:37:09;15.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:39:43;15.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:42:11;15.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:44:39;15.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:47:08;15.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:49:36;16.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:52:05;15.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:54:32;15.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:57:00;16.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T05:59:27;16.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:01:54;15.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:04:21;16.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:06:48;17.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:09:16;16.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:11:44;16.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:14:11;17.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:16:38;16.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:19:06;17.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:21:33;16.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:24:00;17.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:26:27;16.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:28:54;17.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:31:21;17.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:33:51;17.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:36:18;17.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:38:45;17.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:41:12;17.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:43:39;17.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:46:06;17.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:48:34;17.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:51:01;17.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:53:28;18.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:55:55;17.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T06:58:22;19.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:00:50;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:03:18;18.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:05:45;18.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:08:14;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:10:42;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:13:10;19.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:15:37;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:18:05;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:20:32;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:23:00;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:25:28;19.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:27:55;19.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:30:22;19.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:32:50;19.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:35:18;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:37:45;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:40:19;20.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:42:49;20.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:45:16;21.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:47:44;20.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:50:12;21.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:52:41;20.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:55:08;20.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T07:57:35;20.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:00:05;21.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:02:39;21.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:05:09;21.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:07:36;21.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:10:07;21.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:12:36;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:15:04;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:17:31;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:19:59;21.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:22:26;21.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:24:53;21.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:27:21;21.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:29:48;21.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:32:15;21.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:34:42;21.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:37:11;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:39:37;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:42:06;21.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:44:35;21.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:47:03;21.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:49:38;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:52:09;21.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:54:36;22.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:57:03;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T08:59:31;21.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:01:58;23.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:04:28;21.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:06:56;21.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:09:23;21.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:11:52;21.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:14:25;21.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:16:54;21.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:19:23;21.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:21:52;21.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:24:20;21.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:26:48;21.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:29:15;21.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:31:42;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:34:10;21.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:36:37;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:39:04;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:41:32;21.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:43:59;21.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:46:29;21.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:48:57;21.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:51:26;23.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:53:55;22.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:56:25;22.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-08T09:58:53;22.40;99.40
13049;DHT22;6591;51.446;5.404;2023-08-08T10:01:21;22.50;99.50
13049;DHT22;6591;51.446;5.404;2023-08-08T10:03:51;22.60;99.30
13049;DHT22;6591;51.446;5.404;2023-08-08T10:06:19;24.20;99.40
13049;DHT22;6591;51.446;5.404;2023-08-08T10:08:47;22.70;98.90
13049;DHT22;6591;51.446;5.404;2023-08-08T10:11:14;22.80;98.90
13049;DHT22;6591;51.446;5.404;2023-08-08T10:13:50;22.80;98.60
13049;DHT22;6591;51.446;5.404;2023-08-08T10:16:19;22.90;98.00
13049;DHT22;6591;51.446;5.404;2023-08-08T10:18:59;22.90;98.40
13049;DHT22;6591;51.446;5.404;2023-08-08T10:21:33;22.90;97.90
13049;DHT22;6591;51.446;5.404;2023-08-08T10:24:05;23.00;98.20
13049;DHT22;6591;51.446;5.404;2023-08-08T10:26:34;23.10;97.80
13049;DHT22;6591;51.446;5.404;2023-08-08T10:29:18;22.60;97.70
13049;DHT22;6591;51.446;5.404;2023-08-08T10:34:44;23.20;97.20
13049;DHT22;6591;51.446;5.404;2023-08-08T10:37:17;23.40;96.50
13049;DHT22;6591;51.446;5.404;2023-08-08T10:39:51;23.50;96.70
13049;DHT22;6591;51.446;5.404;2023-08-08T10:42:27;23.50;96.40
13049;DHT22;6591;51.446;5.404;2023-08-08T10:44:57;23.50;96.20
13049;DHT22;6591;51.446;5.404;2023-08-08T10:47:34;23.40;95.90
13049;DHT22;6591;51.446;5.404;2023-08-08T10:52:51;23.10;95.40
13049;DHT22;6591;51.446;5.404;2023-08-08T11:00:30;23.50;96.40
13049;DHT22;6591;51.446;5.404;2023-08-08T11:02:59;22.40;96.40
13049;DHT22;6591;51.446;5.404;2023-08-08T11:05:29;22.40;96.90
13049;DHT22;6591;51.446;5.404;2023-08-08T11:08:01;22.30;97.10
13049;DHT22;6591;51.446;5.404;2023-08-08T11:10:35;22.30;97.40
13049;DHT22;6591;51.446;5.404;2023-08-08T11:13:06;22.40;97.10
13049;DHT22;6591;51.446;5.404;2023-08-08T11:15:35;22.50;97.00
13049;DHT22;6591;51.446;5.404;2023-08-08T11:18:05;22.70;96.60
13049;DHT22;6591;51.446;5.404;2023-08-08T11:20:34;22.80;95.90
13049;DHT22;6591;51.446;5.404;2023-08-08T11:23:03;22.90;95.90
13049;DHT22;6591;51.446;5.404;2023-08-08T11:25:39;22.90;95.80
13049;DHT22;6591;51.446;5.404;2023-08-08T11:28:08;23.00;95.80
13049;DHT22;6591;51.446;5.404;2023-08-08T11:30:38;23.00;95.70
13049;DHT22;6591;51.446;5.404;2023-08-08T11:33:08;23.00;95.10
13049;DHT22;6591;51.446;5.404;2023-08-08T11:35:43;23.10;94.90
13049;DHT22;6591;51.446;5.404;2023-08-08T11:38:16;23.00;94.50
13049;DHT22;6591;51.446;5.404;2023-08-08T11:40:44;23.00;94.50
13049;DHT22;6591;51.446;5.404;2023-08-08T11:43:12;22.90;94.50
13049;DHT22;6591;51.446;5.404;2023-08-08T11:45:40;22.80;94.50
13049;DHT22;6591;51.446;5.404;2023-08-08T11:48:09;22.80;94.80
13049;DHT22;6591;51.446;5.404;2023-08-08T11:50:37;22.70;94.60
13049;DHT22;6591;51.446;5.404;2023-08-08T11:53:07;22.60;94.50
13049;DHT22;6591;51.446;5.404;2023-08-08T11:55:36;22.50;94.50
13049;DHT22;6591;51.446;5.404;2023-08-08T11:58:03;22.50;94.60
13049;DHT22;6591;51.446;5.404;2023-08-08T12:00:32;22.50;94.90
13049;DHT22;6591;51.446;5.404;2023-08-08T12:03:01;22.60;95.30
13049;DHT22;6591;51.446;5.404;2023-08-08T12:05:36;22.80;95.20
13049;DHT22;6591;51.446;5.404;2023-08-08T12:08:06;23.00;94.30
13049;DHT22;6591;51.446;5.404;2023-08-08T12:10:33;23.10;94.40
13049;DHT22;6591;51.446;5.404;2023-08-08T12:13:00;23.20;93.80
13049;DHT22;6591;51.446;5.404;2023-08-08T12:15:29;23.30;93.10
13049;DHT22;6591;51.446;5.404;2023-08-08T12:17:59;23.30;92.90
13049;DHT22;6591;51.446;5.404;2023-08-08T12:20:30;23.20;92.40
13049;DHT22;6591;51.446;5.404;2023-08-08T12:22:58;23.30;92.30
13049;DHT22;6591;51.446;5.404;2023-08-08T12:25:26;23.40;92.40
13049;DHT22;6591;51.446;5.404;2023-08-08T12:27:54;23.50;91.90
13049;DHT22;6591;51.446;5.404;2023-08-08T12:30:21;23.70;91.50
13049;DHT22;6591;51.446;5.404;2023-08-08T12:32:48;23.80;90.60
13049;DHT22;6591;51.446;5.404;2023-08-08T12:35:16;23.90;90.50
13049;DHT22;6591;51.446;5.404;2023-08-08T12:37:43;24.00;90.30
13049;DHT22;6591;51.446;5.404;2023-08-08T12:40:11;24.00;90.20
13049;DHT22;6591;51.446;5.404;2023-08-08T12:42:39;24.00;90.40
13049;DHT22;6591;51.446;5.404;2023-08-08T12:45:07;24.20;90.20
13049;DHT22;6591;51.446;5.404;2023-08-08T12:47:34;24.50;90.40
13049;DHT22;6591;51.446;5.404;2023-08-08T12:50:05;24.70;88.70
13049;DHT22;6591;51.446;5.404;2023-08-08T12:52:33;24.80;85.80
13049;DHT22;6591;51.446;5.404;2023-08-08T12:55:01;25.10;84.30
13049;DHT22;6591;51.446;5.404;2023-08-08T12:57:29;25.10;84.90
13049;DHT22;6591;51.446;5.404;2023-08-08T12:59:56;25.20;84.50
13049;DHT22;6591;51.446;5.404;2023-08-08T13:02:23;23.60;82.40
13049;DHT22;6591;51.446;5.404;2023-08-08T13:04:50;25.50;83.40
13049;DHT22;6591;51.446;5.404;2023-08-08T13:07:18;25.50;82.70
13049;DHT22;6591;51.446;5.404;2023-08-08T13:09:45;25.60;80.00
13049;DHT22;6591;51.446;5.404;2023-08-08T13:12:12;25.60;79.60
13049;DHT22;6591;51.446;5.404;2023-08-08T13:14:39;25.80;78.90
13049;DHT22;6591;51.446;5.404;2023-08-08T13:17:06;25.70;78.50
13049;DHT22;6591;51.446;5.404;2023-08-08T13:19:33;25.80;78.40
13049;DHT22;6591;51.446;5.404;2023-08-08T13:22:00;25.80;78.50
13049;DHT22;6591;51.446;5.404;2023-08-08T13:24:28;25.80;78.80
13049;DHT22;6591;51.446;5.404;2023-08-08T13:26:55;25.80;78.90
13049;DHT22;6591;51.446;5.404;2023-08-08T13:29:22;25.80;78.90
13049;DHT22;6591;51.446;5.404;2023-08-08T13:31:50;25.90;79.10
13049;DHT22;6591;51.446;5.404;2023-08-08T13:34:17;25.90;78.10
13049;DHT22;6591;51.446;5.404;2023-08-08T13:36:45;26.00;78.20
13049;DHT22;6591;51.446;5.404;2023-08-08T13:39:12;26.20;77.40
13049;DHT22;6591;51.446;5.404;2023-08-08T13:41:40;26.20;78.70
13049;DHT22;6591;51.446;5.404;2023-08-08T13:44:07;26.30;79.00
13049;DHT22;6591;51.446;5.404;2023-08-08T13:46:34;26.40;77.70
13049;DHT22;6591;51.446;5.404;2023-08-08T13:49:01;26.50;76.90
13049;DHT22;6591;51.446;5.404;2023-08-08T13:51:29;26.60;77.30
13049;DHT22;6591;51.446;5.404;2023-08-08T13:53:56;26.70;75.40
13049;DHT22;6591;51.446;5.404;2023-08-08T13:56:23;26.70;75.40
13049;DHT22;6591;51.446;5.404;2023-08-08T13:58:50;26.70;73.50
13049;DHT22;6591;51.446;5.404;2023-08-08T14:01:17;26.70;74.30
13049;DHT22;6591;51.446;5.404;2023-08-08T14:03:45;26.70;73.60
13049;DHT22;6591;51.446;5.404;2023-08-08T14:06:12;26.70;73.80
13049;DHT22;6591;51.446;5.404;2023-08-08T14:08:39;26.60;73.90
13049;DHT22;6591;51.446;5.404;2023-08-08T14:11:06;26.60;73.00
13049;DHT22;6591;51.446;5.404;2023-08-08T14:13:33;26.50;73.80
13049;DHT22;6591;51.446;5.404;2023-08-08T14:16:02;26.30;73.60
13049;DHT22;6591;51.446;5.404;2023-08-08T14:18:29;26.10;72.90
13049;DHT22;6591;51.446;5.404;2023-08-08T14:20:56;25.90;73.30
13049;DHT22;6591;51.446;5.404;2023-08-08T14:23:23;25.60;74.20
13049;DHT22;6591;51.446;5.404;2023-08-08T14:25:50;25.60;74.70
13049;DHT22;6591;51.446;5.404;2023-08-08T14:28:17;25.60;75.70
13049;DHT22;6591;51.446;5.404;2023-08-08T14:30:44;25.70;76.70
13049;DHT22;6591;51.446;5.404;2023-08-08T14:33:14;25.90;77.40
13049;DHT22;6591;51.446;5.404;2023-08-08T14:35:42;24.60;76.50
13049;DHT22;6591;51.446;5.404;2023-08-08T14:38:09;26.30;76.60
13049;DHT22;6591;51.446;5.404;2023-08-08T14:40:37;26.50;77.00
13049;DHT22;6591;51.446;5.404;2023-08-08T14:43:04;25.90;75.70
13049;DHT22;6591;51.446;5.404;2023-08-08T14:45:37;26.70;75.90
13049;DHT22;6591;51.446;5.404;2023-08-08T14:48:05;26.80;76.50
13049;DHT22;6591;51.446;5.404;2023-08-08T14:50:33;26.80;75.80
13049;DHT22;6591;51.446;5.404;2023-08-08T14:53:01;26.90;76.30
13049;DHT22;6591;51.446;5.404;2023-08-08T14:55:28;27.10;76.90
13049;DHT22;6591;51.446;5.404;2023-08-08T14:57:55;27.30;76.20
13049;DHT22;6591;51.446;5.404;2023-08-08T15:00:22;27.30;75.50
13049;DHT22;6591;51.446;5.404;2023-08-08T15:02:50;27.30;74.80
13049;DHT22;6591;51.446;5.404;2023-08-08T15:05:17;27.20;74.20
13049;DHT22;6591;51.446;5.404;2023-08-08T15:07:44;27.00;74.20
13049;DHT22;6591;51.446;5.404;2023-08-08T15:10:11;26.80;74.10
13049;DHT22;6591;51.446;5.404;2023-08-08T15:12:39;26.60;74.40
13049;DHT22;6591;51.446;5.404;2023-08-08T15:15:08;26.30;74.40
13049;DHT22;6591;51.446;5.404;2023-08-08T15:17:36;26.10;75.70
13049;DHT22;6591;51.446;5.404;2023-08-08T15:20:03;25.70;75.00
13049;DHT22;6591;51.446;5.404;2023-08-08T15:22:31;25.40;75.20
13049;DHT22;6591;51.446;5.404;2023-08-08T15:24:58;25.20;76.00
13049;DHT22;6591;51.446;5.404;2023-08-08T15:27:25;25.00;76.90
13049;DHT22;6591;51.446;5.404;2023-08-08T15:29:52;24.90;77.40
13049;DHT22;6591;51.446;5.404;2023-08-08T15:32:19;24.80;77.90
13049;DHT22;6591;51.446;5.404;2023-08-08T15:34:46;24.80;78.00
13049;DHT22;6591;51.446;5.404;2023-08-08T15:37:13;24.80;78.20
13049;DHT22;6591;51.446;5.404;2023-08-08T15:39:40;24.70;78.40
13049;DHT22;6591;51.446;5.404;2023-08-08T15:42:07;24.70;78.50
13049;DHT22;6591;51.446;5.404;2023-08-08T15:44:34;24.60;78.80
13049;DHT22;6591;51.446;5.404;2023-08-08T15:47:01;24.50;79.00
13049;DHT22;6591;51.446;5.404;2023-08-08T15:49:29;24.40;79.30
13049;DHT22;6591;51.446;5.404;2023-08-08T15:51:56;24.30;79.60
13049;DHT22;6591;51.446;5.404;2023-08-08T15:54:24;24.30;79.80
13049;DHT22;6591;51.446;5.404;2023-08-08T15:56:51;24.20;79.60
13049;DHT22;6591;51.446;5.404;2023-08-08T15:59:18;24.10;79.40
13049;DHT22;6591;51.446;5.404;2023-08-08T16:01:45;24.00;79.60
13049;DHT22;6591;51.446;5.404;2023-08-08T16:04:12;23.80;79.90