sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:00:02;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:02:28;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:04:54;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:07:20;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:09:47;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:12:12;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:14:39;14.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:17:05;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:19:32;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:21:58;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:24:24;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:26:51;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:29:17;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:31:44;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:34:12;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:36:37;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:39:03;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:41:31;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:43:57;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:46:24;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:48:52;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:51:19;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:53:45;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:56:12;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T00:58:39;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:01:08;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:03:33;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:05:59;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:08:25;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:10:50;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:13:16;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:15:42;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:18:08;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:20:34;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:23:00;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:25:25;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:27:52;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:30:18;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:32:43;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:35:09;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:37:36;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:40:03;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:42:35;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:45:01;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:47:31;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:49:57;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:52:23;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:54:50;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:57:15;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T01:59:42;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:02:09;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:04:36;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:07:03;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:09:31;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:11:58;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:14:27;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:16:54;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:19:23;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:21:51;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:24:21;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:26:48;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:29:14;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:31:43;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:34:14;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:36:40;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:39:08;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:41:34;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:44:00;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:46:26;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:48:52;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:51:21;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:53:48;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:56:14;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T02:58:41;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:01:09;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:03:39;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:06:06;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:08:32;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:10:58;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:13:24;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:15:49;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:18:15;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:20:42;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:23:12;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:25:37;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:28:03;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:30:29;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:32:55;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:35:22;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:37:47;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:40:13;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:42:39;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:45:06;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:47:32;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:49:58;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:52:24;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:54:50;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:57:15;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T03:59:42;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:02:08;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:04:35;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:07:00;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:09:26;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:11:52;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:14:18;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:16:44;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:19:10;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:21:39;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:24:05;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:26:31;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:28:57;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:31:23;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:33:48;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:36:14;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:38:40;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:41:06;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:43:32;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:45:58;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:48:23;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:50:49;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:53:14;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:55:40;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T04:58:07;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:00:33;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:02:59;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:05:27;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:07:53;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:10:21;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:12:49;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:15:16;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:17:45;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:20:13;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:22:42;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:25:08;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:27:34;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:30:04;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:32:37;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:35:04;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:37:35;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:40:01;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:42:32;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:44:57;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:47:43;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:50:10;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:52:38;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:55:04;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T05:57:37;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:00:08;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:02:41;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:05:08;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:07:34;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:10:01;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:12:28;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:14:54;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:17:21;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:19:47;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:22:12;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:24:38;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:27:04;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:29:30;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:31:57;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:34:23;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:36:49;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:39:15;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:41:42;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:44:08;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:46:34;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:49:00;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:51:25;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:53:51;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:56:18;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T06:58:47;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:01:14;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:03:40;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:06:07;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:08:33;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:10:58;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:13:24;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:15:50;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:18:15;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:20:41;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:23:07;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:25:32;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:27:59;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:30:26;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:32:52;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:35:18;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:37:43;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:40:09;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:42:37;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:45:04;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:47:30;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:50:00;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:52:25;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:54:51;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:57:17;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T07:59:42;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:02:08;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:04:34;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:07:01;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:09:27;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:11:53;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:14:19;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:16:45;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:19:12;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:21:38;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:24:06;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:26:36;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:29:02;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:31:28;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:33:55;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:36:23;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:38:52;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:41:17;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:43:48;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:46:14;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:48:41;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:51:06;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:53:35;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:56:01;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T08:58:27;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:00:53;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:03:18;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:05:44;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:08:10;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:10:36;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:13:02;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:15:28;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:17:53;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:20:19;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:22:48;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:25:14;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:27:40;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:30:07;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:32:35;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:35:06;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:37:33;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:39:59;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:42:38;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:45:25;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:47:53;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:50:20;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:53:11;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:55:42;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T09:58:10;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:00:40;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:03:09;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:05:36;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:08:12;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:10:45;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:13:13;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:15:42;14.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:18:14;14.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:20:41;14.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:23:07;14.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:25:37;14.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:28:05;14.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:30:37;14.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:33:07;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:35:46;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:38:17;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:40:44;14.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:43:10;14.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:45:38;14.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:48:08;14.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:50:35;14.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:53:04;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:55:31;14.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T10:58:02;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:00:29;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:02:55;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:05:23;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:07:58;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:10:27;14.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:12:55;14.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:15:21;14.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:17:48;14.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:20:16;14.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:25:35;14.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:28:12;14.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:38:55;14.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:41:30;14.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:43:58;14.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:46:44;14.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:49:28;14.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:52:35;14.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:55:02;14.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T11:57:34;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:02:35;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:05:11;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:07:45;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:10:16;15.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:12:52;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:15:19;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:17:45;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:20:12;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:22:47;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:25:22;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:27:50;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:30:17;15.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:32:44;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:35:11;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:37:41;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:40:10;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:42:42;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:45:08;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:47:35;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:50:02;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:52:31;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:54:58;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:57:27;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T12:59:57;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:02:26;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:04:53;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:07:19;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:09:45;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:12:11;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:14:39;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:17:05;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:19:31;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:21:57;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:24:24;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:26:51;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:29:17;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:31:42;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:34:08;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:36:34;15.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:39:00;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:41:33;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:44:00;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:46:43;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:49:09;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:51:36;15.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:54:10;16.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:56:36;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T13:59:02;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:01:50;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:04:21;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:06:56;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:09:22;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:11:51;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:14:22;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:16:50;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:19:17;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:21:43;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:24:09;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:26:35;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:29:01;15.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:31:28;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:33:56;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:36:22;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:38:49;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:41:15;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:43:41;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:46:08;15.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:48:35;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:51:11;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:53:59;15.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:56:35;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T14:59:03;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T15:01:38;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T15:04:21;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T15:07:04;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T15:09:31;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T15:11:56;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T15:14:29;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T15:16:58;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T15:19:26;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T15:21:53;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T15:24:19;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T15:26:45;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T15:29:10;15.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-11-21T15:31:36;15.10;99.90