sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25628;DHT22;40915;50.826;4.356;2022-09-03T00:00:36;20.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T00:03:29;20.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T00:06:13;20.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T00:11:27;20.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T00:16:23;20.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T00:19:00;20.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T00:24:14;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T00:26:52;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T00:29:24;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T00:31:55;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T00:36:56;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T00:39:24;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T00:48:02;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T00:50:49;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T00:53:43;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T00:59:02;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T01:01:35;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T01:12:34;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T01:15:19;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T01:17:58;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T01:29:05;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T01:39:53;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T01:48:09;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T01:50:49;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T01:56:44;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T01:59:33;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:02:08;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:04:35;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:07:02;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:09:28;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:12:07;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:14:35;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:17:02;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:19:29;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:21:56;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:24:23;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:26:50;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:29:16;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:31:42;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:34:08;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:36:36;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:39:03;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:41:29;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:47:07;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:49:33;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:52:05;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:54:33;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:57:14;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T02:59:40;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:02:09;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:04:34;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:07:00;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:09:26;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:11:52;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:14:20;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:16:47;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:19:13;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:21:39;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:24:04;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:26:30;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:28:58;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:31:25;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:33:59;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:36:28;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:38:56;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:41:24;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:43:54;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:46:21;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:48:48;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:51:14;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:53:39;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:56:07;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T03:58:38;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:01:18;19.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:03:44;19.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:06:12;19.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:08:39;19.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:11:07;19.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:13:36;19.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:16:07;19.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:18:33;19.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:21:22;19.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:23:49;19.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:26:24;19.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:28:50;19.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:31:18;19.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:33:44;19.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:36:17;19.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:38:44;19.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:41:19;19.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:43:46;19.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:46:13;19.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:48:39;19.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:51:06;19.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:53:34;19.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:56:00;19.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T04:58:25;19.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:00:51;19.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:03:17;19.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:05:51;19.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:08:17;19.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:10:44;19.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:13:09;19.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:15:36;19.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:18:02;19.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:20:30;19.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:23:01;19.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:25:28;19.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:27:56;19.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:30:22;19.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:32:48;19.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:35:14;19.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:37:40;19.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:40:06;19.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:42:35;19.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:45:06;19.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:47:35;19.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:50:01;19.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:52:27;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:54:52;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:57:18;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T05:59:43;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:02:09;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:04:35;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:07:04;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:09:29;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:11:55;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:14:21;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:16:48;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:19:14;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:21:42;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:24:10;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:26:38;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:29:04;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:31:30;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:33:56;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:36:23;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:38:54;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:41:23;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:43:56;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:46:23;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:48:50;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:51:18;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:53:46;20.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:56:15;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T06:58:47;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:01:18;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:03:45;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:06:13;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:08:40;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:11:10;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:13:47;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:16:21;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:18:48;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:21:17;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:23:43;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:26:14;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:28:42;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:31:11;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:33:37;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:36:08;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:38:35;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:41:04;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:43:35;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:46:01;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:48:32;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:50:59;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:53:28;20.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:56:00;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T07:58:28;20.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:00:54;20.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:03:21;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:05:47;20.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:08:12;20.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:10:39;20.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:13:05;21.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:15:32;21.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:18:01;21.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:20:27;21.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:23:00;21.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:25:26;21.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:27:52;21.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:30:18;21.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:32:45;21.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:35:11;21.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:37:39;21.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:40:04;21.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:42:38;21.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:45:09;21.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:47:44;22.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:50:22;22.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:52:55;22.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T08:58:19;22.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:00:49;22.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:06:07;22.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:09:04;22.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:11:55;22.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:17:18;22.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:20:25;22.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:23:05;22.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:25:33;22.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:28:21;22.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:30:49;22.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:33:17;22.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:35:43;22.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:38:10;22.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:40:39;22.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:43:18;22.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:45:50;23.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:48:26;23.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:51:09;23.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:53:39;23.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:56:05;23.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T09:58:32;23.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:01:17;23.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:03:55;23.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:06:26;23.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:09:19;23.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:14:26;23.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:17:04;23.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:19:59;23.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:22:51;23.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:25:19;23.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:27:45;23.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:30:12;23.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:32:54;23.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:35:30;23.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:38:17;23.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:46:16;24.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:51:41;24.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:54:30;24.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T10:59:52;24.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:05:38;24.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:08:17;24.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:11:04;24.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:13:39;24.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:16:16;25.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:21:15;25.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:23:45;25.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:26:15;25.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:32:17;25.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:34:45;25.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:37:21;25.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:39:57;25.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:42:29;24.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:45:10;24.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:47:41;25.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:52:46;24.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:55:27;25.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T11:57:55;25.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:00:21;25.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:03:01;25.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:05:45;25.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:19:55;26.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:22:25;25.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:24:53;26.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:27:25;26.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:29:54;25.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:32:24;25.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:34:51;25.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:37:24;25.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:39:52;25.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:42:25;26.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:44:52;26.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:47:20;26.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:49:51;26.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T12:52:30;26.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T13:01:06;25.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T13:04:24;25.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T13:06:44;25.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T13:09:17;25.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T13:11:44;25.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T13:14:11;25.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T13:22:22;26.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T13:28:05;26.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T13:33:20;26.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T13:38:24;26.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T13:41:01;26.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T13:46:55;27.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T13:53:13;27.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T13:55:45;27.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T13:58:27;27.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T14:03:35;27.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T14:06:38;27.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T14:12:04;26.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T14:14:57;26.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T14:20:25;26.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T14:25:25;26.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T14:27:52;26.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T14:30:33;26.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T14:33:29;26.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T14:36:20;26.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T14:38:59;26.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T14:41:56;26.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T14:53:09;25.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T14:56:04;25.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T14:58:57;25.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T15:01:31;25.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T15:05:12;25.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T15:07:36;25.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T15:10:30;25.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T15:18:25;25.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T15:21:01;25.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T15:23:37;25.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T15:29:02;25.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T15:35:00;25.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T15:40:30;25.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T15:43:04;24.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T15:48:31;24.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T15:51:27;24.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T15:56:46;23.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T15:59:40;23.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T16:02:37;23.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T16:10:57;23.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T16:19:16;24.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T16:21:59;24.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T16:25:00;24.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T16:35:39;24.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T16:38:47;24.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T16:46:43;24.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T17:00:20;23.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T17:19:30;23.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T17:24:52;23.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T17:30:19;23.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T17:33:28;23.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T17:36:22;22.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T17:39:22;22.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T17:42:10;22.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T17:50:16;22.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T17:53:01;22.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T17:58:21;22.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T18:01:18;22.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T18:06:33;22.60;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T18:12:14;22.50;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T18:15:08;22.40;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T18:20:20;22.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T18:23:24;22.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T18:26:30;22.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T18:32:29;22.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T18:35:13;22.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T18:37:58;22.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T18:40:51;22.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T18:43:55;22.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T18:47:17;22.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T18:53:03;22.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T19:02:43;21.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T19:05:45;21.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T19:08:43;21.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T19:11:41;21.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T19:14:50;21.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T19:45:34;21.30;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T19:48:48;21.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T19:55:02;21.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T19:57:52;21.20;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T20:00:37;21.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T20:03:23;21.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T20:06:08;21.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T20:08:55;21.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T20:11:44;21.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T20:14:13;21.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T20:16:55;21.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T20:38:58;20.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T20:52:02;20.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T21:00:27;20.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T21:03:15;20.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T21:08:41;20.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T21:11:25;20.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T21:14:21;20.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T21:19:18;20.80;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T21:24:35;20.70;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T22:46:59;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T22:52:24;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T22:55:05;20.10;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T22:57:37;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T23:00:08;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T23:02:35;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T23:08:14;20.00;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T23:11:18;19.90;99.90
25628;DHT22;40915;50.826;4.356;2022-09-03T23:13:40;19.90;99.90