sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75455;BME280;64035;48.358;2.122;2023-02-15T00:00:12;101917.09;;;2.60;72.08
75455;BME280;64035;48.358;2.122;2023-02-15T00:01:15;101910.28;;;2.59;72.21
75455;BME280;64035;48.358;2.122;2023-02-15T00:02:19;101913.84;;;2.61;72.39
75455;BME280;64035;48.358;2.122;2023-02-15T00:03:22;101910.28;;;2.59;72.48
75455;BME280;64035;48.358;2.122;2023-02-15T00:04:25;101912.81;;;2.59;72.62
75455;BME280;64035;48.358;2.122;2023-02-15T00:05:47;101910.84;;;2.57;72.90
75455;BME280;64035;48.358;2.122;2023-02-15T00:06:50;101913.53;;;2.58;72.28
75455;BME280;64035;48.358;2.122;2023-02-15T00:07:52;101908.31;;;2.57;72.59
75455;BME280;64035;48.358;2.122;2023-02-15T00:08:56;101909.22;;;2.57;72.83
75455;BME280;64035;48.358;2.122;2023-02-15T00:09:59;101913.38;;;2.57;72.79
75455;BME280;64035;48.358;2.122;2023-02-15T00:11:11;101905.81;;;2.57;72.96
75455;BME280;64035;48.358;2.122;2023-02-15T00:12:15;101901.16;;;2.53;73.22
75455;BME280;64035;48.358;2.122;2023-02-15T00:13:19;101904.75;;;2.55;73.27
75455;BME280;64035;48.358;2.122;2023-02-15T00:14:23;101902.03;;;2.53;73.04
75455;BME280;64035;48.358;2.122;2023-02-15T00:15:26;101901.16;;;2.53;72.83
75455;BME280;64035;48.358;2.122;2023-02-15T00:16:31;101899.22;;;2.50;72.53
75455;BME280;64035;48.358;2.122;2023-02-15T00:17:35;101900.25;;;2.52;72.54
75455;BME280;64035;48.358;2.122;2023-02-15T00:18:39;101897.59;;;2.51;72.67
75455;BME280;64035;48.358;2.122;2023-02-15T00:19:42;101899.06;;;2.49;72.63
75455;BME280;64035;48.358;2.122;2023-02-15T00:20:46;101898.31;;;2.50;72.88
75455;BME280;64035;48.358;2.122;2023-02-15T00:21:49;101894.91;;;2.49;72.53
75455;BME280;64035;48.358;2.122;2023-02-15T00:22:52;101894.00;;;2.49;72.89
75455;BME280;64035;48.358;2.122;2023-02-15T00:23:56;101890.41;;;2.47;72.74
75455;BME280;64035;48.358;2.122;2023-02-15T00:25:00;101891.31;;;2.47;72.65
75455;BME280;64035;48.358;2.122;2023-02-15T00:26:07;101889.53;;;2.46;72.82
75455;BME280;64035;48.358;2.122;2023-02-15T00:27:10;101885.97;;;2.44;72.36
75455;BME280;64035;48.358;2.122;2023-02-15T00:28:13;101876.75;;;2.45;72.59
75455;BME280;64035;48.358;2.122;2023-02-15T00:29:18;101887.72;;;2.45;73.08
75455;BME280;64035;48.358;2.122;2023-02-15T00:30:22;101890.13;;;2.44;72.78
75455;BME280;64035;48.358;2.122;2023-02-15T00:31:29;101884.16;;;2.43;72.80
75455;BME280;64035;48.358;2.122;2023-02-15T00:32:33;101881.31;;;2.40;73.07
75455;BME280;64035;48.358;2.122;2023-02-15T00:33:37;101883.09;;;2.41;72.82
75455;BME280;64035;48.358;2.122;2023-02-15T00:34:40;101886.19;;;2.39;72.87
75455;BME280;64035;48.358;2.122;2023-02-15T00:35:43;101888.88;;;2.40;73.20
75455;BME280;64035;48.358;2.122;2023-02-15T00:36:46;101883.66;;;2.39;73.02
75455;BME280;64035;48.358;2.122;2023-02-15T00:37:51;101878.50;;;2.37;73.49
75455;BME280;64035;48.358;2.122;2023-02-15T00:38:55;101877.59;;;2.37;73.04
75455;BME280;64035;48.358;2.122;2023-02-15T00:39:58;101878.50;;;2.37;72.72
75455;BME280;64035;48.358;2.122;2023-02-15T00:41:03;101871.47;;;2.34;72.54
75455;BME280;64035;48.358;2.122;2023-02-15T00:42:07;101874.16;;;2.36;72.94
75455;BME280;64035;48.358;2.122;2023-02-15T00:43:10;101868.94;;;2.34;72.73
75455;BME280;64035;48.358;2.122;2023-02-15T00:44:14;101871.47;;;2.34;72.09
75455;BME280;64035;48.358;2.122;2023-02-15T00:45:17;101873.84;;;2.33;72.29
75455;BME280;64035;48.358;2.122;2023-02-15T00:46:22;101872.22;;;2.33;72.32
75455;BME280;64035;48.358;2.122;2023-02-15T00:47:25;101870.25;;;2.31;72.19
75455;BME280;64035;48.358;2.122;2023-02-15T00:48:29;101865.63;;;2.27;71.72
75455;BME280;64035;48.358;2.122;2023-02-15T00:49:32;101871.75;;;2.29;71.89
75455;BME280;64035;48.358;2.122;2023-02-15T00:50:35;101868.00;;;2.25;71.79
75455;BME280;64035;48.358;2.122;2023-02-15T00:51:39;101864.72;;;2.26;72.45
75455;BME280;64035;48.358;2.122;2023-02-15T00:52:43;101860.56;;;2.27;71.70
75455;BME280;64035;48.358;2.122;2023-02-15T00:53:46;101861.47;;;2.27;71.83
75455;BME280;64035;48.358;2.122;2023-02-15T00:54:50;101862.19;;;2.26;72.72
75455;BME280;64035;48.358;2.122;2023-02-15T00:55:53;101865.47;;;2.25;72.61
75455;BME280;64035;48.358;2.122;2023-02-15T00:56:57;101866.34;;;2.26;72.85
75455;BME280;64035;48.358;2.122;2023-02-15T00:58:00;101866.19;;;2.24;73.23
75455;BME280;64035;48.358;2.122;2023-02-15T00:59:03;101864.56;;;2.25;72.92
75455;BME280;64035;48.358;2.122;2023-02-15T01:00:06;101869.63;;;2.25;73.03
75455;BME280;64035;48.358;2.122;2023-02-15T01:01:11;101868.00;;;2.25;72.78
75455;BME280;64035;48.358;2.122;2023-02-15T01:02:14;101867.81;;;2.24;72.67
75455;BME280;64035;48.358;2.122;2023-02-15T01:03:18;101865.16;;;2.22;72.79
75455;BME280;64035;48.358;2.122;2023-02-15T01:04:22;101859.94;;;2.21;72.69
75455;BME280;64035;48.358;2.122;2023-02-15T01:05:26;101866.78;;;2.22;72.41
75455;BME280;64035;48.358;2.122;2023-02-15T01:06:29;101871.84;;;2.22;72.83
75455;BME280;64035;48.358;2.122;2023-02-15T01:07:32;101867.53;;;2.21;72.84
75455;BME280;64035;48.358;2.122;2023-02-15T01:08:36;101870.06;;;2.21;72.42
75455;BME280;64035;48.358;2.122;2023-02-15T01:09:40;101866.63;;;2.20;73.12
75455;BME280;64035;48.358;2.122;2023-02-15T01:10:42;101861.25;;;2.17;72.28
75455;BME280;64035;48.358;2.122;2023-02-15T01:11:47;101862.88;;;2.17;72.55
75455;BME280;64035;48.358;2.122;2023-02-15T01:12:51;101861.13;;;2.16;73.15
75455;BME280;64035;48.358;2.122;2023-02-15T01:13:56;101861.97;;;2.16;72.28
75455;BME280;64035;48.358;2.122;2023-02-15T01:14:59;101860.22;;;2.15;73.00
75455;BME280;64035;48.358;2.122;2023-02-15T01:16:03;101866.16;;;2.16;72.53
75455;BME280;64035;48.358;2.122;2023-02-15T01:17:07;101861.84;;;2.15;72.75
75455;BME280;64035;48.358;2.122;2023-02-15T01:18:11;101864.19;;;2.13;72.66
75455;BME280;64035;48.358;2.122;2023-02-15T01:19:15;101868.53;;;2.14;72.86
75455;BME280;64035;48.358;2.122;2023-02-15T01:20:23;101861.69;;;2.13;73.12
75455;BME280;64035;48.358;2.122;2023-02-15T01:21:26;101852.31;;;2.12;72.82
75455;BME280;64035;48.358;2.122;2023-02-15T01:22:29;101865.09;;;2.14;73.27
75455;BME280;64035;48.358;2.122;2023-02-15T01:23:32;101856.47;;;2.12;73.35
75455;BME280;64035;48.358;2.122;2023-02-15T01:24:35;101861.50;;;2.12;72.93
75455;BME280;64035;48.358;2.122;2023-02-15T01:25:39;101861.50;;;2.12;73.35
75455;BME280;64035;48.358;2.122;2023-02-15T01:26:42;101851.13;;;2.09;73.10
75455;BME280;64035;48.358;2.122;2023-02-15T01:27:45;101848.72;;;2.10;73.22
75455;BME280;64035;48.358;2.122;2023-02-15T01:28:49;101856.16;;;2.09;72.72
75455;BME280;64035;48.358;2.122;2023-02-15T01:29:53;101851.84;;;2.08;72.83
75455;BME280;64035;48.358;2.122;2023-02-15T01:30:57;101850.78;;;2.06;72.82
75455;BME280;64035;48.358;2.122;2023-02-15T01:32:02;101855.09;;;2.07;73.20
75455;BME280;64035;48.358;2.122;2023-02-15T01:33:05;101855.84;;;2.06;73.25
75455;BME280;64035;48.358;2.122;2023-02-15T01:34:09;101855.66;;;2.04;72.71
75455;BME280;64035;48.358;2.122;2023-02-15T01:35:14;101860.72;;;2.04;72.81
75455;BME280;64035;48.358;2.122;2023-02-15T01:36:18;101847.78;;;2.01;73.47
75455;BME280;64035;48.358;2.122;2023-02-15T01:37:21;101848.81;;;2.03;72.99
75455;BME280;64035;48.358;2.122;2023-02-15T01:38:24;101851.22;;;2.02;72.89
75455;BME280;64035;48.358;2.122;2023-02-15T01:39:27;101846.16;;;2.02;72.56
75455;BME280;64035;48.358;2.122;2023-02-15T01:40:30;101850.31;;;2.01;73.11
75455;BME280;64035;48.358;2.122;2023-02-15T01:41:33;101850.16;;;2.00;73.45
75455;BME280;64035;48.358;2.122;2023-02-15T01:42:36;101851.59;;;1.98;73.23
75455;BME280;64035;48.358;2.122;2023-02-15T01:43:42;101850.88;;;1.99;73.17
75455;BME280;64035;48.358;2.122;2023-02-15T01:44:52;101859.19;;;1.98;72.74
75455;BME280;64035;48.358;2.122;2023-02-15T01:45:56;101861.41;;;1.94;72.99
75455;BME280;64035;48.358;2.122;2023-02-15T01:47:00;101860.50;;;1.94;73.64
75455;BME280;64035;48.358;2.122;2023-02-15T01:48:19;101857.22;;;1.95;73.45
75455;BME280;64035;48.358;2.122;2023-02-15T01:49:27;101852.03;;;1.93;73.26
75455;BME280;64035;48.358;2.122;2023-02-15T01:50:34;101861.53;;;1.96;73.05
75455;BME280;64035;48.358;2.122;2023-02-15T01:51:39;101861.41;;;1.94;72.98
75455;BME280;64035;48.358;2.122;2023-02-15T01:54:00;101860.16;;;1.91;72.57
75455;BME280;64035;48.358;2.122;2023-02-15T01:55:05;101864.31;;;1.90;72.93
75455;BME280;64035;48.358;2.122;2023-02-15T01:56:13;101861.81;;;1.90;73.00
75455;BME280;64035;48.358;2.122;2023-02-15T01:57:20;101857.31;;;1.88;73.05
75455;BME280;64035;48.358;2.122;2023-02-15T01:58:27;101862.38;;;1.88;72.86
75455;BME280;64035;48.358;2.122;2023-02-15T01:59:32;101851.06;;;1.84;72.34
75455;BME280;64035;48.358;2.122;2023-02-15T02:00:37;101855.38;;;1.85;72.87
75455;BME280;64035;48.358;2.122;2023-02-15T02:01:40;101851.97;;;1.85;72.40
75455;BME280;64035;48.358;2.122;2023-02-15T02:02:45;101849.28;;;1.83;72.38
75455;BME280;64035;48.358;2.122;2023-02-15T02:05:10;101845.69;;;1.81;72.82
75455;BME280;64035;48.358;2.122;2023-02-15T02:06:14;101851.06;;;1.84;73.03
75455;BME280;64035;48.358;2.122;2023-02-15T02:07:19;101847.31;;;1.81;72.98
75455;BME280;64035;48.358;2.122;2023-02-15T02:08:23;101847.47;;;1.82;72.95
75455;BME280;64035;48.358;2.122;2023-02-15T02:09:27;101842.25;;;1.81;72.90
75455;BME280;64035;48.358;2.122;2023-02-15T02:10:31;101844.66;;;1.79;72.88
75455;BME280;64035;48.358;2.122;2023-02-15T02:11:34;101839.44;;;1.78;72.67
75455;BME280;64035;48.358;2.122;2023-02-15T02:12:38;101837.63;;;1.77;72.08
75455;BME280;64035;48.358;2.122;2023-02-15T02:13:46;101840.34;;;1.78;72.66
75455;BME280;64035;48.358;2.122;2023-02-15T02:14:51;101836.00;;;1.77;72.78
75455;BME280;64035;48.358;2.122;2023-02-15T02:16:13;101842.84;;;1.78;72.29
75455;BME280;64035;48.358;2.122;2023-02-15T02:27:50;101836.66;;;1.68;73.13
75455;BME280;64035;48.358;2.122;2023-02-15T02:35:30;101833.84;;;1.65;73.34
75455;BME280;64035;48.358;2.122;2023-02-15T02:37:13;101833.66;;;1.63;73.53
75455;BME280;64035;48.358;2.122;2023-02-15T02:43:57;101836.44;;;1.58;72.77
75455;BME280;64035;48.358;2.122;2023-02-15T02:45:09;101832.84;;;1.55;72.80
75455;BME280;64035;48.358;2.122;2023-02-15T02:46:27;101835.22;;;1.54;72.68
75455;BME280;64035;48.358;2.122;2023-02-15T02:47:39;101830.91;;;1.53;72.57
75455;BME280;64035;48.358;2.122;2023-02-15T02:48:44;101831.97;;;1.55;72.75
75455;BME280;64035;48.358;2.122;2023-02-15T02:49:52;101831.78;;;1.53;72.59
75455;BME280;64035;48.358;2.122;2023-02-15T02:51:00;101838.63;;;1.54;73.14
75455;BME280;64035;48.358;2.122;2023-02-15T02:52:06;101833.59;;;1.54;73.34
75455;BME280;64035;48.358;2.122;2023-02-15T02:53:10;101830.91;;;1.53;73.19
75455;BME280;64035;48.358;2.122;2023-02-15T02:54:14;101830.91;;;1.53;73.11
75455;BME280;64035;48.358;2.122;2023-02-15T02:56:30;101828.78;;;1.49;72.87
75455;BME280;64035;48.358;2.122;2023-02-15T02:57:42;101829.69;;;1.49;72.74
75455;BME280;64035;48.358;2.122;2023-02-15T02:58:49;101828.97;;;1.50;73.42
75455;BME280;64035;48.358;2.122;2023-02-15T02:59:55;101828.63;;;1.47;73.20
75455;BME280;64035;48.358;2.122;2023-02-15T03:01:15;101830.25;;;1.47;73.50
75455;BME280;64035;48.358;2.122;2023-02-15T03:02:25;101834.56;;;1.48;73.33
75455;BME280;64035;48.358;2.122;2023-02-15T03:03:44;101828.63;;;1.47;72.20
75455;BME280;64035;48.358;2.122;2023-02-15T03:04:52;101827.91;;;1.48;72.95
75455;BME280;64035;48.358;2.122;2023-02-15T03:06:06;101826.53;;;1.43;72.43
75455;BME280;64035;48.358;2.122;2023-02-15T03:07:15;101818.78;;;1.42;72.64
75455;BME280;64035;48.358;2.122;2023-02-15T03:08:20;101823.84;;;1.42;73.15
75455;BME280;64035;48.358;2.122;2023-02-15T03:09:39;101826.34;;;1.42;72.39
75455;BME280;64035;48.358;2.122;2023-02-15T03:10:53;101814.31;;;1.39;72.57
75455;BME280;64035;48.358;2.122;2023-02-15T03:11:58;101827.09;;;1.41;72.87
75455;BME280;64035;48.358;2.122;2023-02-15T03:13:00;101822.94;;;1.41;72.66
75455;BME280;64035;48.358;2.122;2023-02-15T03:14:03;101818.28;;;1.37;72.85
75455;BME280;64035;48.358;2.122;2023-02-15T03:15:12;101813.41;;;1.39;73.20
75455;BME280;64035;48.358;2.122;2023-02-15T03:16:19;101820.06;;;1.38;72.93
75455;BME280;64035;48.358;2.122;2023-02-15T03:17:33;101829.25;;;1.38;73.15
75455;BME280;64035;48.358;2.122;2023-02-15T03:18:43;101821.41;;;1.35;73.54
75455;BME280;64035;48.358;2.122;2023-02-15T03:19:50;101818.16;;;1.36;73.02
75455;BME280;64035;48.358;2.122;2023-02-15T03:20:55;101818.88;;;1.35;73.08
75455;BME280;64035;48.358;2.122;2023-02-15T03:22:00;101820.50;;;1.34;72.86
75455;BME280;64035;48.358;2.122;2023-02-15T03:23:18;101816.19;;;1.33;72.37
75455;BME280;64035;48.358;2.122;2023-02-15T03:24:24;101817.81;;;1.33;72.61
75455;BME280;64035;48.358;2.122;2023-02-15T03:25:40;101810.78;;;1.30;72.56
75455;BME280;64035;48.358;2.122;2023-02-15T03:26:47;101812.28;;;1.28;72.76
75455;BME280;64035;48.358;2.122;2023-02-15T03:27:55;101809.94;;;1.30;73.03
75455;BME280;64035;48.358;2.122;2023-02-15T03:29:03;101820.03;;;1.30;72.37
75455;BME280;64035;48.358;2.122;2023-02-15T03:30:10;101813.19;;;1.29;73.21
75455;BME280;64035;48.358;2.122;2023-02-15T03:31:16;101824.72;;;1.27;73.56
75455;BME280;64035;48.358;2.122;2023-02-15T03:32:19;101820.56;;;1.27;73.45
75455;BME280;64035;48.358;2.122;2023-02-15T03:33:23;101821.13;;;1.25;73.35
75455;BME280;64035;48.358;2.122;2023-02-15T03:34:29;101819.50;;;1.25;73.21
75455;BME280;64035;48.358;2.122;2023-02-15T03:38:36;101815.03;;;1.23;72.76
75455;BME280;64035;48.358;2.122;2023-02-15T03:39:56;101812.38;;;1.21;72.93
75455;BME280;64035;48.358;2.122;2023-02-15T03:41:23;101815.78;;;1.22;73.14
75455;BME280;64035;48.358;2.122;2023-02-15T03:42:31;101814.72;;;1.20;73.36
75455;BME280;64035;48.358;2.122;2023-02-15T03:43:51;101810.41;;;1.18;72.98
75455;BME280;64035;48.358;2.122;2023-02-15T03:45:06;101819.75;;;1.20;72.94
75455;BME280;64035;48.358;2.122;2023-02-15T03:47:28;101813.47;;;1.16;72.83
75455;BME280;64035;48.358;2.122;2023-02-15T03:48:47;101821.94;;;1.16;73.14
75455;BME280;64035;48.358;2.122;2023-02-15T03:50:13;101823.56;;;1.16;73.47
75455;BME280;64035;48.358;2.122;2023-02-15T03:51:40;101813.16;;;1.13;73.36
75455;BME280;64035;48.358;2.122;2023-02-15T03:52:45;101821.47;;;1.12;72.99
75455;BME280;64035;48.358;2.122;2023-02-15T03:53:50;101819.84;;;1.12;73.26
75455;BME280;64035;48.358;2.122;2023-02-15T03:54:54;101817.16;;;1.11;73.44
75455;BME280;64035;48.358;2.122;2023-02-15T03:55:57;101813.72;;;1.10;73.15
75455;BME280;64035;48.358;2.122;2023-02-15T03:57:01;101816.97;;;1.09;72.83
75455;BME280;64035;48.358;2.122;2023-02-15T03:58:23;101815.19;;;1.08;73.01
75455;BME280;64035;48.358;2.122;2023-02-15T03:59:45;101820.97;;;1.07;72.89
75455;BME280;64035;48.358;2.122;2023-02-15T04:01:25;101820.81;;;1.06;73.14
75455;BME280;64035;48.358;2.122;2023-02-15T04:04:02;101819.75;;;1.04;73.36
75455;BME280;64035;48.358;2.122;2023-02-15T04:05:10;101814.53;;;1.02;73.78
75455;BME280;64035;48.358;2.122;2023-02-15T04:06:13;101818.13;;;1.04;73.30
75455;BME280;64035;48.358;2.122;2023-02-15T04:07:16;101823.88;;;1.03;73.39
75455;BME280;64035;48.358;2.122;2023-02-15T04:08:19;101824.59;;;1.02;73.43
75455;BME280;64035;48.358;2.122;2023-02-15T04:09:22;101828.94;;;1.03;73.00
75455;BME280;64035;48.358;2.122;2023-02-15T04:10:44;101826.22;;;1.02;73.52
75455;BME280;64035;48.358;2.122;2023-02-15T04:11:56;101828.94;;;1.03;73.47
75455;BME280;64035;48.358;2.122;2023-02-15T04:12:59;101826.22;;;1.02;73.25
75455;BME280;64035;48.358;2.122;2023-02-15T04:14:02;101824.59;;;1.02;73.49
75455;BME280;64035;48.358;2.122;2023-02-15T04:15:25;101823.56;;;1.00;73.13
75455;BME280;64035;48.358;2.122;2023-02-15T04:16:47;101825.03;;;0.98;72.59
75455;BME280;64035;48.358;2.122;2023-02-15T04:17:50;101828.28;;;0.97;73.52
75455;BME280;64035;48.358;2.122;2023-02-15T04:18:53;101824.84;;;0.97;73.42
75455;BME280;64035;48.358;2.122;2023-02-15T04:20:15;101823.06;;;0.96;73.55
75455;BME280;64035;48.358;2.122;2023-02-15T04:21:36;101829.72;;;0.95;73.34
75455;BME280;64035;48.358;2.122;2023-02-15T04:22:58;101822.16;;;0.95;73.66
75455;BME280;64035;48.358;2.122;2023-02-15T04:24:20;101822.88;;;0.94;73.72
75455;BME280;64035;48.358;2.122;2023-02-15T04:25:42;101816.09;;;0.93;73.14
75455;BME280;64035;48.358;2.122;2023-02-15T04:26:45;101831.22;;;0.93;72.88
75455;BME280;64035;48.358;2.122;2023-02-15T04:27:52;101820.94;;;0.92;73.13
75455;BME280;64035;48.358;2.122;2023-02-15T04:28:56;101821.13;;;0.93;72.73
75455;BME280;64035;48.358;2.122;2023-02-15T04:29:59;101817.34;;;0.90;73.44
75455;BME280;64035;48.358;2.122;2023-02-15T04:31:01;101813.22;;;0.90;72.93
75455;BME280;64035;48.358;2.122;2023-02-15T04:32:04;101818.97;;;0.89;72.92
75455;BME280;64035;48.358;2.122;2023-02-15T04:33:08;101819.88;;;0.90;72.67
75455;BME280;64035;48.358;2.122;2023-02-15T04:34:10;101825.81;;;0.90;73.07
75455;BME280;64035;48.358;2.122;2023-02-15T04:35:14;101826.53;;;0.89;73.43
75455;BME280;64035;48.358;2.122;2023-02-15T04:36:18;101827.25;;;0.88;73.03
75455;BME280;64035;48.358;2.122;2023-02-15T04:37:21;101827.84;;;0.86;72.85
75455;BME280;64035;48.358;2.122;2023-02-15T04:38:24;101833.63;;;0.85;72.71
75455;BME280;64035;48.358;2.122;2023-02-15T04:39:27;101832.91;;;0.86;73.16
75455;BME280;64035;48.358;2.122;2023-02-15T04:40:30;101832.91;;;0.86;73.63
75455;BME280;64035;48.358;2.122;2023-02-15T04:41:33;101831.09;;;0.85;72.87
75455;BME280;64035;48.358;2.122;2023-02-15T04:42:37;101837.03;;;0.85;73.15
75455;BME280;64035;48.358;2.122;2023-02-15T04:43:40;101831.66;;;0.82;73.18
75455;BME280;64035;48.358;2.122;2023-02-15T04:44:43;101835.97;;;0.83;72.41
75455;BME280;64035;48.358;2.122;2023-02-15T04:45:50;101829.84;;;0.81;73.12
75455;BME280;64035;48.358;2.122;2023-02-15T04:46:53;101829.53;;;0.78;73.20
75455;BME280;64035;48.358;2.122;2023-02-15T04:47:57;101835.47;;;0.78;73.71
75455;BME280;64035;48.358;2.122;2023-02-15T04:49:00;101828.66;;;0.77;73.10
75455;BME280;64035;48.358;2.122;2023-02-15T04:50:04;101836.03;;;0.76;72.52
75455;BME280;64035;48.358;2.122;2023-02-15T04:51:07;101835.13;;;0.75;73.36
75455;BME280;64035;48.358;2.122;2023-02-15T04:52:12;101829.91;;;0.74;73.89
75455;BME280;64035;48.358;2.122;2023-02-15T04:53:15;101833.34;;;0.74;73.27
75455;BME280;64035;48.358;2.122;2023-02-15T04:54:20;101835.13;;;0.75;73.48
75455;BME280;64035;48.358;2.122;2023-02-15T04:55:22;101831.00;;;0.76;73.68
75455;BME280;64035;48.358;2.122;2023-02-15T04:56:25;101823.25;;;0.74;73.43
75455;BME280;64035;48.358;2.122;2023-02-15T04:57:28;101825.06;;;0.75;73.56
75455;BME280;64035;48.358;2.122;2023-02-15T04:58:31;101822.34;;;0.74;73.54
75455;BME280;64035;48.358;2.122;2023-02-15T04:59:35;101822.19;;;0.72;73.01
75455;BME280;64035;48.358;2.122;2023-02-15T05:00:38;101818.63;;;0.70;73.51
75455;BME280;64035;48.358;2.122;2023-02-15T05:01:41;101829.59;;;0.71;73.50
75455;BME280;64035;48.358;2.122;2023-02-15T05:02:44;101820.97;;;0.69;73.33
75455;BME280;64035;48.358;2.122;2023-02-15T05:03:47;101821.88;;;0.69;73.78
75455;BME280;64035;48.358;2.122;2023-02-15T05:04:50;101811.63;;;0.68;73.59
75455;BME280;64035;48.358;2.122;2023-02-15T05:05:54;101817.56;;;0.68;73.54
75455;BME280;64035;48.358;2.122;2023-02-15T05:06:57;101813.97;;;0.66;72.84
75455;BME280;64035;48.358;2.122;2023-02-15T05:08:00;101810.72;;;0.67;73.28
75455;BME280;64035;48.358;2.122;2023-02-15T05:09:03;101813.97;;;0.66;73.36
75455;BME280;64035;48.358;2.122;2023-02-15T05:10:06;101813.81;;;0.65;72.97
75455;BME280;64035;48.358;2.122;2023-02-15T05:11:09;101821.38;;;0.65;74.00
75455;BME280;64035;48.358;2.122;2023-02-15T05:12:12;101832.50;;;0.67;73.69
75455;BME280;64035;48.358;2.122;2023-02-15T05:13:14;101813.81;;;0.65;73.89
75455;BME280;64035;48.358;2.122;2023-02-15T05:14:18;101813.81;;;0.65;73.87
75455;BME280;64035;48.358;2.122;2023-02-15T05:15:21;101818.88;;;0.65;73.85
75455;BME280;64035;48.358;2.122;2023-02-15T05:16:24;101812.03;;;0.64;74.03
75455;BME280;64035;48.358;2.122;2023-02-15T05:17:28;101814.56;;;0.64;73.44
75455;BME280;64035;48.358;2.122;2023-02-15T05:18:31;101807.53;;;0.61;73.68
75455;BME280;64035;48.358;2.122;2023-02-15T05:19:34;101806.09;;;0.63;73.64
75455;BME280;64035;48.358;2.122;2023-02-15T05:20:37;101800.16;;;0.63;73.33
75455;BME280;64035;48.358;2.122;2023-02-15T05:21:39;101796.75;;;0.62;73.64
75455;BME280;64035;48.358;2.122;2023-02-15T05:22:42;101799.09;;;0.61;73.81
75455;BME280;64035;48.358;2.122;2023-02-15T05:23:45;101800.16;;;0.63;74.06
75455;BME280;64035;48.358;2.122;2023-02-15T05:24:48;101797.47;;;0.61;74.09
75455;BME280;64035;48.358;2.122;2023-02-15T05:26:22;101801.78;;;0.62;73.66
75455;BME280;64035;48.358;2.122;2023-02-15T05:27:45;101799.25;;;0.62;73.58
75455;BME280;64035;48.358;2.122;2023-02-15T05:29:08;101801.59;;;0.61;73.99
75455;BME280;64035;48.358;2.122;2023-02-15T05:30:11;101800.72;;;0.60;74.11
75455;BME280;64035;48.358;2.122;2023-02-15T05:31:17;101805.56;;;0.59;74.19
75455;BME280;64035;48.358;2.122;2023-02-15T05:32:20;101803.06;;;0.59;73.58
75455;BME280;64035;48.358;2.122;2023-02-15T05:33:24;101797.13;;;0.58;74.22
75455;BME280;64035;48.358;2.122;2023-02-15T05:34:27;101804.69;;;0.58;73.81
75455;BME280;64035;48.358;2.122;2023-02-15T05:35:31;101802.31;;;0.60;73.78
75455;BME280;64035;48.358;2.122;2023-02-15T05:36:34;101803.94;;;0.59;73.67
75455;BME280;64035;48.358;2.122;2023-02-15T05:37:37;101805.75;;;0.60;73.43
75455;BME280;64035;48.358;2.122;2023-02-15T05:38:40;101798.00;;;0.59;74.02
75455;BME280;64035;48.358;2.122;2023-02-15T05:39:44;101805.56;;;0.59;74.22
75455;BME280;64035;48.358;2.122;2023-02-15T05:40:47;101803.78;;;0.58;73.80
75455;BME280;64035;48.358;2.122;2023-02-15T05:41:50;101805.56;;;0.59;73.64
75455;BME280;64035;48.358;2.122;2023-02-15T05:42:53;101805.25;;;0.56;73.45
75455;BME280;64035;48.358;2.122;2023-02-15T05:43:56;101801.84;;;0.55;73.74
75455;BME280;64035;48.358;2.122;2023-02-15T05:44:59;101807.19;;;0.58;73.78
75455;BME280;64035;48.358;2.122;2023-02-15T05:46:03;101799.31;;;0.55;74.42
75455;BME280;64035;48.358;2.122;2023-02-15T05:47:06;101802.75;;;0.56;73.79
75455;BME280;64035;48.358;2.122;2023-02-15T05:48:10;101803.47;;;0.55;73.87
75455;BME280;64035;48.358;2.122;2023-02-15T05:49:12;101801.13;;;0.56;74.05
75455;BME280;64035;48.358;2.122;2023-02-15T05:50:16;101804.19;;;0.54;73.57
75455;BME280;64035;48.358;2.122;2023-02-15T05:51:22;101812.47;;;0.53;73.44
75455;BME280;64035;48.358;2.122;2023-02-15T05:52:25;101805.81;;;0.53;74.16
75455;BME280;64035;48.358;2.122;2023-02-15T05:53:30;101803.13;;;0.52;74.62
75455;BME280;64035;48.358;2.122;2023-02-15T05:54:33;101806.72;;;0.54;73.50
75455;BME280;64035;48.358;2.122;2023-02-15T05:55:40;101803.28;;;0.53;73.84
75455;BME280;64035;48.358;2.122;2023-02-15T05:56:43;101801.31;;;0.51;73.74
75455;BME280;64035;48.358;2.122;2023-02-15T05:57:46;101803.13;;;0.52;73.71
75455;BME280;64035;48.358;2.122;2023-02-15T05:58:52;101803.84;;;0.51;74.15
75455;BME280;64035;48.358;2.122;2023-02-15T05:59:56;101803.84;;;0.51;73.93
75455;BME280;64035;48.358;2.122;2023-02-15T06:00:59;101810.53;;;0.50;73.98
75455;BME280;64035;48.358;2.122;2023-02-15T06:02:09;101807.25;;;0.51;74.28
75455;BME280;64035;48.358;2.122;2023-02-15T06:03:12;101813.91;;;0.51;73.86
75455;BME280;64035;48.358;2.122;2023-02-15T06:04:16;101807.13;;;0.50;74.80
75455;BME280;64035;48.358;2.122;2023-02-15T06:05:19;101807.13;;;0.50;73.90
75455;BME280;64035;48.358;2.122;2023-02-15T06:06:22;101806.22;;;0.49;74.56
75455;BME280;64035;48.358;2.122;2023-02-15T06:07:25;101806.94;;;0.48;74.28
75455;BME280;64035;48.358;2.122;2023-02-15T06:08:28;101813.91;;;0.51;74.25
75455;BME280;64035;48.358;2.122;2023-02-15T06:09:31;101810.53;;;0.50;74.37
75455;BME280;64035;48.358;2.122;2023-02-15T06:10:33;101808.88;;;0.51;74.50
75455;BME280;64035;48.358;2.122;2023-02-15T06:11:36;101810.53;;;0.50;74.32
75455;BME280;64035;48.358;2.122;2023-02-15T06:12:39;101810.34;;;0.49;74.14
75455;BME280;64035;48.358;2.122;2023-02-15T06:13:43;101803.69;;;0.49;74.05
75455;BME280;64035;48.358;2.122;2023-02-15T06:14:46;101802.97;;;0.50;73.78
75455;BME280;64035;48.358;2.122;2023-02-15T06:15:48;101794.53;;;0.50;73.63
75455;BME280;64035;48.358;2.122;2023-02-15T06:16:51;101794.66;;;0.51;74.42
75455;BME280;64035;48.358;2.122;2023-02-15T06:17:54;101799.88;;;0.53;74.36
75455;BME280;64035;48.358;2.122;2023-02-15T06:18:57;101792.91;;;0.50;74.51
75455;BME280;64035;48.358;2.122;2023-02-15T06:20:02;101788.72;;;0.51;74.40
75455;BME280;64035;48.358;2.122;2023-02-15T06:21:06;101787.09;;;0.51;74.11
75455;BME280;64035;48.358;2.122;2023-02-15T06:22:09;101788.91;;;0.52;73.31