sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7460;SDS011;6757;52.258;12.840;2023-03-11T00:01:07;5.32;;;2.20;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:03:35;3.28;;;1.88;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:06:02;3.30;;;1.83;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:08:30;2.58;;;1.65;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:10:57;2.47;;;1.25;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:13:26;2.50;;;1.65;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:15:55;3.10;;;2.03;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:18:24;3.17;;;1.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:20:54;5.50;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:23:22;2.50;;;1.67;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:25:50;5.00;;;2.08;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:28:17;4.47;;;2.03;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:30:46;3.47;;;1.52;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:33:14;3.90;;;2.72;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:35:42;2.03;;;1.33;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:38:10;1.25;;;0.90;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:40:40;4.72;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:43:08;1.23;;;0.95;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:45:35;4.20;;;1.73;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:48:03;2.92;;;1.65;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:50:33;4.35;;;1.55;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:53:02;3.05;;;1.92;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:55:30;5.10;;;3.25;;
7460;SDS011;6757;52.258;12.840;2023-03-11T00:58:00;6.68;;;2.53;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:00:31;4.15;;;2.67;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:02:59;0.60;;;0.60;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:05:27;2.35;;;1.17;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:07:57;1.42;;;1.33;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:10:25;2.40;;;1.38;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:12:52;2.35;;;1.25;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:15:21;1.08;;;0.90;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:17:50;2.53;;;1.20;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:20:17;0.82;;;0.80;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:22:44;0.50;;;0.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:25:14;1.95;;;1.23;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:27:43;0.55;;;0.55;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:30:11;0.20;;;0.20;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:32:41;0.63;;;0.63;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:35:09;1.38;;;1.17;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:37:38;1.45;;;1.33;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:40:05;0.40;;;0.40;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:42:37;0.03;;;0.03;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:45:10;0.10;;;0.10;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:48:06;0.00;;;0.00;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:50:35;0.20;;;0.20;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:53:05;0.10;;;0.10;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:55:33;0.75;;;0.20;;
7460;SDS011;6757;52.258;12.840;2023-03-11T01:58:03;0.63;;;0.63;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:00:33;0.82;;;0.70;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:03:05;0.93;;;0.52;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:05:35;0.73;;;0.73;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:08:02;0.88;;;0.77;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:10:29;1.83;;;0.47;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:12:56;1.48;;;0.95;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:15:25;2.53;;;0.47;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:17:52;0.45;;;0.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:20:22;1.35;;;0.55;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:23:00;1.33;;;1.05;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:25:30;0.38;;;0.38;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:28:03;1.60;;;1.08;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:30:35;3.78;;;1.40;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:33:05;0.70;;;0.50;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:35:32;1.65;;;1.38;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:37:59;1.63;;;0.95;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:40:37;5.00;;;1.80;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:43:15;1.10;;;0.70;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:45:45;3.00;;;1.25;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:48:14;2.38;;;1.70;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:50:42;2.38;;;1.00;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:53:11;0.73;;;0.73;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:55:38;3.03;;;1.55;;
7460;SDS011;6757;52.258;12.840;2023-03-11T02:58:05;3.05;;;1.15;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:00:33;7.28;;;2.58;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:03:00;3.80;;;2.25;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:05:27;1.33;;;1.02;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:07:54;3.40;;;1.65;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:10:21;0.65;;;0.65;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:12:48;3.53;;;1.98;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:15:15;3.17;;;1.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:17:43;2.33;;;1.55;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:20:11;5.10;;;1.80;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:22:40;2.72;;;0.77;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:25:08;2.65;;;1.33;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:27:36;4.93;;;1.67;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:30:04;0.50;;;0.50;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:32:33;3.03;;;1.95;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:35:01;1.02;;;0.98;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:37:31;0.63;;;0.63;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:39:58;3.47;;;1.50;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:42:26;2.42;;;1.95;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:44:53;2.35;;;1.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:47:20;1.80;;;0.75;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:49:47;1.92;;;0.88;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:52:15;0.90;;;0.68;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:54:42;4.18;;;1.60;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:57:09;3.75;;;0.73;;
7460;SDS011;6757;52.258;12.840;2023-03-11T03:59:36;0.50;;;0.50;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:02:03;1.85;;;0.82;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:04:30;2.10;;;1.48;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:06:57;2.28;;;0.65;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:09:25;2.92;;;2.17;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:11:52;2.63;;;1.33;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:14:19;0.38;;;0.35;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:16:45;1.08;;;0.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:19:12;1.75;;;0.82;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:21:39;2.17;;;1.08;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:24:06;1.77;;;1.35;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:26:35;0.77;;;0.60;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:29:02;0.95;;;0.88;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:31:29;2.53;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:33:56;3.72;;;1.20;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:36:22;0.60;;;0.60;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:38:49;0.93;;;0.82;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:41:16;1.67;;;1.40;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:43:45;10.20;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:46:11;2.50;;;1.35;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:48:38;3.67;;;2.15;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:51:06;1.08;;;0.75;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:53:33;1.20;;;1.13;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:56:00;3.65;;;1.65;;
7460;SDS011;6757;52.258;12.840;2023-03-11T04:58:27;0.77;;;0.77;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:00:55;2.10;;;0.77;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:03:22;6.50;;;2.17;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:05:49;1.40;;;1.25;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:08:18;8.15;;;2.88;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:10:45;2.15;;;0.98;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:13:12;4.60;;;2.88;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:15:39;5.20;;;1.55;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:18:07;2.65;;;1.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:20:34;5.18;;;2.40;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:23:01;1.52;;;1.00;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:25:28;4.47;;;1.92;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:27:56;2.03;;;1.58;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:30:22;3.30;;;1.67;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:32:49;7.15;;;2.40;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:35:17;3.88;;;2.40;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:37:44;2.47;;;1.67;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:40:14;3.60;;;1.38;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:42:42;4.45;;;3.03;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:45:09;7.78;;;2.72;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:47:36;3.88;;;1.92;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:50:06;7.53;;;2.95;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:52:36;9.85;;;2.83;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:55:03;3.83;;;1.88;;
7460;SDS011;6757;52.258;12.840;2023-03-11T05:57:33;5.03;;;2.78;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:00:00;3.17;;;1.92;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:02:31;3.50;;;1.88;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:04:57;4.05;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:07:24;1.88;;;1.35;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:09:53;6.55;;;3.67;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:12:19;9.00;;;2.90;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:14:46;2.38;;;1.75;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:17:13;3.42;;;1.85;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:19:40;2.72;;;2.17;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:22:07;2.33;;;1.67;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:24:34;4.63;;;2.25;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:27:03;4.68;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:29:30;3.22;;;2.33;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:31:57;6.28;;;3.28;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:34:24;7.85;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:36:51;5.68;;;2.58;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:39:18;7.68;;;3.63;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:41:45;5.68;;;2.88;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:44:13;6.05;;;2.42;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:46:40;3.42;;;1.77;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:49:07;5.43;;;3.25;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:51:34;4.70;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:54:01;5.50;;;2.33;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:56:28;6.30;;;2.85;;
7460;SDS011;6757;52.258;12.840;2023-03-11T06:58:55;7.72;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:01:24;3.85;;;1.77;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:03:52;4.28;;;2.22;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:06:20;4.63;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:08:50;2.35;;;1.35;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:11:19;5.85;;;3.03;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:13:48;8.07;;;2.08;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:16:16;7.47;;;4.18;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:18:47;5.22;;;2.85;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:21:16;9.23;;;2.28;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:23:45;3.55;;;2.38;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:26:14;4.30;;;1.55;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:28:42;4.85;;;2.33;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:31:10;8.38;;;4.13;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:33:41;6.40;;;2.05;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:36:10;4.28;;;2.58;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:38:40;2.97;;;1.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:41:08;8.20;;;4.15;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:43:36;3.85;;;1.98;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:46:04;7.85;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:48:33;3.85;;;1.67;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:51:02;5.60;;;2.15;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:53:33;7.75;;;3.15;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:56:00;9.40;;;2.85;;
7460;SDS011;6757;52.258;12.840;2023-03-11T07:58:29;6.72;;;2.72;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:01:01;5.38;;;2.95;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:03:30;5.00;;;2.50;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:05:57;2.95;;;2.25;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:08:24;2.42;;;1.75;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:10:53;4.00;;;3.28;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:13:20;5.97;;;2.78;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:15:46;5.20;;;2.88;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:18:13;4.68;;;2.75;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:20:40;3.85;;;2.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:23:09;6.00;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:25:37;1.67;;;1.55;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:28:05;2.20;;;1.67;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:30:33;6.28;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:33:00;3.78;;;2.05;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:35:27;4.93;;;2.58;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:37:54;3.58;;;1.63;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:40:21;6.85;;;2.38;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:42:48;5.65;;;3.33;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:45:16;7.97;;;3.88;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:47:43;4.63;;;3.20;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:50:11;5.10;;;2.38;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:52:40;5.40;;;2.75;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:55:08;4.43;;;2.30;;
7460;SDS011;6757;52.258;12.840;2023-03-11T08:57:37;6.45;;;3.60;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:00:05;6.97;;;3.17;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:02:36;7.57;;;4.32;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:05:03;9.57;;;3.75;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:07:31;4.30;;;2.15;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:09:58;8.57;;;3.28;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:12:25;4.70;;;2.88;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:14:52;6.75;;;2.28;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:17:20;9.35;;;4.10;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:19:48;8.65;;;3.33;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:22:15;2.78;;;2.03;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:24:42;6.47;;;2.63;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:27:09;7.38;;;3.65;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:29:37;9.90;;;4.07;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:32:04;11.45;;;5.22;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:34:31;9.80;;;3.38;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:37:01;8.95;;;3.65;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:39:28;7.07;;;3.70;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:41:55;5.57;;;2.85;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:44:26;9.57;;;3.88;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:47:01;8.73;;;3.58;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:52:49;13.93;;;6.53;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:55:31;7.68;;;3.75;;
7460;SDS011;6757;52.258;12.840;2023-03-11T09:58:07;3.53;;;2.38;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:00:38;7.57;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:03:06;5.65;;;3.13;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:05:47;8.00;;;4.28;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:08:18;7.57;;;3.70;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:10:56;3.97;;;2.85;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:13:37;3.88;;;1.92;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:16:12;6.60;;;2.53;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:18:48;7.97;;;3.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:21:24;7.65;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:24:08;3.15;;;2.25;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:26:46;8.18;;;3.42;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:29:18;7.82;;;3.72;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:31:52;1.30;;;1.23;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:34:27;9.52;;;3.50;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:37:02;6.63;;;3.70;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:39:36;5.05;;;1.73;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:42:05;5.22;;;2.30;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:44:39;3.45;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:47:11;4.78;;;2.20;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:49:43;7.18;;;2.47;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:52:11;7.72;;;3.20;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:54:40;1.60;;;1.50;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:57:20;7.47;;;2.83;;
7460;SDS011;6757;52.258;12.840;2023-03-11T10:59:50;7.65;;;3.17;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:02:20;11.93;;;4.05;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:05:02;4.43;;;2.92;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:07:39;6.55;;;2.85;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:10:13;2.30;;;1.50;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:12:49;3.90;;;2.15;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:15:22;7.97;;;3.28;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:17:52;7.07;;;3.58;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:20:22;7.38;;;3.92;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:22:51;8.75;;;3.08;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:25:25;6.20;;;3.08;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:27:56;3.67;;;2.35;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:30:25;7.43;;;2.67;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:32:53;4.85;;;2.17;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:35:21;3.67;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:37:50;4.28;;;2.58;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:40:27;5.88;;;3.20;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:42:56;4.43;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:45:30;8.25;;;4.38;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:48:04;6.03;;;2.95;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:50:40;10.10;;;4.53;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:53:16;4.50;;;2.42;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:55:54;5.53;;;3.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T11:58:21;7.78;;;3.88;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:00:50;7.88;;;4.03;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:03:38;5.40;;;2.90;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:06:26;6.55;;;2.83;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:09:02;6.57;;;3.58;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:11:40;6.97;;;3.17;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:14:16;5.65;;;2.90;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:16:51;7.80;;;3.65;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:19:27;4.45;;;1.92;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:25:16;3.45;;;2.55;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:28:02;7.25;;;3.72;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:30:41;3.72;;;2.75;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:33:15;4.70;;;2.63;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:35:52;4.40;;;2.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:38:27;5.38;;;2.53;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:40:59;7.78;;;3.72;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:47:00;5.82;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:49:43;2.22;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:52:16;4.97;;;2.30;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:54:46;2.58;;;2.28;;
7460;SDS011;6757;52.258;12.840;2023-03-11T12:57:26;5.97;;;3.05;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:02:50;3.83;;;2.15;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:05:42;3.70;;;2.50;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:08:20;6.93;;;3.30;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:10:49;6.57;;;2.92;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:13:21;4.15;;;2.13;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:22:03;4.28;;;2.05;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:24:47;6.43;;;3.75;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:27:21;12.75;;;4.68;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:30:04;7.68;;;2.83;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:32:40;7.85;;;2.63;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:35:36;2.65;;;1.85;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:38:21;6.40;;;3.30;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:41:12;6.75;;;3.30;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:43:42;5.15;;;2.53;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:46:12;5.13;;;2.83;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:48:49;7.63;;;3.53;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:51:26;12.45;;;5.18;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:54:02;4.60;;;2.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:56:38;4.80;;;2.47;;
7460;SDS011;6757;52.258;12.840;2023-03-11T13:59:19;6.90;;;3.60;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:01:50;6.03;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:04:19;3.65;;;2.42;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:06:53;6.15;;;3.25;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:09:21;6.90;;;3.22;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:11:51;7.63;;;2.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:14:26;5.65;;;2.53;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:17:08;2.08;;;1.98;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:19:39;7.63;;;2.50;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:22:08;5.25;;;2.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:24:36;5.82;;;2.25;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:27:06;4.78;;;2.63;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:29:35;7.70;;;2.88;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:32:22;6.40;;;2.38;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:34:53;6.20;;;2.75;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:37:26;5.55;;;2.15;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:39:57;4.00;;;2.58;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:42:24;4.25;;;1.95;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:44:54;7.40;;;2.83;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:47:31;4.85;;;2.35;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:50:03;8.73;;;2.53;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:52:35;4.70;;;2.35;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:55:10;5.10;;;2.28;;
7460;SDS011;6757;52.258;12.840;2023-03-11T14:57:41;3.13;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:00:13;5.10;;;1.70;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:02:49;5.78;;;2.25;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:05:27;2.65;;;1.60;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:08:03;2.60;;;1.42;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:10:33;2.28;;;1.45;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:13:05;2.13;;;0.88;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:15:35;3.53;;;1.85;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:18:02;4.18;;;2.83;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:20:40;1.95;;;1.30;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:23:18;3.75;;;1.65;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:25:47;1.67;;;1.23;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:28:19;3.03;;;1.15;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:30:49;2.97;;;1.60;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:33:20;3.90;;;1.70;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:35:48;1.98;;;1.30;;
7460;SDS011;6757;52.258;12.840;2023-03-11T15:38:21;2.92;;;1.50;;