sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69316;BME280;56445;43.552;5.034;2023-05-03T04:58:30;101537.19;;;31.94;17.49
69316;BME280;56445;43.552;5.034;2023-05-03T05:01:00;101577.81;;;32.21;17.72
69316;BME280;56445;43.552;5.034;2023-05-03T05:03:32;101543.25;;;32.05;17.25
69316;BME280;56445;43.552;5.034;2023-05-03T05:06:23;101565.00;;;32.20;17.20
69316;BME280;56445;43.552;5.034;2023-05-03T05:09:27;101545.03;;;32.10;17.57
69316;BME280;56445;43.552;5.034;2023-05-03T05:12:26;101545.84;;;32.10;17.10
69316;BME280;56445;43.552;5.034;2023-05-03T05:15:09;101579.25;;;32.28;17.50
69316;BME280;56445;43.552;5.034;2023-05-03T05:18:13;101542.91;;;32.07;17.55
69316;BME280;56445;43.552;5.034;2023-05-03T05:21:37;101553.75;;;32.08;17.66
69316;BME280;56445;43.552;5.034;2023-05-03T05:24:51;101583.47;;;32.34;17.32
69316;BME280;56445;43.552;5.034;2023-05-03T05:27:25;101584.97;;;32.31;17.17
69316;BME280;56445;43.552;5.034;2023-05-03T05:33:19;101576.59;;;32.31;17.47
69316;BME280;56445;43.552;5.034;2023-05-03T05:35:49;101597.91;;;32.36;17.54
69316;BME280;56445;43.552;5.034;2023-05-03T05:38:19;101598.72;;;32.36;17.63
69316;BME280;56445;43.552;5.034;2023-05-03T05:40:46;101593.16;;;32.36;17.79
69316;BME280;56445;43.552;5.034;2023-05-03T05:43:19;101593.16;;;32.36;17.66
69316;BME280;56445;43.552;5.034;2023-05-03T05:45:50;101593.50;;;32.35;17.42
69316;BME280;56445;43.552;5.034;2023-05-03T05:48:18;101569.44;;;32.21;17.46
69316;BME280;56445;43.552;5.034;2023-05-03T05:50:45;101608.69;;;32.46;17.69
69316;BME280;56445;43.552;5.034;2023-05-03T05:53:12;101573.19;;;32.26;17.58
69316;BME280;56445;43.552;5.034;2023-05-03T05:55:40;101606.84;;;32.50;17.77
69316;BME280;56445;43.552;5.034;2023-05-03T05:58:07;101608.97;;;32.53;17.87
69316;BME280;56445;43.552;5.034;2023-05-03T06:00:37;101576.88;;;32.38;17.54
69316;BME280;56445;43.552;5.034;2023-05-03T06:03:07;101618.16;;;32.63;17.72
69316;BME280;56445;43.552;5.034;2023-05-03T06:05:34;101612.34;;;32.68;17.82
69316;BME280;56445;43.552;5.034;2023-05-03T06:08:01;101624.97;;;32.74;17.63
69316;BME280;56445;43.552;5.034;2023-05-03T06:10:29;101601.31;;;32.71;17.63
69316;BME280;56445;43.552;5.034;2023-05-03T06:12:57;101587.44;;;32.63;17.51
69316;BME280;56445;43.552;5.034;2023-05-03T06:15:24;101617.47;;;32.87;17.81
69316;BME280;56445;43.552;5.034;2023-05-03T06:17:53;101627.44;;;32.96;17.76
69316;BME280;56445;43.552;5.034;2023-05-03T06:20:23;101604.13;;;32.92;17.51
69316;BME280;56445;43.552;5.034;2023-05-03T06:22:52;101600.16;;;32.93;17.55
69316;BME280;56445;43.552;5.034;2023-05-03T06:25:19;101626.38;;;33.10;17.77
69316;BME280;56445;43.552;5.034;2023-05-03T06:27:46;101595.50;;;32.97;17.74
69316;BME280;56445;43.552;5.034;2023-05-03T06:30:13;101598.09;;;33.03;17.53
69316;BME280;56445;43.552;5.034;2023-05-03T06:32:41;101595.78;;;33.05;17.82
69316;BME280;56445;43.552;5.034;2023-05-03T06:35:09;101630.16;;;33.26;17.81
69316;BME280;56445;43.552;5.034;2023-05-03T06:37:36;101599.81;;;33.16;17.95
69316;BME280;56445;43.552;5.034;2023-05-03T06:40:06;101621.78;;;33.38;18.17
69316;BME280;56445;43.552;5.034;2023-05-03T06:42:33;101625.69;;;33.58;17.72
69316;BME280;56445;43.552;5.034;2023-05-03T06:45:09;101602.72;;;33.53;17.77
69316;BME280;56445;43.552;5.034;2023-05-03T06:47:46;101592.94;;;33.59;17.91
69316;BME280;56445;43.552;5.034;2023-05-03T06:50:25;101636.50;;;33.93;17.76
69316;BME280;56445;43.552;5.034;2023-05-03T06:53:09;101624.84;;;34.04;18.12
69316;BME280;56445;43.552;5.034;2023-05-03T06:56:14;101623.56;;;34.13;17.86
69316;BME280;56445;43.552;5.034;2023-05-03T06:58:42;101629.00;;;34.19;18.21
69316;BME280;56445;43.552;5.034;2023-05-03T07:01:24;101623.25;;;34.27;17.89
69316;BME280;56445;43.552;5.034;2023-05-03T07:03:54;101620.78;;;34.38;17.66
69316;BME280;56445;43.552;5.034;2023-05-03T07:06:21;101625.47;;;34.46;17.56
69316;BME280;56445;43.552;5.034;2023-05-03T07:08:50;101628.81;;;34.52;17.82
69316;BME280;56445;43.552;5.034;2023-05-03T07:11:24;101605.00;;;34.46;17.86
69316;BME280;56445;43.552;5.034;2023-05-03T07:14:08;101607.81;;;34.58;17.86
69316;BME280;56445;43.552;5.034;2023-05-03T07:16:35;101599.75;;;34.56;17.97
69316;BME280;56445;43.552;5.034;2023-05-03T07:19:02;101592.16;;;34.57;17.74
69316;BME280;56445;43.552;5.034;2023-05-03T07:21:29;101620.97;;;34.82;17.68
69316;BME280;56445;43.552;5.034;2023-05-03T07:23:57;101621.53;;;34.88;17.75
69316;BME280;56445;43.552;5.034;2023-05-03T07:26:24;101603.41;;;34.85;17.86
69316;BME280;56445;43.552;5.034;2023-05-03T07:28:54;101614.50;;;34.94;17.84
69316;BME280;56445;43.552;5.034;2023-05-03T07:31:22;101619.25;;;35.06;17.77
69316;BME280;56445;43.552;5.034;2023-05-03T07:33:50;101598.50;;;34.94;17.73
69316;BME280;56445;43.552;5.034;2023-05-03T07:36:17;101597.41;;;34.99;17.71
69316;BME280;56445;43.552;5.034;2023-05-03T07:38:45;101612.91;;;35.09;18.04
69316;BME280;56445;43.552;5.034;2023-05-03T07:41:12;101594.47;;;35.08;17.76
69316;BME280;56445;43.552;5.034;2023-05-03T07:43:39;101596.09;;;35.09;17.75
69316;BME280;56445;43.552;5.034;2023-05-03T07:46:07;101638.78;;;35.30;17.64
69316;BME280;56445;43.552;5.034;2023-05-03T07:48:34;101618.75;;;35.16;17.51
69316;BME280;56445;43.552;5.034;2023-05-03T07:51:03;101607.53;;;35.16;17.75
69316;BME280;56445;43.552;5.034;2023-05-03T07:53:30;101612.19;;;35.24;17.76
69316;BME280;56445;43.552;5.034;2023-05-03T07:55:57;101606.81;;;35.19;17.79
69316;BME280;56445;43.552;5.034;2023-05-03T07:58:24;101614.78;;;35.17;17.68
69316;BME280;56445;43.552;5.034;2023-05-03T08:01:05;101609.38;;;35.24;17.80
69316;BME280;56445;43.552;5.034;2023-05-03T08:03:32;101636.38;;;35.45;17.71
69316;BME280;56445;43.552;5.034;2023-05-03T08:06:00;101619.25;;;35.34;17.65
69316;BME280;56445;43.552;5.034;2023-05-03T08:08:27;101635.31;;;35.49;17.74
69316;BME280;56445;43.552;5.034;2023-05-03T08:10:55;101613.66;;;35.34;17.73
69316;BME280;56445;43.552;5.034;2023-05-03T08:13:22;101647.00;;;35.51;17.80
69316;BME280;56445;43.552;5.034;2023-05-03T08:15:49;101622.63;;;35.40;17.66
69316;BME280;56445;43.552;5.034;2023-05-03T08:18:16;101650.16;;;35.50;18.03
69316;BME280;56445;43.552;5.034;2023-05-03T08:20:44;101617.00;;;35.40;17.95
69316;BME280;56445;43.552;5.034;2023-05-03T08:23:12;101631.16;;;35.43;17.73
69316;BME280;56445;43.552;5.034;2023-05-03T08:25:41;101654.88;;;35.62;17.71
69316;BME280;56445;43.552;5.034;2023-05-03T08:28:09;101643.38;;;35.51;17.69
69316;BME280;56445;43.552;5.034;2023-05-03T08:30:36;101637.47;;;35.56;17.67
69316;BME280;56445;43.552;5.034;2023-05-03T08:33:03;101640.38;;;35.60;17.73
69316;BME280;56445;43.552;5.034;2023-05-03T08:35:31;101630.72;;;35.57;17.85
69316;BME280;56445;43.552;5.034;2023-05-03T08:37:58;101669.16;;;35.85;17.76
69316;BME280;56445;43.552;5.034;2023-05-03T08:40:26;101671.63;;;35.86;17.64
69316;BME280;56445;43.552;5.034;2023-05-03T08:42:55;101649.03;;;35.67;18.08
69316;BME280;56445;43.552;5.034;2023-05-03T08:45:25;101686.19;;;35.92;17.99
69316;BME280;56445;43.552;5.034;2023-05-03T08:47:53;101685.13;;;35.97;17.81
69316;BME280;56445;43.552;5.034;2023-05-03T08:50:21;101668.81;;;35.86;17.75
69316;BME280;56445;43.552;5.034;2023-05-03T08:52:49;101673.97;;;36.00;17.84
69316;BME280;56445;43.552;5.034;2023-05-03T08:55:16;101689.09;;;36.11;18.16
69316;BME280;56445;43.552;5.034;2023-05-03T08:57:46;101692.34;;;36.13;17.53
69316;BME280;56445;43.552;5.034;2023-05-03T09:00:13;101676.94;;;36.07;17.84
69316;BME280;56445;43.552;5.034;2023-05-03T09:02:41;101663.25;;;36.06;17.28
69316;BME280;56445;43.552;5.034;2023-05-03T09:08:09;101694.25;;;36.41;17.73
69316;BME280;56445;43.552;5.034;2023-05-03T09:10:39;101669.25;;;36.36;17.94
69316;BME280;56445;43.552;5.034;2023-05-03T09:13:08;101680.75;;;36.47;17.47
69316;BME280;56445;43.552;5.034;2023-05-03T09:15:35;101684.09;;;36.52;17.46
69316;BME280;56445;43.552;5.034;2023-05-03T09:18:06;101696.22;;;36.57;17.68
69316;BME280;56445;43.552;5.034;2023-05-03T09:20:35;101671.94;;;36.48;17.56
69316;BME280;56445;43.552;5.034;2023-05-03T09:23:02;101707.47;;;36.72;17.63
69316;BME280;56445;43.552;5.034;2023-05-03T09:25:59;101673.84;;;36.60;17.66
69316;BME280;56445;43.552;5.034;2023-05-03T09:28:26;101681.09;;;36.77;17.41
69316;BME280;56445;43.552;5.034;2023-05-03T09:31:05;101717.53;;;37.09;17.38
69316;BME280;56445;43.552;5.034;2023-05-03T09:33:33;101713.34;;;37.19;17.52
69316;BME280;56445;43.552;5.034;2023-05-03T09:36:02;101696.06;;;37.20;17.60
69316;BME280;56445;43.552;5.034;2023-05-03T09:38:32;101700.44;;;37.37;17.46
69316;BME280;56445;43.552;5.034;2023-05-03T09:41:00;101722.75;;;37.65;17.04
69316;BME280;56445;43.552;5.034;2023-05-03T09:43:33;101709.91;;;37.68;17.35
69316;BME280;56445;43.552;5.034;2023-05-03T09:46:11;101724.16;;;37.98;17.37
69316;BME280;56445;43.552;5.034;2023-05-03T09:48:39;101692.34;;;37.98;17.45
69316;BME280;56445;43.552;5.034;2023-05-03T09:51:08;101700.31;;;38.15;17.45
69316;BME280;56445;43.552;5.034;2023-05-03T09:53:36;101692.53;;;38.32;17.25
69316;BME280;56445;43.552;5.034;2023-05-03T09:56:05;101710.84;;;38.68;17.13
69316;BME280;56445;43.552;5.034;2023-05-03T09:58:35;101732.19;;;38.96;17.39
69316;BME280;56445;43.552;5.034;2023-05-03T10:01:03;101743.31;;;39.12;16.88
69316;BME280;56445;43.552;5.034;2023-05-03T10:03:41;101750.06;;;39.68;17.53
69316;BME280;56445;43.552;5.034;2023-05-03T10:06:22;101753.44;;;40.21;17.15
69316;BME280;56445;43.552;5.034;2023-05-03T10:09:00;101731.59;;;40.67;17.39
69316;BME280;56445;43.552;5.034;2023-05-03T10:11:29;101750.41;;;41.03;17.16
69316;BME280;56445;43.552;5.034;2023-05-03T10:13:59;101744.88;;;41.29;17.26
69316;BME280;56445;43.552;5.034;2023-05-03T10:16:30;101759.59;;;41.67;17.05
69316;BME280;56445;43.552;5.034;2023-05-03T10:22:07;101737.44;;;42.23;17.03
69316;BME280;56445;43.552;5.034;2023-05-03T10:24:36;101722.44;;;42.29;16.58
69316;BME280;56445;43.552;5.034;2023-05-03T10:27:07;101739.84;;;42.46;17.15
69316;BME280;56445;43.552;5.034;2023-05-03T10:32:29;101734.56;;;42.62;16.46
69316;BME280;56445;43.552;5.034;2023-05-03T10:35:00;101746.69;;;42.73;16.41
69316;BME280;56445;43.552;5.034;2023-05-03T10:37:31;101764.53;;;42.92;17.04
69316;BME280;56445;43.552;5.034;2023-05-03T10:40:16;101745.88;;;42.91;16.49
69316;BME280;56445;43.552;5.034;2023-05-03T10:42:46;101758.00;;;42.98;16.17
69316;BME280;56445;43.552;5.034;2023-05-03T10:45:20;101742.63;;;42.89;16.62
69316;BME280;56445;43.552;5.034;2023-05-03T10:50:38;101743.47;;;42.64;16.07
69316;BME280;56445;43.552;5.034;2023-05-03T10:53:06;101762.06;;;42.83;16.34
69316;BME280;56445;43.552;5.034;2023-05-03T10:55:34;101747.09;;;42.79;16.14
69316;BME280;56445;43.552;5.034;2023-05-03T10:58:01;101756.81;;;42.82;16.41
69316;BME280;56445;43.552;5.034;2023-05-03T11:00:37;101762.91;;;42.91;16.28
69316;BME280;56445;43.552;5.034;2023-05-03T11:05:59;101749.03;;;43.07;16.54
69316;BME280;56445;43.552;5.034;2023-05-03T11:08:29;101765.59;;;43.34;16.09
69316;BME280;56445;43.552;5.034;2023-05-03T11:11:03;101767.59;;;43.41;16.08
69316;BME280;56445;43.552;5.034;2023-05-03T11:13:35;101745.69;;;43.41;16.24
69316;BME280;56445;43.552;5.034;2023-05-03T11:16:03;101764.25;;;43.56;15.85
69316;BME280;56445;43.552;5.034;2023-05-03T11:18:32;101754.56;;;43.47;16.24
69316;BME280;56445;43.552;5.034;2023-05-03T11:20:59;101756.22;;;43.41;16.21
69316;BME280;56445;43.552;5.034;2023-05-03T11:23:27;101758.19;;;43.54;15.80
69316;BME280;56445;43.552;5.034;2023-05-03T11:25:55;101766.63;;;43.72;16.17
69316;BME280;56445;43.552;5.034;2023-05-03T11:28:25;101749.47;;;43.90;16.34
69316;BME280;56445;43.552;5.034;2023-05-03T11:30:53;101740.84;;;44.01;16.17
69316;BME280;56445;43.552;5.034;2023-05-03T11:33:20;101754.41;;;44.31;16.16
69316;BME280;56445;43.552;5.034;2023-05-03T11:35:48;101734.03;;;44.40;16.22
69316;BME280;56445;43.552;5.034;2023-05-03T11:38:15;101754.50;;;44.69;15.89
69316;BME280;56445;43.552;5.034;2023-05-03T11:40:42;101736.66;;;44.65;15.96
69316;BME280;56445;43.552;5.034;2023-05-03T11:43:10;101757.63;;;44.79;16.13
69316;BME280;56445;43.552;5.034;2023-05-03T11:45:43;101746.38;;;44.68;15.88
69316;BME280;56445;43.552;5.034;2023-05-03T11:48:12;101756.41;;;44.80;15.59
69316;BME280;56445;43.552;5.034;2023-05-03T11:50:51;101745.19;;;44.65;15.83
69316;BME280;56445;43.552;5.034;2023-05-03T11:53:23;101752.03;;;44.71;15.72
69316;BME280;56445;43.552;5.034;2023-05-03T11:55:53;101738.28;;;44.63;15.91
69316;BME280;56445;43.552;5.034;2023-05-03T11:58:25;101761.72;;;44.78;15.58
69316;BME280;56445;43.552;5.034;2023-05-03T12:00:54;101730.91;;;44.69;15.93
69316;BME280;56445;43.552;5.034;2023-05-03T12:03:27;101751.56;;;44.77;15.87
69316;BME280;56445;43.552;5.034;2023-05-03T12:05:58;101736.88;;;44.40;15.48
69316;BME280;56445;43.552;5.034;2023-05-03T12:08:32;101736.56;;;44.27;15.53
69316;BME280;56445;43.552;5.034;2023-05-03T12:11:05;101760.59;;;44.23;15.64
69316;BME280;56445;43.552;5.034;2023-05-03T12:13:36;101748.84;;;44.21;15.98
69316;BME280;56445;43.552;5.034;2023-05-03T12:16:08;101735.53;;;44.07;15.80
69316;BME280;56445;43.552;5.034;2023-05-03T12:18:52;101735.09;;;44.12;15.70
69316;BME280;56445;43.552;5.034;2023-05-03T12:21:23;101760.16;;;44.28;15.72
69316;BME280;56445;43.552;5.034;2023-05-03T12:23:53;101762.56;;;44.29;15.52
69316;BME280;56445;43.552;5.034;2023-05-03T12:26:24;101734.97;;;44.26;15.68
69316;BME280;56445;43.552;5.034;2023-05-03T12:28:52;101739.41;;;44.27;15.55
69316;BME280;56445;43.552;5.034;2023-05-03T12:31:22;101766.94;;;44.41;15.65
69316;BME280;56445;43.552;5.034;2023-05-03T12:33:50;101766.50;;;44.43;15.28
69316;BME280;56445;43.552;5.034;2023-05-03T12:36:20;101754.19;;;44.60;15.48
69316;BME280;56445;43.552;5.034;2023-05-03T12:38:51;101752.78;;;44.76;15.68
69316;BME280;56445;43.552;5.034;2023-05-03T12:41:22;101745.34;;;44.89;15.65
69316;BME280;56445;43.552;5.034;2023-05-03T12:44:13;101760.25;;;45.00;15.75
69316;BME280;56445;43.552;5.034;2023-05-03T12:46:42;101733.97;;;44.85;15.50
69316;BME280;56445;43.552;5.034;2023-05-03T12:49:11;101743.69;;;44.91;15.63
69316;BME280;56445;43.552;5.034;2023-05-03T12:51:41;101725.94;;;44.77;15.40
69316;BME280;56445;43.552;5.034;2023-05-03T12:54:09;101733.31;;;44.70;15.22
69316;BME280;56445;43.552;5.034;2023-05-03T12:56:37;101744.78;;;44.63;15.51
69316;BME280;56445;43.552;5.034;2023-05-03T12:59:08;101767.16;;;44.61;15.27
69316;BME280;56445;43.552;5.034;2023-05-03T13:01:54;101765.97;;;44.59;15.54
69316;BME280;56445;43.552;5.034;2023-05-03T13:20:11;101727.41;;;44.09;15.39
69316;BME280;56445;43.552;5.034;2023-05-03T13:41:22;101729.09;;;43.95;15.45
69316;BME280;56445;43.552;5.034;2023-05-03T13:44:11;101751.38;;;44.08;15.00
69316;BME280;56445;43.552;5.034;2023-05-03T13:46:43;101732.72;;;44.00;15.10
69316;BME280;56445;43.552;5.034;2023-05-03T13:49:16;101719.75;;;43.99;15.11
69316;BME280;56445;43.552;5.034;2023-05-03T13:51:45;101751.06;;;43.95;15.06
69316;BME280;56445;43.552;5.034;2023-05-03T13:54:21;101756.84;;;43.81;15.10
69316;BME280;56445;43.552;5.034;2023-05-03T13:56:54;101744.25;;;43.78;15.39
69316;BME280;56445;43.552;5.034;2023-05-03T13:59:32;101720.47;;;43.50;15.31
69316;BME280;56445;43.552;5.034;2023-05-03T14:01:59;101716.50;;;43.37;15.14
69316;BME280;56445;43.552;5.034;2023-05-03T14:04:29;101744.91;;;43.37;15.38
69316;BME280;56445;43.552;5.034;2023-05-03T14:06:58;101714.19;;;43.03;15.10
69316;BME280;56445;43.552;5.034;2023-05-03T14:09:29;101711.44;;;42.71;14.97
69316;BME280;56445;43.552;5.034;2023-05-03T14:11:57;101725.66;;;42.46;15.43
69316;BME280;56445;43.552;5.034;2023-05-03T14:14:26;101707.03;;;42.16;15.32
69316;BME280;56445;43.552;5.034;2023-05-03T14:16:54;101702.16;;;41.95;15.42
69316;BME280;56445;43.552;5.034;2023-05-03T14:19:24;101702.94;;;41.70;15.38
69316;BME280;56445;43.552;5.034;2023-05-03T14:21:56;101716.69;;;41.65;15.51
69316;BME280;56445;43.552;5.034;2023-05-03T14:24:26;101728.00;;;41.57;15.53
69316;BME280;56445;43.552;5.034;2023-05-03T14:26:54;101712.16;;;41.38;15.46
69316;BME280;56445;43.552;5.034;2023-05-03T14:29:23;101719.03;;;41.37;15.49
69316;BME280;56445;43.552;5.034;2023-05-03T14:31:52;101719.41;;;41.32;15.58
69316;BME280;56445;43.552;5.034;2023-05-03T14:34:20;101714.53;;;41.22;15.45
69316;BME280;56445;43.552;5.034;2023-05-03T14:36:48;101697.88;;;41.06;15.46
69316;BME280;56445;43.552;5.034;2023-05-03T14:39:21;101719.25;;;40.96;15.65
69316;BME280;56445;43.552;5.034;2023-05-03T14:41:53;101718.81;;;40.91;15.43
69316;BME280;56445;43.552;5.034;2023-05-03T14:44:26;101715.06;;;40.72;15.65
69316;BME280;56445;43.552;5.034;2023-05-03T14:46:57;101706.88;;;40.60;15.68
69316;BME280;56445;43.552;5.034;2023-05-03T14:49:25;101697.13;;;40.47;15.67
69316;BME280;56445;43.552;5.034;2023-05-03T14:51:52;101712.88;;;40.48;15.44
69316;BME280;56445;43.552;5.034;2023-05-03T14:54:19;101717.28;;;40.41;15.45
69316;BME280;56445;43.552;5.034;2023-05-03T14:56:48;101708.63;;;40.23;15.69
69316;BME280;56445;43.552;5.034;2023-05-03T14:59:17;101700.88;;;40.17;15.58
69316;BME280;56445;43.552;5.034;2023-05-03T15:01:44;101716.66;;;40.18;15.88
69316;BME280;56445;43.552;5.034;2023-05-03T15:04:11;101718.28;;;40.19;15.70
69316;BME280;56445;43.552;5.034;2023-05-03T15:06:38;101704.09;;;40.12;15.84
69316;BME280;56445;43.552;5.034;2023-05-03T15:09:07;101704.47;;;40.10;15.86
69316;BME280;56445;43.552;5.034;2023-05-03T15:11:37;101714.59;;;40.11;15.52
69316;BME280;56445;43.552;5.034;2023-05-03T15:14:04;101700.66;;;39.88;15.54
69316;BME280;56445;43.552;5.034;2023-05-03T15:16:31;101701.81;;;39.83;15.65
69316;BME280;56445;43.552;5.034;2023-05-03T15:19:02;101701.72;;;39.76;15.68
69316;BME280;56445;43.552;5.034;2023-05-03T15:21:29;101703.66;;;39.69;15.65
69316;BME280;56445;43.552;5.034;2023-05-03T15:23:57;101699.06;;;39.53;15.95
69316;BME280;56445;43.552;5.034;2023-05-03T15:26:24;101693.38;;;39.50;15.68
69316;BME280;56445;43.552;5.034;2023-05-03T15:28:51;101713.97;;;39.50;15.81
69316;BME280;56445;43.552;5.034;2023-05-03T15:31:19;101700.53;;;39.40;15.85
69316;BME280;56445;43.552;5.034;2023-05-03T15:33:47;101704.53;;;39.39;15.78
69316;BME280;56445;43.552;5.034;2023-05-03T15:36:15;101729.66;;;39.47;15.80
69316;BME280;56445;43.552;5.034;2023-05-03T15:38:43;101705.16;;;39.25;15.99
69316;BME280;56445;43.552;5.034;2023-05-03T15:41:10;101701.81;;;39.16;15.68
69316;BME280;56445;43.552;5.034;2023-05-03T15:43:37;101690.41;;;39.05;15.66
69316;BME280;56445;43.552;5.034;2023-05-03T15:46:04;101713.78;;;39.05;15.85
69316;BME280;56445;43.552;5.034;2023-05-03T15:48:32;101702.41;;;38.98;15.99
69316;BME280;56445;43.552;5.034;2023-05-03T15:50:59;101710.16;;;39.05;15.88
69316;BME280;56445;43.552;5.034;2023-05-03T15:53:27;101688.47;;;38.82;15.81
69316;BME280;56445;43.552;5.034;2023-05-03T15:55:54;101709.13;;;38.90;16.08
69316;BME280;56445;43.552;5.034;2023-05-03T15:58:27;101715.53;;;38.87;16.02
69316;BME280;56445;43.552;5.034;2023-05-03T16:00:56;101691.38;;;38.59;16.03
69316;BME280;56445;43.552;5.034;2023-05-03T16:03:25;101703.41;;;38.56;16.13
69316;BME280;56445;43.552;5.034;2023-05-03T16:05:55;101699.09;;;38.39;15.81
69316;BME280;56445;43.552;5.034;2023-05-03T16:08:22;101713.94;;;38.36;16.02
69316;BME280;56445;43.552;5.034;2023-05-03T16:10:51;101709.81;;;38.30;16.39
69316;BME280;56445;43.552;5.034;2023-05-03T16:13:23;101690.31;;;38.18;15.98
69316;BME280;56445;43.552;5.034;2023-05-03T16:15:50;101735.69;;;38.36;16.24
69316;BME280;56445;43.552;5.034;2023-05-03T16:18:18;101695.94;;;38.18;16.47
69316;BME280;56445;43.552;5.034;2023-05-03T16:20:47;101709.19;;;38.17;16.15
69316;BME280;56445;43.552;5.034;2023-05-03T16:23:15;101701.38;;;38.07;16.30
69316;BME280;56445;43.552;5.034;2023-05-03T16:25:42;101703.28;;;38.03;16.04
69316;BME280;56445;43.552;5.034;2023-05-03T16:28:10;101725.31;;;38.17;16.47
69316;BME280;56445;43.552;5.034;2023-05-03T16:30:37;101693.47;;;37.93;16.42
69316;BME280;56445;43.552;5.034;2023-05-03T16:33:04;101703.88;;;37.89;16.49
69316;BME280;56445;43.552;5.034;2023-05-03T16:35:32;101711.19;;;37.94;16.30
69316;BME280;56445;43.552;5.034;2023-05-03T16:37:59;101726.47;;;37.93;16.63
69316;BME280;56445;43.552;5.034;2023-05-03T16:40:27;101704.41;;;37.75;16.52
69316;BME280;56445;43.552;5.034;2023-05-03T16:42:54;101723.91;;;37.84;16.15
69316;BME280;56445;43.552;5.034;2023-05-03T16:45:24;101732.78;;;37.86;16.24
69316;BME280;56445;43.552;5.034;2023-05-03T16:47:51;101735.16;;;37.84;16.53
69316;BME280;56445;43.552;5.034;2023-05-03T16:50:19;101719.63;;;37.70;16.14
69316;BME280;56445;43.552;5.034;2023-05-03T16:52:46;101712.28;;;37.66;16.38
69316;BME280;56445;43.552;5.034;2023-05-03T16:55:13;101743.91;;;37.79;16.27
69316;BME280;56445;43.552;5.034;2023-05-03T16:57:40;101721.94;;;37.65;16.25
69316;BME280;56445;43.552;5.034;2023-05-03T17:00:08;101740.41;;;37.62;16.63
69316;BME280;56445;43.552;5.034;2023-05-03T17:02:37;101745.69;;;37.48;16.45
69316;BME280;56445;43.552;5.034;2023-05-03T17:05:06;101752.97;;;37.49;16.66
69316;BME280;56445;43.552;5.034;2023-05-03T17:07:34;101765.53;;;37.55;16.61
69316;BME280;56445;43.552;5.034;2023-05-03T17:10:02;101731.78;;;37.36;16.46
69316;BME280;56445;43.552;5.034;2023-05-03T17:12:30;101730.06;;;37.31;16.22
69316;BME280;56445;43.552;5.034;2023-05-03T17:14:57;101753.69;;;37.46;16.63
69316;BME280;56445;43.552;5.034;2023-05-03T17:17:24;101745.25;;;37.26;16.43
69316;BME280;56445;43.552;5.034;2023-05-03T17:19:52;101743.34;;;37.30;16.40
69316;BME280;56445;43.552;5.034;2023-05-03T17:22:19;101758.00;;;37.40;16.44
69316;BME280;56445;43.552;5.034;2023-05-03T17:24:46;101725.84;;;37.21;16.63
69316;BME280;56445;43.552;5.034;2023-05-03T17:27:13;101738.88;;;37.29;16.89
69316;BME280;56445;43.552;5.034;2023-05-03T17:29:40;101723.25;;;37.13;16.70
69316;BME280;56445;43.552;5.034;2023-05-03T17:32:08;101747.16;;;37.22;16.76
69316;BME280;56445;43.552;5.034;2023-05-03T17:34:35;101741.03;;;37.17;16.37
69316;BME280;56445;43.552;5.034;2023-05-03T17:37:02;101746.47;;;37.09;16.38
69316;BME280;56445;43.552;5.034;2023-05-03T17:39:29;101753.81;;;37.14;16.48
69316;BME280;56445;43.552;5.034;2023-05-03T17:41:58;101726.91;;;36.97;16.69
69316;BME280;56445;43.552;5.034;2023-05-03T17:44:43;101733.53;;;36.89;16.68
69316;BME280;56445;43.552;5.034;2023-05-03T17:47:11;101745.41;;;36.98;16.63
69316;BME280;56445;43.552;5.034;2023-05-03T17:49:38;101740.59;;;36.99;16.73
69316;BME280;56445;43.552;5.034;2023-05-03T17:52:05;101749.56;;;37.04;16.82
69316;BME280;56445;43.552;5.034;2023-05-03T17:54:32;101737.34;;;36.97;16.58
69316;BME280;56445;43.552;5.034;2023-05-03T17:57:01;101721.03;;;36.86;16.76
69316;BME280;56445;43.552;5.034;2023-05-03T17:59:29;101719.13;;;36.90;16.57
69316;BME280;56445;43.552;5.034;2023-05-03T18:01:56;101724.28;;;36.88;16.74
69316;BME280;56445;43.552;5.034;2023-05-03T18:04:23;101726.75;;;36.90;16.82
69316;BME280;56445;43.552;5.034;2023-05-03T18:06:52;101730.72;;;36.89;16.75
69316;BME280;56445;43.552;5.034;2023-05-03T18:09:19;101743.72;;;36.94;16.87
69316;BME280;56445;43.552;5.034;2023-05-03T18:11:47;101747.25;;;36.90;16.93
69316;BME280;56445;43.552;5.034;2023-05-03T18:14:15;101724.06;;;36.78;16.97
69316;BME280;56445;43.552;5.034;2023-05-03T18:16:52;101722.41;;;36.77;17.07
69316;BME280;56445;43.552;5.034;2023-05-03T18:19:24;101740.13;;;36.77;16.94
69316;BME280;56445;43.552;5.034;2023-05-03T18:21:53;101745.00;;;36.80;16.91
69316;BME280;56445;43.552;5.034;2023-05-03T18:24:21;101741.56;;;36.71;16.92
69316;BME280;56445;43.552;5.034;2023-05-03T18:26:48;101740.66;;;36.67;17.00
69316;BME280;56445;43.552;5.034;2023-05-03T18:29:15;101769.97;;;36.82;16.63
69316;BME280;56445;43.552;5.034;2023-05-03T18:31:42;101768.25;;;36.77;17.16
69316;BME280;56445;43.552;5.034;2023-05-03T18:34:09;101766.16;;;36.74;16.85
69316;BME280;56445;43.552;5.034;2023-05-03T18:36:37;101774.50;;;36.70;17.17
69316;BME280;56445;43.552;5.034;2023-05-03T18:39:04;101770.44;;;36.68;16.84
69316;BME280;56445;43.552;5.034;2023-05-03T18:41:31;101767.31;;;36.57;16.77
69316;BME280;56445;43.552;5.034;2023-05-03T18:43:59;101782.84;;;36.67;16.87
69316;BME280;56445;43.552;5.034;2023-05-03T18:46:26;101766.31;;;36.49;17.03
69316;BME280;56445;43.552;5.034;2023-05-03T18:48:53;101761.00;;;36.44;17.35
69316;BME280;56445;43.552;5.034;2023-05-03T18:51:23;101774.69;;;36.46;16.92
69316;BME280;56445;43.552;5.034;2023-05-03T18:53:50;101758.28;;;36.32;16.79
69316;BME280;56445;43.552;5.034;2023-05-03T18:56:18;101780.03;;;36.35;17.01