sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
680;DHT22;322;48.846;9.230;2023-11-21T00:01:56;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:04:24;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:06:54;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:09:23;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:11:52;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:14:20;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:16:48;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:19:16;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:21:44;7.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:24:12;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:26:40;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:29:10;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:31:38;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:34:06;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:36:34;8.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:39:02;8.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:41:32;8.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:44:00;8.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:46:29;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:48:57;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:51:25;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:53:54;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:56:22;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T00:58:50;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:01:19;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:03:50;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:06:18;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:08:46;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:11:14;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:13:42;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:16:11;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:18:39;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:21:09;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:23:37;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:26:05;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:28:35;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:31:03;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:33:31;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:36:00;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:38:29;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:40:58;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:43:27;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:45:57;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:48:26;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:50:55;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:53:24;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:55:55;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T01:58:24;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:00:52;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:03:21;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:05:49;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:08:18;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:10:46;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:13:16;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:15:44;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:18:12;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:20:42;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:23:11;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:25:39;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:28:09;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:30:39;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:33:07;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:35:35;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:38:04;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:40:34;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:43:02;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:45:32;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:48:00;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:50:28;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:52:56;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:55:27;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T02:57:56;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:00:24;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:02:55;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:05:23;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:07:51;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:10:19;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:12:47;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:15:17;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:17:44;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:20:13;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:22:43;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:25:11;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:27:39;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:30:09;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:32:39;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:35:07;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:37:35;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:40:06;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:42:35;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:45:03;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:47:31;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:50:01;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:52:30;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:54:58;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:57:26;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T03:59:54;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:02:22;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:04:52;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:07:21;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:09:49;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:12:17;8.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:14:45;8.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:17:13;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:19:41;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:22:09;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:24:38;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:27:06;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:29:34;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:32:02;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:34:30;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:36:58;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:39:27;8.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:41:56;8.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:44:24;8.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:46:52;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:49:20;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:51:48;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:54:16;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:56:44;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T04:59:14;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:01:41;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:04:09;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:06:37;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:09:05;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:11:38;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:14:07;8.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:16:36;8.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:19:04;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:21:33;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:24:03;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:26:32;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:28:59;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:31:27;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:33:57;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:36:25;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:38:53;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:41:20;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:43:48;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:46:16;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:48:45;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:51:14;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:53:42;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:56:10;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T05:58:38;7.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:01:06;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:03:35;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:06:05;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:08:34;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:11:03;7.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:13:31;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:15:59;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:18:27;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:20:55;7.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:23:23;7.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:25:52;7.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:28:20;7.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:30:48;7.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:33:17;7.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:35:45;7.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:38:13;7.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:40:41;7.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:43:10;7.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:45:38;7.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:48:06;7.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:50:34;7.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:53:03;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:55:33;7.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T06:58:02;7.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:00:31;7.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:02:59;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:05:27;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:07:55;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:10:23;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:12:51;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:15:19;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:17:49;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:20:17;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:22:45;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:25:13;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:27:41;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:30:11;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:32:39;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:35:09;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:37:38;8.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:40:07;8.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:42:36;8.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:45:05;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:47:34;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:50:03;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:52:33;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:55:01;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:57:30;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T07:59:58;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:02:27;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:04:55;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:07:23;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:09:54;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:12:23;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:14:51;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:17:19;8.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:19:47;8.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:22:16;8.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:24:45;9.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:27:14;9.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:29:43;9.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:32:11;9.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:34:39;9.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:37:10;9.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:39:39;9.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:42:08;9.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:44:38;9.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:47:06;9.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:49:35;9.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:52:03;9.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:54:32;9.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:57:01;9.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T08:59:29;9.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:01:58;9.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:04:26;10.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:06:54;10.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:09:22;10.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:11:51;10.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:14:19;11.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:16:47;11.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:19:17;11.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:21:45;11.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:24:13;11.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:26:41;11.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:29:09;11.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:31:40;11.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:34:11;11.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:36:41;11.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:39:12;11.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:41:43;11.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:44:13;11.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:46:48;11.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:49:18;11.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:51:53;11.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:54:23;11.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:56:51;11.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T09:59:19;11.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:01:47;10.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:04:17;10.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:06:47;10.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:09:18;10.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:11:47;10.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:14:18;10.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:16:49;10.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:19:17;10.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:21:47;10.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:24:16;10.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:26:45;10.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:29:20;9.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:31:50;9.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:34:21;9.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:36:49;9.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:39:19;9.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:41:50;9.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:44:18;9.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:46:49;9.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:49:19;9.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:51:47;10.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:54:20;9.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:56:49;10.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T10:59:18;10.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:01:48;10.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:04:19;10.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:06:54;10.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:09:24;10.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:11:52;10.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:14:20;10.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:16:54;10.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:19:24;10.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:22:00;10.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:25:06;10.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:27:47;10.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:30:25;11.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:33:06;11.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:35:42;11.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:38:14;11.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:40:46;11.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:43:24;11.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:45:56;11.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:48:26;11.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:51:02;11.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:53:38;11.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:56:24;10.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T11:58:55;10.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:01:24;10.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:04:23;10.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:07:02;10.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:09:31;10.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:12:02;10.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:14:31;10.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:16:59;10.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:19:29;10.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:21:57;10.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:24:27;10.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:26:56;10.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:29:25;10.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:31:56;10.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:34:24;10.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:36:52;11.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:39:22;11.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:41:50;11.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:44:18;11.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:46:47;11.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:49:16;11.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:51:45;11.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:54:14;11.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:56:45;11.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T12:59:15;11.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:01:46;11.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:04:16;11.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:06:45;10.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:09:13;10.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:11:48;10.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:14:16;9.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:16:44;9.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:19:14;9.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:21:42;9.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:24:10;9.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:26:39;9.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:29:07;9.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:31:35;9.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:34:05;9.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:36:37;9.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:39:05;9.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:41:42;9.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:44:10;9.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:46:43;9.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:49:13;9.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:51:43;9.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:54:14;9.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:56:43;9.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T13:59:13;9.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:01:48;9.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:04:24;9.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:07:10;9.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:09:49;9.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:12:19;9.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:14:47;9.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:17:15;9.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:19:43;9.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:22:13;9.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:24:41;9.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:27:13;9.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:29:42;9.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:32:12;9.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:34:41;9.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:37:13;9.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:39:41;9.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:42:12;9.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:44:42;9.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:47:10;9.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:49:43;9.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:52:22;9.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:55:00;9.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T14:57:42;9.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:00:16;9.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:03:05;9.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:05:34;9.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:08:04;9.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:10:48;9.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:13:20;9.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:15:50;9.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:18:19;9.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:20:47;9.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:23:16;9.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:25:45;9.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:28:13;9.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:30:41;9.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:33:13;9.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:35:41;8.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:38:09;8.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:40:38;8.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:43:06;8.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:45:35;8.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:48:03;8.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:50:32;8.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:53:00;8.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:55:30;8.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T15:57:59;8.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:00:30;8.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:02:58;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:05:26;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:07:54;8.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:10:22;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:12:50;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:15:20;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:17:49;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:20:17;8.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:22:45;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:25:13;8.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:27:41;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:30:11;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:32:40;8.30;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:35:08;8.20;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:37:39;8.10;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:40:09;8.00;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:42:37;7.90;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:45:06;7.80;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:47:38;7.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:50:09;7.70;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:52:39;7.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:55:08;7.60;99.90
680;DHT22;322;48.846;9.230;2023-11-21T16:57:36;7.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T17:00:06;7.50;99.90
680;DHT22;322;48.846;9.230;2023-11-21T17:02:38;7.40;99.90
680;DHT22;322;48.846;9.230;2023-11-21T17:05:08;7.40;99.90