sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50105;BME280;47690;39.202;-77.198;2024-03-25T00:02:12;101094.00;;;10.88;31.33
50105;BME280;47690;39.202;-77.198;2024-03-25T00:04:45;101098.31;;;10.80;31.43
50105;BME280;47690;39.202;-77.198;2024-03-25T00:07:24;101106.09;;;10.71;31.71
50105;BME280;47690;39.202;-77.198;2024-03-25T00:09:52;101119.00;;;10.63;31.35
50105;BME280;47690;39.202;-77.198;2024-03-25T00:12:22;101125.00;;;10.54;31.39
50105;BME280;47690;39.202;-77.198;2024-03-25T00:14:51;101126.75;;;10.46;31.43
50105;BME280;47690;39.202;-77.198;2024-03-25T00:17:18;101137.84;;;10.40;31.72
50105;BME280;47690;39.202;-77.198;2024-03-25T00:19:49;101143.00;;;10.32;32.01
50105;BME280;47690;39.202;-77.198;2024-03-25T00:22:21;101158.44;;;10.24;32.03
50105;BME280;47690;39.202;-77.198;2024-03-25T00:24:48;101167.88;;;10.15;32.42
50105;BME280;47690;39.202;-77.198;2024-03-25T00:27:19;101171.28;;;10.07;32.31
50105;BME280;47690;39.202;-77.198;2024-03-25T00:29:49;101173.84;;;10.03;32.65
50105;BME280;47690;39.202;-77.198;2024-03-25T00:32:23;101180.72;;;9.97;32.51
50105;BME280;47690;39.202;-77.198;2024-03-25T00:34:51;101181.56;;;9.92;32.81
50105;BME280;47690;39.202;-77.198;2024-03-25T00:37:22;101184.13;;;9.89;32.89
50105;BME280;47690;39.202;-77.198;2024-03-25T00:39:49;101182.41;;;9.81;32.80
50105;BME280;47690;39.202;-77.198;2024-03-25T00:42:17;101184.09;;;9.78;32.59
50105;BME280;47690;39.202;-77.198;2024-03-25T00:44:45;101189.22;;;9.73;33.19
50105;BME280;47690;39.202;-77.198;2024-03-25T00:47:16;101179.78;;;9.69;33.01
50105;BME280;47690;39.202;-77.198;2024-03-25T00:49:44;101193.50;;;9.65;33.22
50105;BME280;47690;39.202;-77.198;2024-03-25T00:52:11;101203.75;;;9.59;33.00
50105;BME280;47690;39.202;-77.198;2024-03-25T00:54:39;101200.28;;;9.53;33.10
50105;BME280;47690;39.202;-77.198;2024-03-25T00:57:07;101209.72;;;9.50;33.24
50105;BME280;47690;39.202;-77.198;2024-03-25T00:59:36;101203.66;;;9.45;33.54
50105;BME280;47690;39.202;-77.198;2024-03-25T01:02:07;101202.78;;;9.41;33.83
50105;BME280;47690;39.202;-77.198;2024-03-25T01:04:37;101206.22;;;9.37;33.74
50105;BME280;47690;39.202;-77.198;2024-03-25T01:07:05;101214.75;;;9.33;33.27
50105;BME280;47690;39.202;-77.198;2024-03-25T01:09:36;101215.63;;;9.30;33.53
50105;BME280;47690;39.202;-77.198;2024-03-25T01:12:10;101222.47;;;9.26;33.63
50105;BME280;47690;39.202;-77.198;2024-03-25T01:14:38;101219.84;;;9.20;33.52
50105;BME280;47690;39.202;-77.198;2024-03-25T01:17:09;101230.06;;;9.12;33.51
50105;BME280;47690;39.202;-77.198;2024-03-25T01:19:36;101235.19;;;9.08;33.78
50105;BME280;47690;39.202;-77.198;2024-03-25T01:22:05;101235.16;;;9.03;34.08
50105;BME280;47690;39.202;-77.198;2024-03-25T01:24:37;101232.56;;;8.98;34.46
50105;BME280;47690;39.202;-77.198;2024-03-25T01:27:05;101234.19;;;8.92;34.17
50105;BME280;47690;39.202;-77.198;2024-03-25T01:29:35;101244.44;;;8.87;34.37
50105;BME280;47690;39.202;-77.198;2024-03-25T01:32:05;101248.69;;;8.83;34.24
50105;BME280;47690;39.202;-77.198;2024-03-25T01:34:36;101242.69;;;8.81;34.59
50105;BME280;47690;39.202;-77.198;2024-03-25T01:37:10;101252.94;;;8.77;34.71
50105;BME280;47690;39.202;-77.198;2024-03-25T01:39:37;101246.00;;;8.71;34.52
50105;BME280;47690;39.202;-77.198;2024-03-25T01:42:05;101239.97;;;8.64;34.50
50105;BME280;47690;39.202;-77.198;2024-03-25T01:44:35;101243.34;;;8.58;34.69
50105;BME280;47690;39.202;-77.198;2024-03-25T01:47:12;101234.72;;;8.52;34.83
50105;BME280;47690;39.202;-77.198;2024-03-25T01:49:39;101234.63;;;8.44;35.21
50105;BME280;47690;39.202;-77.198;2024-03-25T01:52:09;101238.84;;;8.39;34.97
50105;BME280;47690;39.202;-77.198;2024-03-25T01:54:37;101248.22;;;8.35;34.82
50105;BME280;47690;39.202;-77.198;2024-03-25T01:57:07;101254.22;;;8.34;35.30
50105;BME280;47690;39.202;-77.198;2024-03-25T01:59:39;101249.06;;;8.31;35.06
50105;BME280;47690;39.202;-77.198;2024-03-25T02:02:08;101264.44;;;8.29;35.00
50105;BME280;47690;39.202;-77.198;2024-03-25T02:04:39;101266.94;;;8.23;35.34
50105;BME280;47690;39.202;-77.198;2024-03-25T02:07:07;101271.94;;;8.12;35.34
50105;BME280;47690;39.202;-77.198;2024-03-25T02:09:39;101270.13;;;8.02;35.56
50105;BME280;47690;39.202;-77.198;2024-03-25T02:12:08;101281.09;;;7.90;35.34
50105;BME280;47690;39.202;-77.198;2024-03-25T02:14:36;101285.31;;;7.86;35.89
50105;BME280;47690;39.202;-77.198;2024-03-25T02:17:06;101283.56;;;7.84;35.66
50105;BME280;47690;39.202;-77.198;2024-03-25T02:19:37;101285.28;;;7.83;35.70
50105;BME280;47690;39.202;-77.198;2024-03-25T02:22:07;101283.50;;;7.77;35.92
50105;BME280;47690;39.202;-77.198;2024-03-25T02:24:37;101287.69;;;7.72;36.15
50105;BME280;47690;39.202;-77.198;2024-03-25T02:27:05;101287.59;;;7.66;35.95
50105;BME280;47690;39.202;-77.198;2024-03-25T02:29:37;101288.41;;;7.62;36.14
50105;BME280;47690;39.202;-77.198;2024-03-25T02:32:12;101290.94;;;7.57;36.26
50105;BME280;47690;39.202;-77.198;2024-03-25T02:34:50;101284.81;;;7.50;36.39
50105;BME280;47690;39.202;-77.198;2024-03-25T02:37:20;101284.72;;;7.44;36.32
50105;BME280;47690;39.202;-77.198;2024-03-25T02:39:48;101288.06;;;7.38;36.32
50105;BME280;47690;39.202;-77.198;2024-03-25T02:42:15;101299.09;;;7.34;36.23
50105;BME280;47690;39.202;-77.198;2024-03-25T02:44:43;101305.06;;;7.32;36.54
50105;BME280;47690;39.202;-77.198;2024-03-25T02:47:10;101303.28;;;7.28;36.62
50105;BME280;47690;39.202;-77.198;2024-03-25T02:49:38;101305.78;;;7.23;36.72
50105;BME280;47690;39.202;-77.198;2024-03-25T02:52:07;101308.28;;;7.18;36.90
50105;BME280;47690;39.202;-77.198;2024-03-25T02:54:37;101316.75;;;7.14;37.00
50105;BME280;47690;39.202;-77.198;2024-03-25T02:57:07;101314.13;;;7.11;36.87
50105;BME280;47690;39.202;-77.198;2024-03-25T02:59:36;101309.78;;;7.07;37.18
50105;BME280;47690;39.202;-77.198;2024-03-25T03:02:08;101312.28;;;7.02;37.42
50105;BME280;47690;39.202;-77.198;2024-03-25T03:04:37;101320.72;;;6.96;37.22
50105;BME280;47690;39.202;-77.198;2024-03-25T03:07:06;101320.63;;;6.90;37.46
50105;BME280;47690;39.202;-77.198;2024-03-25T03:09:37;101323.16;;;6.87;37.53
50105;BME280;47690;39.202;-77.198;2024-03-25T03:12:07;101317.91;;;6.81;37.49
50105;BME280;47690;39.202;-77.198;2024-03-25T03:14:37;101317.00;;;6.79;37.87
50105;BME280;47690;39.202;-77.198;2024-03-25T03:17:07;101309.22;;;6.73;38.05
50105;BME280;47690;39.202;-77.198;2024-03-25T03:19:38;101304.84;;;6.67;37.81
50105;BME280;47690;39.202;-77.198;2024-03-25T03:22:08;101315.03;;;6.64;37.98
50105;BME280;47690;39.202;-77.198;2024-03-25T03:24:35;101315.03;;;6.64;37.83
50105;BME280;47690;39.202;-77.198;2024-03-25T03:27:09;101318.47;;;6.66;38.04
50105;BME280;47690;39.202;-77.198;2024-03-25T03:29:38;101317.63;;;6.67;37.85
50105;BME280;47690;39.202;-77.198;2024-03-25T03:32:07;101323.63;;;6.67;37.74
50105;BME280;47690;39.202;-77.198;2024-03-25T03:34:37;101316.78;;;6.66;37.78
50105;BME280;47690;39.202;-77.198;2024-03-25T03:37:06;101313.28;;;6.61;37.93
50105;BME280;47690;39.202;-77.198;2024-03-25T03:39:39;101310.56;;;6.52;37.89
50105;BME280;47690;39.202;-77.198;2024-03-25T03:42:06;101323.28;;;6.49;37.99
50105;BME280;47690;39.202;-77.198;2024-03-25T03:44:36;101324.91;;;6.44;38.28
50105;BME280;47690;39.202;-77.198;2024-03-25T03:47:06;101325.75;;;6.42;38.33
50105;BME280;47690;39.202;-77.198;2024-03-25T03:49:35;101333.38;;;6.41;38.43
50105;BME280;47690;39.202;-77.198;2024-03-25T03:52:06;101335.84;;;6.36;38.73
50105;BME280;47690;39.202;-77.198;2024-03-25T03:54:35;101341.78;;;6.34;38.45
50105;BME280;47690;39.202;-77.198;2024-03-25T03:57:07;101339.25;;;6.35;38.33
50105;BME280;47690;39.202;-77.198;2024-03-25T03:59:35;101340.09;;;6.36;38.37
50105;BME280;47690;39.202;-77.198;2024-03-25T04:02:07;101334.13;;;6.35;38.16
50105;BME280;47690;39.202;-77.198;2024-03-25T04:04:35;101338.38;;;6.35;38.30
50105;BME280;47690;39.202;-77.198;2024-03-25T04:07:08;101348.56;;;6.32;38.40
50105;BME280;47690;39.202;-77.198;2024-03-25T04:09:36;101353.56;;;6.27;38.21
50105;BME280;47690;39.202;-77.198;2024-03-25T04:12:06;101349.28;;;6.24;38.33
50105;BME280;47690;39.202;-77.198;2024-03-25T04:14:36;101359.50;;;6.24;38.46
50105;BME280;47690;39.202;-77.198;2024-03-25T04:17:09;101359.47;;;6.23;38.38
50105;BME280;47690;39.202;-77.198;2024-03-25T04:19:38;101349.13;;;6.18;38.34
50105;BME280;47690;39.202;-77.198;2024-03-25T04:22:06;101345.66;;;6.14;38.83
50105;BME280;47690;39.202;-77.198;2024-03-25T04:24:35;101352.41;;;6.12;38.39
50105;BME280;47690;39.202;-77.198;2024-03-25T04:27:07;101348.03;;;6.07;38.68
50105;BME280;47690;39.202;-77.198;2024-03-25T04:29:35;101353.06;;;6.02;38.65
50105;BME280;47690;39.202;-77.198;2024-03-25T04:32:07;101354.59;;;5.95;38.86
50105;BME280;47690;39.202;-77.198;2024-03-25T04:34:36;101348.50;;;5.90;39.35
50105;BME280;47690;39.202;-77.198;2024-03-25T04:37:06;101337.31;;;5.85;39.48
50105;BME280;47690;39.202;-77.198;2024-03-25T04:39:37;101338.09;;;5.82;39.08
50105;BME280;47690;39.202;-77.198;2024-03-25T04:42:06;101342.28;;;5.79;39.38
50105;BME280;47690;39.202;-77.198;2024-03-25T04:44:39;101336.28;;;5.77;39.51
50105;BME280;47690;39.202;-77.198;2024-03-25T04:47:09;101333.69;;;5.75;39.49
50105;BME280;47690;39.202;-77.198;2024-03-25T04:49:39;101336.19;;;5.72;39.43
50105;BME280;47690;39.202;-77.198;2024-03-25T04:52:07;101337.84;;;5.70;39.44
50105;BME280;47690;39.202;-77.198;2024-03-25T04:54:37;101344.69;;;5.71;39.49
50105;BME280;47690;39.202;-77.198;2024-03-25T04:57:07;101348.91;;;5.69;39.81
50105;BME280;47690;39.202;-77.198;2024-03-25T04:59:38;101337.81;;;5.68;39.23
50105;BME280;47690;39.202;-77.198;2024-03-25T05:02:11;101331.81;;;5.66;39.93
50105;BME280;47690;39.202;-77.198;2024-03-25T05:04:40;101336.81;;;5.63;40.28
50105;BME280;47690;39.202;-77.198;2024-03-25T05:07:07;101329.88;;;5.57;39.22
50105;BME280;47690;39.202;-77.198;2024-03-25T05:09:36;101328.06;;;5.53;39.77
50105;BME280;47690;39.202;-77.198;2024-03-25T05:12:12;101334.03;;;5.52;40.18
50105;BME280;47690;39.202;-77.198;2024-03-25T05:14:40;101331.44;;;5.51;39.80
50105;BME280;47690;39.202;-77.198;2024-03-25T05:17:07;101325.41;;;5.49;39.98
50105;BME280;47690;39.202;-77.198;2024-03-25T05:19:38;101321.13;;;5.47;39.92
50105;BME280;47690;39.202;-77.198;2024-03-25T05:22:06;101319.34;;;5.43;39.36
50105;BME280;47690;39.202;-77.198;2024-03-25T05:24:35;101315.88;;;5.40;39.77
50105;BME280;47690;39.202;-77.198;2024-03-25T05:27:06;101313.31;;;5.40;39.81
50105;BME280;47690;39.202;-77.198;2024-03-25T05:29:39;101316.66;;;5.39;40.22
50105;BME280;47690;39.202;-77.198;2024-03-25T05:32:07;101306.44;;;5.39;39.94
50105;BME280;47690;39.202;-77.198;2024-03-25T05:34:36;101313.25;;;5.38;39.95
50105;BME280;47690;39.202;-77.198;2024-03-25T05:37:08;101318.41;;;5.40;39.83
50105;BME280;47690;39.202;-77.198;2024-03-25T05:39:36;101316.66;;;5.39;39.72
50105;BME280;47690;39.202;-77.198;2024-03-25T05:42:06;101323.44;;;5.37;40.29
50105;BME280;47690;39.202;-77.198;2024-03-25T05:44:35;101320.00;;;5.35;40.11
50105;BME280;47690;39.202;-77.198;2024-03-25T05:47:07;101315.72;;;5.35;40.16
50105;BME280;47690;39.202;-77.198;2024-03-25T05:49:36;101315.72;;;5.35;40.16
50105;BME280;47690;39.202;-77.198;2024-03-25T05:52:08;101322.66;;;5.39;40.01
50105;BME280;47690;39.202;-77.198;2024-03-25T05:54:35;101317.50;;;5.38;40.02
50105;BME280;47690;39.202;-77.198;2024-03-25T05:57:06;101316.66;;;5.37;39.70
50105;BME280;47690;39.202;-77.198;2024-03-25T05:59:35;101324.22;;;5.34;39.95
50105;BME280;47690;39.202;-77.198;2024-03-25T06:02:07;101322.44;;;5.30;39.73
50105;BME280;47690;39.202;-77.198;2024-03-25T06:04:40;101327.50;;;5.28;39.90
50105;BME280;47690;39.202;-77.198;2024-03-25T06:07:07;101332.56;;;5.25;40.00
50105;BME280;47690;39.202;-77.198;2024-03-25T06:09:36;101328.19;;;5.21;40.40
50105;BME280;47690;39.202;-77.198;2024-03-25T06:12:07;101317.06;;;5.19;40.20
50105;BME280;47690;39.202;-77.198;2024-03-25T06:14:35;101329.72;;;5.14;39.93
50105;BME280;47690;39.202;-77.198;2024-03-25T06:17:07;101328.00;;;5.13;40.17
50105;BME280;47690;39.202;-77.198;2024-03-25T06:19:35;101326.25;;;5.11;39.95
50105;BME280;47690;39.202;-77.198;2024-03-25T06:22:07;101331.25;;;5.08;40.14
50105;BME280;47690;39.202;-77.198;2024-03-25T06:24:36;101321.81;;;5.05;40.46
50105;BME280;47690;39.202;-77.198;2024-03-25T06:27:08;101326.91;;;5.03;40.85
50105;BME280;47690;39.202;-77.198;2024-03-25T06:29:35;101328.53;;;5.01;40.41
50105;BME280;47690;39.202;-77.198;2024-03-25T06:32:07;101330.19;;;4.99;40.99
50105;BME280;47690;39.202;-77.198;2024-03-25T06:34:53;101324.97;;;4.95;40.15
50105;BME280;47690;39.202;-77.198;2024-03-25T06:37:20;101326.53;;;4.89;41.15
50105;BME280;47690;39.202;-77.198;2024-03-25T06:39:47;101323.22;;;4.92;40.43
50105;BME280;47690;39.202;-77.198;2024-03-25T06:42:14;101328.25;;;4.90;40.51
50105;BME280;47690;39.202;-77.198;2024-03-25T06:44:41;101334.19;;;4.88;40.91
50105;BME280;47690;39.202;-77.198;2024-03-25T06:47:11;101330.69;;;4.86;40.50
50105;BME280;47690;39.202;-77.198;2024-03-25T06:49:38;101331.59;;;4.86;40.70
50105;BME280;47690;39.202;-77.198;2024-03-25T06:52:09;101328.13;;;4.84;41.28
50105;BME280;47690;39.202;-77.198;2024-03-25T06:54:37;101332.28;;;4.81;40.92
50105;BME280;47690;39.202;-77.198;2024-03-25T06:57:08;101332.19;;;4.77;41.21
50105;BME280;47690;39.202;-77.198;2024-03-25T06:59:37;101329.53;;;4.73;40.74
50105;BME280;47690;39.202;-77.198;2024-03-25T07:02:06;101328.59;;;4.69;40.72
50105;BME280;47690;39.202;-77.198;2024-03-25T07:04:38;101325.09;;;4.65;41.17
50105;BME280;47690;39.202;-77.198;2024-03-25T07:07:06;101321.53;;;4.60;41.32
50105;BME280;47690;39.202;-77.198;2024-03-25T07:09:37;101322.25;;;4.55;41.49
50105;BME280;47690;39.202;-77.198;2024-03-25T07:12:05;101325.50;;;4.49;41.42
50105;BME280;47690;39.202;-77.198;2024-03-25T07:14:36;101316.06;;;4.46;41.49
50105;BME280;47690;39.202;-77.198;2024-03-25T07:17:05;101319.41;;;4.44;41.55
50105;BME280;47690;39.202;-77.198;2024-03-25T07:19:37;101317.75;;;4.46;41.27
50105;BME280;47690;39.202;-77.198;2024-03-25T07:22:06;101308.41;;;4.46;40.93
50105;BME280;47690;39.202;-77.198;2024-03-25T07:24:36;101308.38;;;4.45;41.48
50105;BME280;47690;39.202;-77.198;2024-03-25T07:27:06;101301.53;;;4.44;41.27
50105;BME280;47690;39.202;-77.198;2024-03-25T07:29:38;101304.88;;;4.41;41.33
50105;BME280;47690;39.202;-77.198;2024-03-25T07:32:06;101297.97;;;4.37;41.01
50105;BME280;47690;39.202;-77.198;2024-03-25T07:34:36;101298.75;;;4.34;41.41
50105;BME280;47690;39.202;-77.198;2024-03-25T07:37:05;101298.63;;;4.31;41.57
50105;BME280;47690;39.202;-77.198;2024-03-25T07:39:37;101306.28;;;4.30;41.69
50105;BME280;47690;39.202;-77.198;2024-03-25T07:42:05;101307.88;;;4.26;41.77
50105;BME280;47690;39.202;-77.198;2024-03-25T07:44:34;101309.53;;;4.26;40.89
50105;BME280;47690;39.202;-77.198;2024-03-25T07:47:05;101318.09;;;4.28;40.96
50105;BME280;47690;39.202;-77.198;2024-03-25T07:49:36;101318.09;;;4.28;41.37
50105;BME280;47690;39.202;-77.198;2024-03-25T07:52:06;101314.75;;;4.29;41.33
50105;BME280;47690;39.202;-77.198;2024-03-25T07:54:34;101315.66;;;4.31;41.76
50105;BME280;47690;39.202;-77.198;2024-03-25T07:57:08;101313.94;;;4.30;41.45
50105;BME280;47690;39.202;-77.198;2024-03-25T07:59:38;101316.41;;;4.28;41.45
50105;BME280;47690;39.202;-77.198;2024-03-25T08:02:06;101320.66;;;4.28;41.18
50105;BME280;47690;39.202;-77.198;2024-03-25T08:04:36;101318.91;;;4.27;41.43
50105;BME280;47690;39.202;-77.198;2024-03-25T08:07:05;101332.50;;;4.26;41.07
50105;BME280;47690;39.202;-77.198;2024-03-25T08:09:37;101325.59;;;4.21;41.78
50105;BME280;47690;39.202;-77.198;2024-03-25T08:12:05;101333.28;;;4.23;41.85
50105;BME280;47690;39.202;-77.198;2024-03-25T08:14:38;101333.16;;;4.18;41.51
50105;BME280;47690;39.202;-77.198;2024-03-25T08:17:07;101344.31;;;4.22;41.22
50105;BME280;47690;39.202;-77.198;2024-03-25T08:19:37;101345.91;;;4.18;41.45
50105;BME280;47690;39.202;-77.198;2024-03-25T08:22:05;101349.22;;;4.16;41.23
50105;BME280;47690;39.202;-77.198;2024-03-25T08:24:34;101348.31;;;4.14;41.55
50105;BME280;47690;39.202;-77.198;2024-03-25T08:27:05;101342.31;;;4.12;41.72
50105;BME280;47690;39.202;-77.198;2024-03-25T08:29:37;101354.09;;;4.08;42.19
50105;BME280;47690;39.202;-77.198;2024-03-25T08:32:05;101353.19;;;4.06;42.07
50105;BME280;47690;39.202;-77.198;2024-03-25T08:34:36;101362.47;;;4.04;42.05
50105;BME280;47690;39.202;-77.198;2024-03-25T08:37:06;101369.34;;;4.06;41.88
50105;BME280;47690;39.202;-77.198;2024-03-25T08:39:36;101367.72;;;4.08;41.42
50105;BME280;47690;39.202;-77.198;2024-03-25T08:42:06;101371.19;;;4.10;41.93
50105;BME280;47690;39.202;-77.198;2024-03-25T08:44:36;101363.38;;;4.06;42.04
50105;BME280;47690;39.202;-77.198;2024-03-25T08:47:05;101358.25;;;4.04;42.41
50105;BME280;47690;39.202;-77.198;2024-03-25T08:49:37;101365.94;;;4.06;41.96
50105;BME280;47690;39.202;-77.198;2024-03-25T08:52:05;101367.53;;;4.02;42.00
50105;BME280;47690;39.202;-77.198;2024-03-25T08:54:35;101364.03;;;3.99;42.15
50105;BME280;47690;39.202;-77.198;2024-03-25T08:57:05;101360.56;;;3.96;41.94
50105;BME280;47690;39.202;-77.198;2024-03-25T08:59:40;101368.13;;;3.93;42.32
50105;BME280;47690;39.202;-77.198;2024-03-25T09:02:08;101368.84;;;3.89;41.77
50105;BME280;47690;39.202;-77.198;2024-03-25T09:04:37;101370.44;;;3.86;41.62
50105;BME280;47690;39.202;-77.198;2024-03-25T09:07:07;101363.53;;;3.83;42.15
50105;BME280;47690;39.202;-77.198;2024-03-25T09:09:36;101375.38;;;3.81;41.78
50105;BME280;47690;39.202;-77.198;2024-03-25T09:12:22;101379.53;;;3.77;41.85
50105;BME280;47690;39.202;-77.198;2024-03-25T09:14:50;101380.28;;;3.75;42.26
50105;BME280;47690;39.202;-77.198;2024-03-25T09:17:18;101385.38;;;3.75;41.80
50105;BME280;47690;39.202;-77.198;2024-03-25T09:19:45;101381.16;;;3.75;42.21
50105;BME280;47690;39.202;-77.198;2024-03-25T09:22:12;101382.00;;;3.74;42.69
50105;BME280;47690;39.202;-77.198;2024-03-25T09:24:41;101386.16;;;3.72;41.97
50105;BME280;47690;39.202;-77.198;2024-03-25T09:27:08;101394.63;;;3.71;42.23
50105;BME280;47690;39.202;-77.198;2024-03-25T09:29:37;101386.94;;;3.69;42.36
50105;BME280;47690;39.202;-77.198;2024-03-25T09:32:07;101381.78;;;3.68;42.29
50105;BME280;47690;39.202;-77.198;2024-03-25T09:34:37;101385.19;;;3.68;42.53
50105;BME280;47690;39.202;-77.198;2024-03-25T09:37:05;101397.03;;;3.66;42.48
50105;BME280;47690;39.202;-77.198;2024-03-25T09:39:36;101394.41;;;3.65;42.89
50105;BME280;47690;39.202;-77.198;2024-03-25T09:42:08;101392.69;;;3.64;42.75
50105;BME280;47690;39.202;-77.198;2024-03-25T09:44:41;101405.41;;;3.62;42.15
50105;BME280;47690;39.202;-77.198;2024-03-25T09:47:08;101406.13;;;3.58;42.25
50105;BME280;47690;39.202;-77.198;2024-03-25T09:49:37;101401.84;;;3.57;42.37
50105;BME280;47690;39.202;-77.198;2024-03-25T09:52:07;101404.25;;;3.54;42.49
50105;BME280;47690;39.202;-77.198;2024-03-25T09:54:37;101393.16;;;3.52;42.81
50105;BME280;47690;39.202;-77.198;2024-03-25T09:57:07;101394.00;;;3.51;42.50
50105;BME280;47690;39.202;-77.198;2024-03-25T09:59:37;101397.28;;;3.48;42.37
50105;BME280;47690;39.202;-77.198;2024-03-25T10:02:06;101398.88;;;3.45;42.49
50105;BME280;47690;39.202;-77.198;2024-03-25T10:04:46;101405.66;;;3.44;42.47
50105;BME280;47690;39.202;-77.198;2024-03-25T10:07:24;101407.28;;;3.42;42.63
50105;BME280;47690;39.202;-77.198;2024-03-25T10:09:55;101403.81;;;3.40;42.68
50105;BME280;47690;39.202;-77.198;2024-03-25T10:12:22;101406.31;;;3.38;42.99
50105;BME280;47690;39.202;-77.198;2024-03-25T10:14:49;101403.75;;;3.37;42.77
50105;BME280;47690;39.202;-77.198;2024-03-25T10:17:16;101413.13;;;3.39;42.15
50105;BME280;47690;39.202;-77.198;2024-03-25T10:19:43;101421.72;;;3.41;42.49
50105;BME280;47690;39.202;-77.198;2024-03-25T10:22:10;101423.31;;;3.39;42.51
50105;BME280;47690;39.202;-77.198;2024-03-25T10:24:40;101426.00;;;3.42;42.40
50105;BME280;47690;39.202;-77.198;2024-03-25T10:27:17;101430.22;;;3.42;42.82
50105;BME280;47690;39.202;-77.198;2024-03-25T10:29:47;101437.75;;;3.39;42.64
50105;BME280;47690;39.202;-77.198;2024-03-25T10:32:15;101443.53;;;3.33;42.56
50105;BME280;47690;39.202;-77.198;2024-03-25T10:34:44;101443.47;;;3.32;42.70
50105;BME280;47690;39.202;-77.198;2024-03-25T10:37:11;101435.66;;;3.27;42.83
50105;BME280;47690;39.202;-77.198;2024-03-25T10:39:49;101445.78;;;3.25;43.06
50105;BME280;47690;39.202;-77.198;2024-03-25T10:42:21;101450.88;;;3.25;43.27
50105;BME280;47690;39.202;-77.198;2024-03-25T10:44:49;101450.03;;;3.25;42.62
50105;BME280;47690;39.202;-77.198;2024-03-25T10:47:23;101454.41;;;3.29;42.85
50105;BME280;47690;39.202;-77.198;2024-03-25T10:49:58;101450.19;;;3.30;43.04
50105;BME280;47690;39.202;-77.198;2024-03-25T10:52:27;101459.50;;;3.29;42.39
50105;BME280;47690;39.202;-77.198;2024-03-25T10:54:56;101466.28;;;3.28;42.58
50105;BME280;47690;39.202;-77.198;2024-03-25T10:57:24;101476.50;;;3.30;43.34
50105;BME280;47690;39.202;-77.198;2024-03-25T10:59:55;101473.13;;;3.31;42.67
50105;BME280;47690;39.202;-77.198;2024-03-25T11:02:22;101472.34;;;3.32;42.85
50105;BME280;47690;39.202;-77.198;2024-03-25T11:04:50;101469.81;;;3.32;42.58
50105;BME280;47690;39.202;-77.198;2024-03-25T11:07:29;101470.66;;;3.33;43.04
50105;BME280;47690;39.202;-77.198;2024-03-25T11:10:06;101462.81;;;3.26;42.57
50105;BME280;47690;39.202;-77.198;2024-03-25T11:12:41;101465.19;;;3.22;42.74
50105;BME280;47690;39.202;-77.198;2024-03-25T11:15:09;101481.34;;;3.22;43.06
50105;BME280;47690;39.202;-77.198;2024-03-25T11:17:48;101469.59;;;3.26;43.19
50105;BME280;47690;39.202;-77.198;2024-03-25T11:20:16;101468.72;;;3.25;42.96
50105;BME280;47690;39.202;-77.198;2024-03-25T11:22:53;101465.13;;;3.20;43.43
50105;BME280;47690;39.202;-77.198;2024-03-25T11:25:21;101462.56;;;3.19;42.98
50105;BME280;47690;39.202;-77.198;2024-03-25T11:27:48;101455.59;;;3.14;43.10
50105;BME280;47690;39.202;-77.198;2024-03-25T11:30:15;101456.41;;;3.13;42.68
50105;BME280;47690;39.202;-77.198;2024-03-25T11:32:55;101449.59;;;3.12;43.26
50105;BME280;47690;39.202;-77.198;2024-03-25T11:35:22;101455.50;;;3.11;42.96
50105;BME280;47690;39.202;-77.198;2024-03-25T11:37:49;101457.25;;;3.12;43.00
50105;BME280;47690;39.202;-77.198;2024-03-25T11:40:21;101453.97;;;3.17;43.28
50105;BME280;47690;39.202;-77.198;2024-03-25T11:42:48;101457.34;;;3.16;42.72
50105;BME280;47690;39.202;-77.198;2024-03-25T11:45:20;101464.38;;;3.23;43.36
50105;BME280;47690;39.202;-77.198;2024-03-25T11:47:49;101465.31;;;3.25;43.42
50105;BME280;47690;39.202;-77.198;2024-03-25T11:50:17;101461.19;;;3.28;43.41
50105;BME280;47690;39.202;-77.198;2024-03-25T11:52:45;101461.34;;;3.33;43.34
50105;BME280;47690;39.202;-77.198;2024-03-25T11:55:19;101463.22;;;3.39;43.91
50105;BME280;47690;39.202;-77.198;2024-03-25T11:57:55;101470.28;;;3.46;43.46
50105;BME280;47690;39.202;-77.198;2024-03-25T12:00:24;101462.72;;;3.49;43.47
50105;BME280;47690;39.202;-77.198;2024-03-25T12:02:51;101473.19;;;3.57;43.83
50105;BME280;47690;39.202;-77.198;2024-03-25T12:05:20;101477.75;;;3.67;43.76
50105;BME280;47690;39.202;-77.198;2024-03-25T12:07:47;101489.38;;;3.85;43.24
50105;BME280;47690;39.202;-77.198;2024-03-25T12:10:17;101492.47;;;4.02;42.87
50105;BME280;47690;39.202;-77.198;2024-03-25T12:13:06;101495.75;;;4.26;43.43
50105;BME280;47690;39.202;-77.198;2024-03-25T12:15:37;101485.28;;;4.45;43.88
50105;BME280;47690;39.202;-77.198;2024-03-25T12:18:07;101492.69;;;4.65;42.82
50105;BME280;47690;39.202;-77.198;2024-03-25T12:20:36;101493.16;;;4.82;43.04
50105;BME280;47690;39.202;-77.198;2024-03-25T12:23:05;101498.84;;;5.02;43.34
50105;BME280;47690;39.202;-77.198;2024-03-25T12:25:36;101501.25;;;5.28;43.02
50105;BME280;47690;39.202;-77.198;2024-03-25T12:28:10;101496.75;;;5.52;43.02
50105;BME280;47690;39.202;-77.198;2024-03-25T12:30:50;101502.53;;;5.78;43.02
50105;BME280;47690;39.202;-77.198;2024-03-25T12:33:20;101486.81;;;5.99;41.99
50105;BME280;47690;39.202;-77.198;2024-03-25T12:35:48;101497.56;;;6.20;41.97
50105;BME280;47690;39.202;-77.198;2024-03-25T12:38:30;101504.81;;;6.39;42.27
50105;BME280;47690;39.202;-77.198;2024-03-25T12:41:10;101505.25;;;6.58;41.82
50105;BME280;47690;39.202;-77.198;2024-03-25T12:43:44;101503.06;;;6.77;41.88
50105;BME280;47690;39.202;-77.198;2024-03-25T12:46:12;101512.78;;;6.93;41.49
50105;BME280;47690;39.202;-77.198;2024-03-25T12:48:39;101505.44;;;7.10;41.25
50105;BME280;47690;39.202;-77.198;2024-03-25T12:51:14;101513.50;;;7.29;41.28
50105;BME280;47690;39.202;-77.198;2024-03-25T12:53:41;101511.13;;;7.42;41.18
50105;BME280;47690;39.202;-77.198;2024-03-25T12:56:08;101516.53;;;7.56;40.90