sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:01:42;35;29;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:04:43;33;30;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:07:45;36;31;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:10:46;36;30;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:13:47;36;31;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:16:48;36;31;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:19:49;39;31;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:22:51;35;30;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:26:21;41;33;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:29:23;38;31;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:32:24;22;21;11
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:35:25;36;29;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:38:27;48;39;25
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:41:28;41;32;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:44:29;43;35;23
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:47:32;40;34;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:50:34;40;34;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:56:22;39;33;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T00:59:24;37;32;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:02:27;38;31;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:05:29;38;30;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:08:31;33;30;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:11:32;36;30;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:14:33;36;30;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:17:35;31;26;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:20:36;36;31;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:23:38;37;31;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:26:40;31;29;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:29:41;29;27;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:32:43;33;29;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:36:12;37;32;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:39:14;35;28;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:42:16;32;27;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:45:17;31;26;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:48:18;31;28;17
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:51:20;37;29;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:54:21;30;27;16
70243;PMS7003;57634;51.136;17.024;2023-04-06T01:57:23;33;28;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:00:24;31;28;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:03:25;37;30;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:06:26;35;28;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:09:27;33;28;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:12:29;35;28;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:15:30;29;26;17
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:18:31;35;30;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:22:00;34;28;17
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:25:02;31;28;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:28:04;32;27;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:31:05;28;27;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:34:08;31;26;15
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:37:17;30;27;17
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:40:18;29;26;17
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:43:20;33;28;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:46:21;39;31;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:49:22;38;31;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:52:24;40;33;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:55:26;43;33;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T02:58:27;34;30;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:01:54;43;35;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:04:55;36;31;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:07:57;36;30;17
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:10:58;37;30;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:13:59;36;28;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:17:00;37;30;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:20:03;36;30;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:23:05;39;32;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:26:06;31;26;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:29:08;32;28;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:32:10;35;27;17
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:35:11;33;30;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:38:12;34;29;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:41:13;38;30;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:44:15;29;26;17
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:47:43;37;31;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:50:44;35;29;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:53:45;42;32;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:56:47;36;31;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T03:59:48;31;28;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:02:50;31;28;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:05:51;34;29;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:08:52;31;28;17
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:11:54;32;29;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:14:56;32;29;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:17:57;34;29;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:20:58;37;29;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:23:59;32;29;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:27:02;37;31;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:30:05;32;28;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:33:33;33;28;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:36:35;38;30;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:39:36;36;30;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:42:37;37;30;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:45:38;30;26;17
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:48:39;31;29;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:51:40;35;28;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:54:42;31;27;17
70243;PMS7003;57634;51.136;17.024;2023-04-06T04:57:44;33;29;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:00:45;36;30;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:03:47;37;30;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:06:48;35;28;17
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:09:49;36;30;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:12:51;37;30;19
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:15:52;39;32;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:19:21;42;35;23
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:22:22;40;33;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:25:24;42;35;24
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:28:26;43;35;24
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:31:27;44;37;26
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:34:30;49;40;25
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:37:31;50;38;25
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:40:32;46;37;24
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:43:34;46;39;24
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:46:35;41;34;23
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:49:37;40;34;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:52:39;40;32;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:55:46;35;30;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T05:59:14;42;33;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:02:16;41;34;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:05:17;43;36;23
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:08:18;40;34;23
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:11:19;37;31;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:14:21;41;33;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:17:22;42;35;23
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:20:24;39;34;23
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:23:26;42;33;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:26:27;32;27;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:29:29;39;34;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:32:30;41;35;23
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:35:33;39;32;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:38:34;41;35;23
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:41:35;38;31;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:45:02;41;34;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:48:03;40;34;23
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:51:05;41;35;24
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:54:06;38;33;23
70243;PMS7003;57634;51.136;17.024;2023-04-06T06:57:07;38;33;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:00:09;36;31;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:03:13;36;31;22
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:06:15;39;34;23
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:09:16;43;35;24
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:12:17;34;29;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:15:18;41;34;23
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:18:20;37;32;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:21:22;37;32;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:24:24;37;32;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:27:51;36;31;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:30:53;37;32;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:33:55;33;29;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:36:56;37;32;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:39:58;35;29;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:42:59;36;31;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:46:00;32;28;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:49:02;33;29;21
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:52:04;28;25;17
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:55:05;25;25;17
70243;PMS7003;57634;51.136;17.024;2023-04-06T07:58:07;25;24;16
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:01:09;24;22;16
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:04:10;23;22;15
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:07:12;21;20;15
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:10:40;21;20;13
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:13:41;26;24;17
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:16:42;24;23;15
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:19:44;25;23;16
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:22:45;27;26;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:25:47;24;22;16
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:28:48;22;21;15
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:31:50;21;20;15
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:34:54;22;20;14
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:37:56;15;15;10
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:40:57;14;13;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:43:59;17;15;11
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:47:02;13;13;10
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:50:32;17;17;12
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:53:34;19;16;10
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:56:37;15;15;11
70243;PMS7003;57634;51.136;17.024;2023-04-06T08:59:40;15;15;11
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:02:42;14;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:05:45;15;14;11
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:08:48;12;12;10
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:11:49;15;14;11
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:14:52;13;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:17:54;13;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:20:59;10;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:24:39;12;11;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:27:42;11;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:30:48;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:33:53;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:36:55;10;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:40:02;7;7;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:43:03;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:46:07;11;11;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:49:34;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:52:54;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:55:50;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T09:59:01;11;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:02:06;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:08:51;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:11:56;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:14:59;10;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:18:00;9;8;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:21:06;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:24:10;11;10;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:27:14;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:30:15;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:33:18;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:36:24;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:39:53;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:46:12;11;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:49:13;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:52:15;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:55:19;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T10:58:24;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:01:26;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:04:28;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:07:56;11;9;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:14:06;14;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:17:11;11;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:20:12;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:23:21;13;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:26:26;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:29:28;13;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:32:39;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:36:08;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:39:10;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:42:12;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:45:18;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:48:20;12;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:51:24;13;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T11:57:35;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:00:37;10;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:03:38;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:06:40;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:10:07;11;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:13:08;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:16:09;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:19:11;12;11;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:22:13;12;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:25:15;14;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:28:16;13;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:31:19;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:34:22;10;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:37:23;12;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:40:25;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:43:26;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:46:27;10;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:49:58;11;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:53:00;11;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T12:59:13;12;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:02:15;13;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:05:16;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:08:19;6;6;3
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:11:21;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:14:25;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:17:26;8;8;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:20:29;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:23:56;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:26:58;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:29:59;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:33:01;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:36:03;10;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:39:07;8;7;4
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:42:08;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:45:10;10;10;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:48:11;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:51:13;10;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:54:15;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T13:57:17;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:00:18;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:03:48;11;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:06:50;13;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:09:51;11;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:12:52;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:15:53;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:18:55;12;11;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:21:59;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:25:00;10;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:28:02;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:31:09;9;8;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:34:16;11;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:37:45;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:40:47;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:43:49;7;7;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:46:52;11;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:49:53;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:52:55;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:55:56;10;9;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T14:58:58;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:02:02;10;9;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:05:04;9;9;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:08:06;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:11:10;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:14:40;10;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:17:41;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:20:43;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:23:44;10;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:26:46;11;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:29:47;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:32:53;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:36:02;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:39:07;8;5;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:42:09;11;9;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:45:10;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:48:40;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:51:41;10;9;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:54:43;7;7;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T15:57:44;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:00:45;7;7;4
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:03:47;11;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:06:49;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:09:50;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:12:51;11;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:15:53;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:18:54;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:21:56;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:24:57;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:27:58;25;23;16
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:31:27;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:34:31;13;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:37:33;11;11;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:40:35;9;9;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:43:37;12;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:46:38;10;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:49:41;11;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:52:43;7;6;3
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:55:44;9;9;5
70243;PMS7003;57634;51.136;17.024;2023-04-06T16:58:46;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:01:47;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:04:48;11;9;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:07:50;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:11:19;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:14:20;10;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:17:21;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:20:23;9;7;4
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:23:25;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:26:26;10;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:29:27;12;11;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:32:29;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:35:30;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:38:31;12;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:41:32;8;8;3
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:44:34;34;29;20
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:47:36;31;27;18
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:50:37;19;16;11
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:53:39;18;18;11
70243;PMS7003;57634;51.136;17.024;2023-04-06T17:57:06;16;14;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:00:09;13;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:03:11;12;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:06:13;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:09:16;12;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:12:17;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:15:19;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:18:21;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:21:22;14;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:24:24;11;11;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:27:26;10;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:30:27;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:33:28;13;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:36:59;12;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:40:01;13;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:43:04;14;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:46:10;26;22;14
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:49:15;19;16;10
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:52:16;13;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:55:18;8;7;4
70243;PMS7003;57634;51.136;17.024;2023-04-06T18:58:19;14;13;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:01:21;12;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:04:30;18;15;10
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:07:59;17;15;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:14:08;15;14;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:17:09;16;14;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:20:10;14;13;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:23:12;17;16;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:26:14;15;14;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:29:16;15;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:32:18;13;13;8
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:35:19;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:38:21;14;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:41:22;14;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:44:24;13;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:47:51;13;13;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:50:53;14;14;9
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:53:55;19;18;11
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:56:56;19;17;13
70243;PMS7003;57634;51.136;17.024;2023-04-06T19:59:58;18;16;11
70243;PMS7003;57634;51.136;17.024;2023-04-06T20:02:59;17;16;11
70243;PMS7003;57634;51.136;17.024;2023-04-06T20:06:00;20;19;12