sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18950;DHT22;9608;49.288;8.130;2023-07-29T00:01:22;18.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:03:49;18.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:06:15;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:08:43;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:11:10;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:13:37;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:16:04;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:18:31;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:20:58;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:23:25;18.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:25:53;19.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:28:19;19.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:30:46;18.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:33:13;19.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:35:39;19.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:38:06;19.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:40:35;19.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:43:03;19.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:45:30;19.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:47:58;19.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:50:25;19.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:52:53;19.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:55:20;19.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T00:57:47;19.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:00:18;18.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:02:45;18.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:05:13;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:07:47;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:10:22;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:12:56;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:15:30;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:18:04;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:20:34;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:23:02;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:25:30;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:27:57;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:30:29;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:33:01;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:35:33;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:38:08;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:40:37;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:43:04;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:45:32;18.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:48:03;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:50:30;18.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:53:00;18.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:55:27;18.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T01:57:55;18.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:00:21;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:02:48;18.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:05:15;18.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:07:41;18.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:10:08;18.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:12:35;18.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:15:04;18.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:17:30;18.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:19:57;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:22:24;18.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:24:51;18.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:27:17;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:29:44;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:32:12;18.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:34:39;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:37:06;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:39:33;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:41:59;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:44:26;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:46:53;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:49:22;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:51:49;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:54:16;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:56:43;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T02:59:09;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:01:36;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:04:03;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:06:31;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:08:58;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:11:24;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:13:51;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:16:18;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:18:45;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:21:11;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:23:40;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:26:07;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:28:37;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:31:04;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:33:31;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:35:58;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:38:25;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:40:54;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:43:20;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:45:47;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:48:14;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:50:41;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:53:07;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:55:35;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T03:58:03;18.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:00:30;19.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:02:57;19.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:05:24;19.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:07:50;19.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:10:18;19.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:12:45;19.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:15:13;18.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:17:40;18.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:20:07;18.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:22:34;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:25:01;18.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:27:30;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:29:56;18.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:32:24;18.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:34:52;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:37:19;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:39:45;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:42:12;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:44:39;18.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:47:07;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:49:35;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:52:02;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:54:28;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:56:55;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T04:59:22;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:01:49;18.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:04:15;18.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:06:44;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:09:14;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:11:41;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:14:09;18.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:16:35;18.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:19:02;18.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:21:29;19.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:23:57;19.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:26:24;19.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:28:50;19.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:31:17;19.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:33:44;19.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:36:11;19.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:38:38;19.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:41:05;19.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:43:32;19.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:45:59;19.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:48:26;19.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:50:52;19.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:53:19;19.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:55:46;19.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T05:58:14;19.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:00:40;19.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:03:07;19.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:05:34;19.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:08:00;19.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:10:27;19.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:12:54;20.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:15:22;20.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:17:49;20.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:20:16;20.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:22:42;20.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:25:09;20.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:27:36;20.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:30:03;20.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:32:32;20.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:34:58;20.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:37:25;20.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:39:52;20.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:42:18;20.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:44:45;20.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:47:12;20.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:49:40;20.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:52:07;21.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:54:34;21.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:57:00;21.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T06:59:27;21.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:01:54;21.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:04:20;21.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:06:48;21.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:09:15;21.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:11:42;21.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:14:08;21.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:16:35;22.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:19:04;22.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:21:31;22.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:24:00;21.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:26:26;21.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:28:53;21.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:31:20;21.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:33:46;21.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:36:13;21.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:38:41;21.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:41:09;21.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:43:35;21.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:46:03;21.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:48:30;21.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:50:58;21.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:53:25;21.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:55:52;21.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T07:58:20;21.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:00:46;21.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:03:13;21.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:05:40;21.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:08:06;21.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:10:33;21.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:13:00;22.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:15:28;22.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:17:54;22.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:20:21;22.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:22:48;22.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:25:15;22.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:27:41;23.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:30:09;23.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:32:37;23.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:35:04;23.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:37:31;23.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:39:57;23.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:42:28;23.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:44:56;24.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:47:23;24.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:49:52;24.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:52:20;23.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:54:47;23.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:57:14;23.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T08:59:41;24.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:02:08;24.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:04:34;24.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:07:03;24.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:09:31;24.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:11:58;24.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:14:25;25.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:16:53;24.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:19:20;24.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:21:47;24.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:24:17;24.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:26:49;24.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:29:22;25.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:31:49;25.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:34:16;25.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:36:43;25.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:39:11;25.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:41:40;25.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:44:07;25.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:46:35;26.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:49:03;26.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:51:30;25.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:53:56;25.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:56:25;25.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T09:58:55;25.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:01:22;25.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:03:50;25.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:06:17;25.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:08:45;25.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:11:12;25.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:13:39;25.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:16:07;25.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:18:34;25.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:21:02;25.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:23:37;25.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:26:05;25.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:28:33;25.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:31:02;25.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:33:32;25.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:36:00;25.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:38:27;24.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:40:55;25.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:43:25;25.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:45:56;24.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:48:43;24.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:51:27;24.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:53:57;25.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:56:28;25.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T10:59:30;25.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:01:59;25.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:04:28;25.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:07:20;25.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:09:56;25.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:12:43;25.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:15:14;25.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:17:42;25.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:20:11;25.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:22:38;25.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:25:07;25.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:27:34;25.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:30:02;26.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:32:30;26.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:35:01;26.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:37:30;26.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:39:57;26.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:42:24;26.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:44:52;26.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:47:19;25.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:49:45;25.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:52:12;25.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:54:40;25.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:57:08;25.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T11:59:36;26.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:02:06;26.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:04:35;26.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:07:03;26.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:09:30;26.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:11:58;26.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:14:26;25.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:16:52;26.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:19:19;26.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:21:48;26.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:24:15;26.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:26:42;26.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:29:14;27.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:31:41;27.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:34:08;27.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:36:42;27.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:39:16;27.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:41:43;27.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:44:10;27.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:46:38;27.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:49:05;27.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:51:32;28.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:54:00;27.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:56:26;27.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T12:58:53;27.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:01:20;27.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:03:48;27.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:06:15;26.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:08:42;26.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:11:09;26.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:13:35;26.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:16:02;26.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:18:29;26.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:20:57;26.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:23:25;26.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:25:52;26.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:28:19;27.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:30:45;27.00;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:33:12;27.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:35:39;27.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:38:07;27.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:40:34;27.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:43:01;27.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:45:28;27.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:47:54;27.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:50:21;27.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:52:48;27.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:55:16;27.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T13:57:42;27.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:00:09;27.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:02:36;27.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:05:03;27.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:07:30;27.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:09:57;27.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:12:25;27.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:14:52;27.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:17:18;27.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:19:45;27.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:22:12;28.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:24:38;28.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:27:06;28.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:29:34;28.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:32:00;27.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:34:27;27.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:36:54;27.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:39:21;27.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:41:47;27.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:44:14;27.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:46:42;27.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:49:09;27.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:51:36;27.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:54:03;27.80;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:56:29;27.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T14:58:56;28.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:01:23;28.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:03:51;28.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:06:18;28.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:08:44;28.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:11:11;27.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:13:37;27.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:16:05;27.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:18:31;27.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:21:00;27.20;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:23:27;27.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:25:54;27.30;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:28:21;27.10;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:30:48;26.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:33:15;26.90;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:35:41;26.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:38:09;26.70;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:40:37;26.60;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:43:04;26.50;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:45:31;26.40;99.90
18950;DHT22;9608;49.288;8.130;2023-07-29T15:47:57;26.60;99.90