sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
163;BME280;3946;48.958;8.284;2023-09-18T00:01:04;99729.13;;;18.83;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:03:51;99724.69;;;18.92;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:06:36;99725.47;;;19.00;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:09:22;99720.41;;;18.99;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:12:07;99715.13;;;19.15;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:14:53;99706.97;;;18.94;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:17:38;99700.38;;;19.06;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:20:23;99702.03;;;18.91;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:23:10;99704.28;;;19.10;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:25:56;99706.94;;;19.02;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:28:41;99716.13;;;19.06;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:31:27;99692.56;;;18.73;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:34:12;99699.28;;;18.76;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:36:57;99698.75;;;18.97;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:39:42;99689.09;;;18.81;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:42:29;99693.97;;;19.00;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:45:14;99686.63;;;18.96;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:47:59;99686.78;;;18.86;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:50:44;99686.31;;;18.82;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:53:29;99688.78;;;18.60;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:56:15;99706.03;;;18.62;100.00
163;BME280;3946;48.958;8.284;2023-09-18T00:59:02;99706.84;;;18.63;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:01:48;99703.53;;;18.69;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:04:33;99716.81;;;18.67;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:07:18;99715.19;;;18.74;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:10:04;99723.06;;;18.74;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:12:51;99721.59;;;18.80;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:15:40;99718.28;;;18.94;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:18:29;99733.56;;;18.82;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:21:14;99746.53;;;18.76;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:24:00;99752.44;;;18.78;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:26:45;99759.97;;;18.89;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:29:30;99738.31;;;18.87;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:32:15;99717.13;;;18.88;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:35:00;99721.88;;;18.85;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:37:47;99710.94;;;18.81;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:40:35;99716.00;;;18.83;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:43:21;99717.28;;;18.87;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:46:05;99733.69;;;19.05;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:48:51;99758.47;;;19.11;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:51:36;99792.25;;;19.22;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:54:21;99807.03;;;19.31;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:57:08;99768.25;;;19.41;100.00
163;BME280;3946;48.958;8.284;2023-09-18T01:59:52;99786.84;;;19.32;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:02:37;99819.47;;;19.37;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:05:23;99814.09;;;19.31;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:08:08;99830.19;;;19.28;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:10:53;99817.69;;;19.21;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:13:39;99812.28;;;19.23;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:16:26;99806.56;;;19.11;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:19:11;99797.03;;;19.02;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:21:57;99795.22;;;19.03;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:24:42;99797.06;;;18.94;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:27:27;99787.22;;;18.96;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:30:14;99788.84;;;19.13;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:32:59;99772.56;;;19.02;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:35:47;99766.84;;;18.98;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:38:32;99773.09;;;18.89;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:41:17;99783.56;;;19.05;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:44:02;99724.63;;;19.24;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:46:49;99715.41;;;19.28;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:49:35;99721.34;;;19.22;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:52:21;99742.88;;;19.09;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:55:06;99752.88;;;19.06;100.00
163;BME280;3946;48.958;8.284;2023-09-18T02:57:53;99773.75;;;18.99;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:00:40;99766.34;;;19.03;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:03:28;99766.19;;;18.96;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:06:13;99773.75;;;18.91;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:08:57;99769.63;;;18.88;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:11:42;99791.63;;;19.12;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:14:28;99798.53;;;18.97;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:17:13;99820.53;;;18.96;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:20:00;99877.63;;;18.94;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:22:45;99883.69;;;19.02;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:25:30;99888.97;;;19.10;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:28:17;99898.31;;;19.13;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:31:03;99882.56;;;19.13;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:33:49;99886.50;;;19.25;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:36:35;99886.81;;;19.30;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:39:23;99888.94;;;19.35;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:42:08;99892.41;;;19.27;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:44:54;99893.22;;;19.19;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:47:39;99897.50;;;19.12;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:50:24;99882.56;;;19.13;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:53:12;99857.25;;;19.04;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:55:58;99851.34;;;19.02;100.00
163;BME280;3946;48.958;8.284;2023-09-18T03:58:42;99828.56;;;18.94;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:01:28;99816.25;;;18.95;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:04:13;99789.50;;;18.99;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:06:58;99763.56;;;18.88;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:09:44;99729.59;;;18.95;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:12:29;99702.84;;;18.91;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:15:14;99690.72;;;18.90;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:18:00;99696.94;;;18.89;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:20:46;99696.47;;;18.85;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:23:31;99686.44;;;18.89;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:26:19;99677.59;;;18.90;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:29:04;99669.72;;;18.90;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:31:49;99654.94;;;18.97;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:34:34;99653.25;;;19.04;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:37:19;99639.66;;;19.01;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:40:05;99665.78;;;18.94;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:42:54;99675.47;;;18.85;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:45:40;99683.38;;;18.77;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:48:26;99685.00;;;18.70;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:51:11;99690.41;;;18.77;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:53:57;99688.59;;;18.69;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:56:42;99703.41;;;18.62;100.00
163;BME280;3946;48.958;8.284;2023-09-18T04:59:28;99695.66;;;18.69;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:02:13;99700.94;;;18.61;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:04:58;99695.34;;;18.80;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:07:44;99697.31;;;18.78;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:10:28;99699.59;;;18.73;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:13:14;99712.59;;;18.66;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:16:00;99721.28;;;18.67;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:18:47;99726.69;;;18.81;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:21:31;99718.09;;;19.04;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:24:17;99712.31;;;19.16;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:27:10;99725.97;;;19.04;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:29:56;99721.91;;;18.93;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:32:42;99725.00;;;18.88;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:35:27;99728.28;;;18.99;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:38:13;99729.78;;;18.93;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:40:58;99741.91;;;18.86;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:43:43;99752.56;;;18.84;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:46:27;99753.75;;;18.82;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:49:14;99767.34;;;18.85;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:51:59;99767.00;;;18.88;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:54:44;99776.53;;;18.90;100.00
163;BME280;3946;48.958;8.284;2023-09-18T05:57:29;99785.03;;;19.00;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:00:14;99781.94;;;19.12;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:02:59;99793.44;;;19.11;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:05:46;99793.25;;;19.05;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:08:31;99805.06;;;19.09;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:11:17;99809.47;;;19.16;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:14:02;99801.47;;;19.02;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:16:47;99803.44;;;19.00;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:19:32;99799.00;;;19.00;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:22:18;99800.19;;;18.98;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:25:04;99803.75;;;19.05;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:27:49;99815.88;;;19.22;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:30:34;99814.38;;;19.36;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:33:20;99815.06;;;19.30;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:36:05;99822.13;;;19.29;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:38:51;99826.06;;;19.17;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:41:37;99844.94;;;19.20;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:44:22;99853.66;;;19.29;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:47:07;99855.31;;;19.30;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:49:52;99860.72;;;19.29;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:52:37;99862.50;;;19.20;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:55:24;99864.00;;;19.22;100.00
163;BME280;3946;48.958;8.284;2023-09-18T06:58:08;99870.41;;;19.20;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:00:53;99877.47;;;19.28;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:03:38;99878.28;;;19.28;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:06:24;99872.22;;;19.28;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:09:09;99864.00;;;19.47;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:11:57;99858.06;;;19.53;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:14:42;99849.03;;;19.64;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:17:27;99843.25;;;19.68;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:20:12;99844.69;;;19.87;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:22:58;99846.81;;;19.83;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:25:43;99836.28;;;19.91;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:28:29;99838.75;;;19.93;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:31:14;99835.78;;;19.88;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:33:59;99844.00;;;19.93;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:36:44;99852.88;;;19.92;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:39:29;99846.31;;;19.88;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:42:14;99830.97;;;20.00;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:45:00;99835.25;;;20.01;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:47:45;99835.59;;;19.98;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:50:30;99847.56;;;20.00;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:53:17;99849.38;;;20.00;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:56:02;99841.97;;;20.03;100.00
163;BME280;3946;48.958;8.284;2023-09-18T07:58:48;99844.94;;;20.00;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:01:35;99849.75;;;19.97;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:04:20;99842.19;;;19.94;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:07:05;99834.81;;;19.89;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:09:51;99821.88;;;19.79;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:12:36;99806.91;;;19.80;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:15:21;99805.28;;;19.79;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:18:08;99799.81;;;19.88;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:20:53;99812.47;;;19.85;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:23:41;99813.28;;;19.94;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:26:26;99782.53;;;19.94;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:29:11;99779.59;;;19.89;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:31:56;99809.94;;;20.00;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:34:43;99802.34;;;20.05;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:37:28;99787.78;;;19.94;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:40:15;99801.19;;;20.07;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:43:00;99790.41;;;19.94;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:45:50;99785.25;;;20.09;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:48:36;99804.75;;;20.14;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:51:23;99800.47;;;20.21;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:54:09;99808.78;;;20.33;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:56:54;99810.94;;;20.30;100.00
163;BME280;3946;48.958;8.284;2023-09-18T08:59:40;99824.91;;;20.30;100.00
163;BME280;3946;48.958;8.284;2023-09-18T09:02:25;99845.13;;;20.38;100.00
163;BME280;3946;48.958;8.284;2023-09-18T09:05:10;99847.25;;;20.42;100.00
163;BME280;3946;48.958;8.284;2023-09-18T09:07:56;99844.78;;;20.41;100.00
163;BME280;3946;48.958;8.284;2023-09-18T09:10:42;99846.13;;;20.37;100.00
163;BME280;3946;48.958;8.284;2023-09-18T09:13:27;99853.03;;;20.38;100.00
163;BME280;3946;48.958;8.284;2023-09-18T09:16:12;99862.56;;;20.39;99.74
163;BME280;3946;48.958;8.284;2023-09-18T09:18:58;99870.78;;;20.36;99.83
163;BME280;3946;48.958;8.284;2023-09-18T09:21:43;99862.06;;;20.35;99.84
163;BME280;3946;48.958;8.284;2023-09-18T09:24:36;99855.50;;;20.39;99.07
163;BME280;3946;48.958;8.284;2023-09-18T09:27:22;99849.41;;;20.39;99.34
163;BME280;3946;48.958;8.284;2023-09-18T09:30:07;99840.34;;;20.41;98.75
163;BME280;3946;48.958;8.284;2023-09-18T09:32:54;99827.72;;;20.37;99.62
163;BME280;3946;48.958;8.284;2023-09-18T09:35:40;99828.28;;;20.47;98.26
163;BME280;3946;48.958;8.284;2023-09-18T09:38:28;99826.44;;;20.55;97.61
163;BME280;3946;48.958;8.284;2023-09-18T09:41:15;99833.00;;;20.59;98.75
163;BME280;3946;48.958;8.284;2023-09-18T09:44:01;99824.38;;;20.66;96.89
163;BME280;3946;48.958;8.284;2023-09-18T09:46:46;99830.13;;;20.69;95.92
163;BME280;3946;48.958;8.284;2023-09-18T09:49:32;99827.91;;;20.58;96.28
163;BME280;3946;48.958;8.284;2023-09-18T09:52:29;99832.19;;;20.59;97.42
163;BME280;3946;48.958;8.284;2023-09-18T09:55:18;99830.31;;;20.68;95.80
163;BME280;3946;48.958;8.284;2023-09-18T09:58:05;99826.44;;;20.78;95.27
163;BME280;3946;48.958;8.284;2023-09-18T10:00:51;99831.69;;;20.78;94.81
163;BME280;3946;48.958;8.284;2023-09-18T10:03:37;99833.81;;;20.83;94.41
163;BME280;3946;48.958;8.284;2023-09-18T10:06:23;99839.59;;;21.01;93.27
163;BME280;3946;48.958;8.284;2023-09-18T10:09:09;99857.47;;;20.91;92.93
163;BME280;3946;48.958;8.284;2023-09-18T10:11:55;99849.94;;;21.03;92.29
163;BME280;3946;48.958;8.284;2023-09-18T10:14:44;99836.59;;;21.04;91.65
163;BME280;3946;48.958;8.284;2023-09-18T10:17:32;99838.78;;;21.01;91.73
163;BME280;3946;48.958;8.284;2023-09-18T10:20:19;99839.59;;;21.24;91.15
163;BME280;3946;48.958;8.284;2023-09-18T10:23:04;99839.25;;;21.42;90.08
163;BME280;3946;48.958;8.284;2023-09-18T10:25:53;99830.25;;;21.51;87.61
163;BME280;3946;48.958;8.284;2023-09-18T10:28:40;99838.28;;;21.43;87.96
163;BME280;3946;48.958;8.284;2023-09-18T10:31:27;99836.88;;;21.47;86.80
163;BME280;3946;48.958;8.284;2023-09-18T10:34:13;99841.16;;;21.62;86.67
163;BME280;3946;48.958;8.284;2023-09-18T10:36:59;99834.19;;;21.55;86.37
163;BME280;3946;48.958;8.284;2023-09-18T10:39:45;99830.53;;;21.56;85.23
163;BME280;3946;48.958;8.284;2023-09-18T10:42:31;99803.72;;;21.52;84.81
163;BME280;3946;48.958;8.284;2023-09-18T10:45:17;99818.06;;;21.79;83.61
163;BME280;3946;48.958;8.284;2023-09-18T10:48:05;99812.97;;;21.78;83.56
163;BME280;3946;48.958;8.284;2023-09-18T10:50:51;99826.81;;;21.65;83.50
163;BME280;3946;48.958;8.284;2023-09-18T10:53:36;99830.81;;;22.05;82.87
163;BME280;3946;48.958;8.284;2023-09-18T10:56:21;99829.47;;;22.30;82.27
163;BME280;3946;48.958;8.284;2023-09-18T10:59:07;99829.44;;;22.09;81.90
163;BME280;3946;48.958;8.284;2023-09-18T11:01:52;99835.59;;;22.31;81.73
163;BME280;3946;48.958;8.284;2023-09-18T11:04:38;99835.03;;;22.36;80.73
163;BME280;3946;48.958;8.284;2023-09-18T11:07:25;99825.47;;;22.34;80.53
163;BME280;3946;48.958;8.284;2023-09-18T11:10:26;99823.19;;;22.31;81.08
163;BME280;3946;48.958;8.284;2023-09-18T11:13:11;99818.50;;;22.48;80.99
163;BME280;3946;48.958;8.284;2023-09-18T11:16:01;99815.78;;;22.20;80.48
163;BME280;3946;48.958;8.284;2023-09-18T11:18:47;99832.25;;;22.22;80.61
163;BME280;3946;48.958;8.284;2023-09-18T11:21:35;99823.59;;;22.50;78.54
163;BME280;3946;48.958;8.284;2023-09-18T11:24:21;99826.63;;;22.47;79.81
163;BME280;3946;48.958;8.284;2023-09-18T11:27:06;99827.63;;;22.67;78.59
163;BME280;3946;48.958;8.284;2023-09-18T11:29:53;99829.50;;;22.73;78.41
163;BME280;3946;48.958;8.284;2023-09-18T11:32:40;99820.13;;;22.85;77.64
163;BME280;3946;48.958;8.284;2023-09-18T11:35:25;99828.06;;;22.85;77.06
163;BME280;3946;48.958;8.284;2023-09-18T11:38:12;99817.84;;;22.82;76.13
163;BME280;3946;48.958;8.284;2023-09-18T11:40:57;99826.91;;;22.94;77.13
163;BME280;3946;48.958;8.284;2023-09-18T11:43:42;99826.91;;;22.94;75.78
163;BME280;3946;48.958;8.284;2023-09-18T11:46:27;99826.34;;;22.78;76.93
163;BME280;3946;48.958;8.284;2023-09-18T11:49:14;99829.81;;;22.78;77.51
163;BME280;3946;48.958;8.284;2023-09-18T11:52:05;99813.31;;;22.97;75.95
163;BME280;3946;48.958;8.284;2023-09-18T11:54:52;99815.00;;;23.05;76.07
163;BME280;3946;48.958;8.284;2023-09-18T11:57:38;99802.69;;;23.19;74.79
163;BME280;3946;48.958;8.284;2023-09-18T12:00:26;99807.00;;;23.26;74.89
163;BME280;3946;48.958;8.284;2023-09-18T12:03:14;99816.72;;;23.47;72.89
163;BME280;3946;48.958;8.284;2023-09-18T12:06:01;99814.50;;;23.23;73.61
163;BME280;3946;48.958;8.284;2023-09-18T12:08:51;99821.72;;;23.35;73.35
163;BME280;3946;48.958;8.284;2023-09-18T12:11:37;99812.97;;;23.35;72.22
163;BME280;3946;48.958;8.284;2023-09-18T12:14:26;99810.72;;;23.04;73.38
163;BME280;3946;48.958;8.284;2023-09-18T12:17:13;99806.38;;;23.24;72.95
163;BME280;3946;48.958;8.284;2023-09-18T12:19:58;99818.56;;;23.19;74.47
163;BME280;3946;48.958;8.284;2023-09-18T12:22:46;99815.13;;;23.25;74.39
163;BME280;3946;48.958;8.284;2023-09-18T12:25:32;99817.78;;;22.97;73.48
163;BME280;3946;48.958;8.284;2023-09-18T12:28:18;99815.75;;;23.27;74.16
163;BME280;3946;48.958;8.284;2023-09-18T12:31:03;99827.59;;;23.31;74.13
163;BME280;3946;48.958;8.284;2023-09-18T12:33:50;99813.53;;;23.52;73.50
163;BME280;3946;48.958;8.284;2023-09-18T12:36:36;99821.38;;;23.45;72.63
163;BME280;3946;48.958;8.284;2023-09-18T12:39:21;99813.03;;;23.76;71.68
163;BME280;3946;48.958;8.284;2023-09-18T12:42:06;99805.53;;;23.80;70.84
163;BME280;3946;48.958;8.284;2023-09-18T12:44:52;99809.41;;;23.49;71.22
163;BME280;3946;48.958;8.284;2023-09-18T12:47:39;99795.56;;;23.82;70.70
163;BME280;3946;48.958;8.284;2023-09-18T12:50:25;99808.41;;;23.91;71.96
163;BME280;3946;48.958;8.284;2023-09-18T12:53:10;99797.19;;;24.30;70.45
163;BME280;3946;48.958;8.284;2023-09-18T12:56:04;99780.75;;;24.61;68.78
163;BME280;3946;48.958;8.284;2023-09-18T12:58:49;99777.72;;;24.97;68.06
163;BME280;3946;48.958;8.284;2023-09-18T13:01:36;99788.50;;;25.22;68.01
163;BME280;3946;48.958;8.284;2023-09-18T13:04:22;99788.91;;;25.06;69.12
163;BME280;3946;48.958;8.284;2023-09-18T13:07:10;99783.19;;;24.76;67.88
163;BME280;3946;48.958;8.284;2023-09-18T13:09:59;99767.06;;;24.58;67.23
163;BME280;3946;48.958;8.284;2023-09-18T13:12:45;99770.94;;;24.42;67.48
163;BME280;3946;48.958;8.284;2023-09-18T13:15:31;99777.78;;;24.17;69.71
163;BME280;3946;48.958;8.284;2023-09-18T13:18:18;99770.31;;;24.53;68.93
163;BME280;3946;48.958;8.284;2023-09-18T13:21:08;99768.91;;;24.57;68.58
163;BME280;3946;48.958;8.284;2023-09-18T13:23:54;99769.66;;;24.25;69.21
163;BME280;3946;48.958;8.284;2023-09-18T13:26:39;99767.06;;;24.71;69.15
163;BME280;3946;48.958;8.284;2023-09-18T13:29:24;99758.09;;;25.31;67.25
163;BME280;3946;48.958;8.284;2023-09-18T13:32:09;99763.91;;;25.73;67.78
163;BME280;3946;48.958;8.284;2023-09-18T13:34:56;99755.34;;;25.51;67.13
163;BME280;3946;48.958;8.284;2023-09-18T13:37:41;99747.16;;;25.72;66.41
163;BME280;3946;48.958;8.284;2023-09-18T13:40:27;99741.00;;;25.78;65.46
163;BME280;3946;48.958;8.284;2023-09-18T13:43:12;99748.09;;;25.27;66.07
163;BME280;3946;48.958;8.284;2023-09-18T13:45:58;99756.47;;;25.30;66.23
163;BME280;3946;48.958;8.284;2023-09-18T13:48:43;99753.22;;;25.08;66.26
163;BME280;3946;48.958;8.284;2023-09-18T13:51:30;99760.47;;;25.53;66.54
163;BME280;3946;48.958;8.284;2023-09-18T13:54:15;99746.63;;;25.37;65.94
163;BME280;3946;48.958;8.284;2023-09-18T13:57:02;99740.31;;;25.38;65.71
163;BME280;3946;48.958;8.284;2023-09-18T13:59:49;99745.19;;;25.48;66.19
163;BME280;3946;48.958;8.284;2023-09-18T14:02:34;99745.41;;;25.40;65.99
163;BME280;3946;48.958;8.284;2023-09-18T14:05:19;99739.91;;;25.35;66.68
163;BME280;3946;48.958;8.284;2023-09-18T14:08:06;99744.19;;;25.36;66.25
163;BME280;3946;48.958;8.284;2023-09-18T14:10:51;99727.09;;;25.19;65.23
163;BME280;3946;48.958;8.284;2023-09-18T14:13:36;99732.91;;;25.60;66.62
163;BME280;3946;48.958;8.284;2023-09-18T14:16:21;99719.38;;;25.75;65.76
163;BME280;3946;48.958;8.284;2023-09-18T14:19:06;99730.47;;;25.52;66.72
163;BME280;3946;48.958;8.284;2023-09-18T14:21:54;99716.69;;;25.17;65.98
163;BME280;3946;48.958;8.284;2023-09-18T14:24:40;99715.91;;;25.03;66.67
163;BME280;3946;48.958;8.284;2023-09-18T14:27:25;99718.53;;;25.17;67.30
163;BME280;3946;48.958;8.284;2023-09-18T14:30:11;99703.44;;;25.17;64.83
163;BME280;3946;48.958;8.284;2023-09-18T14:32:57;99705.72;;;25.07;67.18
163;BME280;3946;48.958;8.284;2023-09-18T14:35:45;99697.91;;;25.25;65.79
163;BME280;3946;48.958;8.284;2023-09-18T14:38:29;99700.00;;;24.90;66.71
163;BME280;3946;48.958;8.284;2023-09-18T14:41:16;99703.66;;;25.02;67.84
163;BME280;3946;48.958;8.284;2023-09-18T14:44:03;99700.63;;;24.72;68.08
163;BME280;3946;48.958;8.284;2023-09-18T14:46:48;99686.16;;;24.75;67.38
163;BME280;3946;48.958;8.284;2023-09-18T14:49:33;99674.53;;;24.76;67.14
163;BME280;3946;48.958;8.284;2023-09-18T14:52:18;99674.72;;;24.68;67.51
163;BME280;3946;48.958;8.284;2023-09-18T14:55:07;99656.63;;;24.52;66.94
163;BME280;3946;48.958;8.284;2023-09-18T14:57:54;99666.00;;;24.54;67.47
163;BME280;3946;48.958;8.284;2023-09-18T15:00:39;99661.47;;;24.68;67.49
163;BME280;3946;48.958;8.284;2023-09-18T15:03:24;99645.22;;;24.45;67.70
163;BME280;3946;48.958;8.284;2023-09-18T15:06:09;99658.06;;;24.48;68.18
163;BME280;3946;48.958;8.284;2023-09-18T15:08:54;99650.53;;;24.45;68.09