sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28648;BME280;17137;51.494;-0.262;2023-04-26T00:00:27;50412.46;;;-145.72;52.05
28648;BME280;17137;51.494;-0.262;2023-04-26T00:01:01;50417.89;;;-145.72;51.92
28648;BME280;17137;51.494;-0.262;2023-04-26T00:01:31;50403.83;;;-145.72;51.92
28648;BME280;17137;51.494;-0.262;2023-04-26T00:02:01;50408.40;;;-145.72;51.92
28648;BME280;17137;51.494;-0.262;2023-04-26T00:02:32;50407.90;;;-145.72;51.78
28648;BME280;17137;51.494;-0.262;2023-04-26T00:03:02;50421.83;;;-145.72;51.63
28648;BME280;17137;51.494;-0.262;2023-04-26T00:03:32;50432.80;;;-145.72;52.11
28648;BME280;17137;51.494;-0.262;2023-04-26T00:04:03;50411.11;;;-145.72;51.87
28648;BME280;17137;51.494;-0.262;2023-04-26T00:04:33;50407.29;;;-145.72;51.69
28648;BME280;17137;51.494;-0.262;2023-04-26T00:05:04;50417.02;;;-145.72;51.90
28648;BME280;17137;51.494;-0.262;2023-04-26T00:05:35;50424.79;;;-145.72;52.89
28648;BME280;17137;51.494;-0.262;2023-04-26T00:06:05;50411.60;;;-145.72;52.61
28648;BME280;17137;51.494;-0.262;2023-04-26T00:06:36;50423.31;;;-145.72;52.71
28648;BME280;17137;51.494;-0.262;2023-04-26T00:07:06;50412.59;;;-145.72;52.65
28648;BME280;17137;51.494;-0.262;2023-04-26T00:07:36;50419.98;;;-145.72;52.72
28648;BME280;17137;51.494;-0.262;2023-04-26T00:08:06;50421.22;;;-145.72;53.02
28648;BME280;17137;51.494;-0.262;2023-04-26T00:08:37;50422.45;;;-145.72;52.99
28648;BME280;17137;51.494;-0.262;2023-04-26T00:09:07;50426.15;;;-145.72;52.72
28648;BME280;17137;51.494;-0.262;2023-04-26T00:09:37;50406.05;;;-145.72;52.71
28648;BME280;17137;51.494;-0.262;2023-04-26T00:10:09;50423.80;;;-145.72;52.49
28648;BME280;17137;51.494;-0.262;2023-04-26T00:10:39;50410.37;;;-145.72;52.38
28648;BME280;17137;51.494;-0.262;2023-04-26T00:11:09;50414.19;;;-145.72;52.53
28648;BME280;17137;51.494;-0.262;2023-04-26T00:11:40;50424.79;;;-145.72;53.02
28648;BME280;17137;51.494;-0.262;2023-04-26T00:12:10;50448.21;;;-145.72;53.84
28648;BME280;17137;51.494;-0.262;2023-04-26T00:12:41;50437.24;;;-145.72;53.64
28648;BME280;17137;51.494;-0.262;2023-04-26T00:13:11;50442.91;;;-145.72;53.61
28648;BME280;17137;51.494;-0.262;2023-04-26T00:13:41;50425.65;;;-145.72;53.45
28648;BME280;17137;51.494;-0.262;2023-04-26T00:14:12;50420.72;;;-145.72;53.30
28648;BME280;17137;51.494;-0.262;2023-04-26T00:14:42;50433.79;;;-145.72;53.34
28648;BME280;17137;51.494;-0.262;2023-04-26T00:15:12;50417.52;;;-145.72;53.33
28648;BME280;17137;51.494;-0.262;2023-04-26T00:15:43;50418.26;;;-145.72;53.21
28648;BME280;17137;51.494;-0.262;2023-04-26T00:16:13;50427.50;;;-145.72;53.56
28648;BME280;17137;51.494;-0.262;2023-04-26T00:16:43;50425.78;;;-145.72;53.87
28648;BME280;17137;51.494;-0.262;2023-04-26T00:17:14;50428.12;;;-145.72;53.97
28648;BME280;17137;51.494;-0.262;2023-04-26T00:17:44;50427.13;;;-145.72;54.13
28648;BME280;17137;51.494;-0.262;2023-04-26T00:18:14;50438.35;;;-145.72;54.38
28648;BME280;17137;51.494;-0.262;2023-04-26T00:18:44;50436.50;;;-145.72;54.56
28648;BME280;17137;51.494;-0.262;2023-04-26T00:19:15;50438.35;;;-145.72;54.48
28648;BME280;17137;51.494;-0.262;2023-04-26T00:19:45;50436.01;;;-145.72;54.37
28648;BME280;17137;51.494;-0.262;2023-04-26T00:20:16;50428.74;;;-145.72;54.30
28648;BME280;17137;51.494;-0.262;2023-04-26T00:20:46;50446.61;;;-145.72;54.37
28648;BME280;17137;51.494;-0.262;2023-04-26T00:21:17;50437.98;;;-145.72;54.56
28648;BME280;17137;51.494;-0.262;2023-04-26T00:21:47;50440.82;;;-145.72;54.53
28648;BME280;17137;51.494;-0.262;2023-04-26T00:22:18;50436.13;;;-145.72;55.01
28648;BME280;17137;51.494;-0.262;2023-04-26T00:22:48;50446.61;;;-145.72;55.07
28648;BME280;17137;51.494;-0.262;2023-04-26T00:23:19;50437.12;;;-145.72;55.13
28648;BME280;17137;51.494;-0.262;2023-04-26T00:23:49;50429.23;;;-145.72;55.12
28648;BME280;17137;51.494;-0.262;2023-04-26T00:24:19;50445.99;;;-145.72;55.26
28648;BME280;17137;51.494;-0.262;2023-04-26T00:24:50;50432.56;;;-145.72;55.30
28648;BME280;17137;51.494;-0.262;2023-04-26T00:25:20;50433.30;;;-145.72;55.33
28648;BME280;17137;51.494;-0.262;2023-04-26T00:25:51;50435.52;;;-145.72;55.27
28648;BME280;17137;51.494;-0.262;2023-04-26T00:26:21;50432.93;;;-145.72;55.20
28648;BME280;17137;51.494;-0.262;2023-04-26T00:26:53;50437.24;;;-145.72;55.53
28648;BME280;17137;51.494;-0.262;2023-04-26T00:27:23;50444.39;;;-145.72;55.56
28648;BME280;17137;51.494;-0.262;2023-04-26T00:27:54;50461.03;;;-145.72;55.90
28648;BME280;17137;51.494;-0.262;2023-04-26T00:28:24;50439.58;;;-145.72;56.34
28648;BME280;17137;51.494;-0.262;2023-04-26T00:28:55;50459.31;;;-145.72;56.31
28648;BME280;17137;51.494;-0.262;2023-04-26T00:29:25;50447.84;;;-145.72;56.22
28648;BME280;17137;51.494;-0.262;2023-04-26T00:29:56;50443.41;;;-145.72;56.23
28648;BME280;17137;51.494;-0.262;2023-04-26T00:30:26;50447.47;;;-145.72;56.19
28648;BME280;17137;51.494;-0.262;2023-04-26T00:30:56;50442.42;;;-145.72;56.21
28648;BME280;17137;51.494;-0.262;2023-04-26T00:31:27;50446.36;;;-145.72;56.09
28648;BME280;17137;51.494;-0.262;2023-04-26T00:31:58;50446.36;;;-145.72;55.98
28648;BME280;17137;51.494;-0.262;2023-04-26T00:32:29;50448.46;;;-145.72;56.57
28648;BME280;17137;51.494;-0.262;2023-04-26T00:33:00;50449.69;;;-145.72;56.63
28648;BME280;17137;51.494;-0.262;2023-04-26T00:33:31;50448.46;;;-145.72;56.53
28648;BME280;17137;51.494;-0.262;2023-04-26T00:34:01;50441.80;;;-145.72;56.75
28648;BME280;17137;51.494;-0.262;2023-04-26T00:34:32;50444.27;;;-145.72;56.89
28648;BME280;17137;51.494;-0.262;2023-04-26T00:35:03;50443.28;;;-145.72;56.70
28648;BME280;17137;51.494;-0.262;2023-04-26T00:35:33;50446.73;;;-145.72;56.63
28648;BME280;17137;51.494;-0.262;2023-04-26T00:36:04;50444.76;;;-145.72;56.54
28648;BME280;17137;51.494;-0.262;2023-04-26T00:36:34;50434.16;;;-145.72;56.56
28648;BME280;17137;51.494;-0.262;2023-04-26T00:37:05;50443.65;;;-145.72;56.90
28648;BME280;17137;51.494;-0.262;2023-04-26T00:37:35;50443.41;;;-145.72;56.87
28648;BME280;17137;51.494;-0.262;2023-04-26T00:38:05;50438.35;;;-145.72;56.79
28648;BME280;17137;51.494;-0.262;2023-04-26T00:38:35;50448.83;;;-145.72;57.02
28648;BME280;17137;51.494;-0.262;2023-04-26T00:39:06;50436.38;;;-145.72;56.95
28648;BME280;17137;51.494;-0.262;2023-04-26T00:39:36;50432.93;;;-145.72;56.97
28648;BME280;17137;51.494;-0.262;2023-04-26T00:40:07;50447.23;;;-145.72;56.88
28648;BME280;17137;51.494;-0.262;2023-04-26T00:40:38;50442.79;;;-145.72;56.78
28648;BME280;17137;51.494;-0.262;2023-04-26T00:41:08;50452.03;;;-145.72;56.91
28648;BME280;17137;51.494;-0.262;2023-04-26T00:41:38;50432.93;;;-145.72;56.72
28648;BME280;17137;51.494;-0.262;2023-04-26T00:42:08;50448.34;;;-145.72;56.64
28648;BME280;17137;51.494;-0.262;2023-04-26T00:42:39;50438.60;;;-145.72;56.49
28648;BME280;17137;51.494;-0.262;2023-04-26T00:43:10;50431.45;;;-145.72;56.38
28648;BME280;17137;51.494;-0.262;2023-04-26T00:43:40;50435.64;;;-145.72;56.24
28648;BME280;17137;51.494;-0.262;2023-04-26T00:44:10;50437.61;;;-145.72;56.10
28648;BME280;17137;51.494;-0.262;2023-04-26T00:44:41;50420.72;;;-145.72;55.86
28648;BME280;17137;51.494;-0.262;2023-04-26T00:45:11;50434.04;;;-145.72;56.06
28648;BME280;17137;51.494;-0.262;2023-04-26T00:45:41;50429.35;;;-145.72;56.01
28648;BME280;17137;51.494;-0.262;2023-04-26T00:46:12;50440.08;;;-145.72;56.09
28648;BME280;17137;51.494;-0.262;2023-04-26T00:46:42;50440.08;;;-145.72;55.99
28648;BME280;17137;51.494;-0.262;2023-04-26T00:47:12;50439.95;;;-145.72;56.00
28648;BME280;17137;51.494;-0.262;2023-04-26T00:47:43;50445.87;;;-145.72;56.00
28648;BME280;17137;51.494;-0.262;2023-04-26T00:48:14;50445.38;;;-145.72;56.08
28648;BME280;17137;51.494;-0.262;2023-04-26T00:48:45;50436.13;;;-145.72;56.16
28648;BME280;17137;51.494;-0.262;2023-04-26T00:49:18;50439.34;;;-145.72;56.81
28648;BME280;17137;51.494;-0.262;2023-04-26T00:49:49;50441.19;;;-145.72;56.62
28648;BME280;17137;51.494;-0.262;2023-04-26T00:50:20;50447.60;;;-145.72;56.72
28648;BME280;17137;51.494;-0.262;2023-04-26T00:50:50;50438.47;;;-145.72;56.68
28648;BME280;17137;51.494;-0.262;2023-04-26T00:51:21;50439.71;;;-145.72;56.81
28648;BME280;17137;51.494;-0.262;2023-04-26T00:51:51;50446.86;;;-145.72;56.99
28648;BME280;17137;51.494;-0.262;2023-04-26T00:52:23;50445.75;;;-145.72;57.16
28648;BME280;17137;51.494;-0.262;2023-04-26T00:52:54;50450.80;;;-145.72;57.47
28648;BME280;17137;51.494;-0.262;2023-04-26T00:53:26;50437.12;;;-145.72;57.24
28648;BME280;17137;51.494;-0.262;2023-04-26T00:53:56;50447.23;;;-145.72;57.58
28648;BME280;17137;51.494;-0.262;2023-04-26T00:54:28;50447.47;;;-145.72;58.21
28648;BME280;17137;51.494;-0.262;2023-04-26T00:54:58;50462.02;;;-145.72;58.42
28648;BME280;17137;51.494;-0.262;2023-04-26T00:55:29;50455.36;;;-145.72;58.75
28648;BME280;17137;51.494;-0.262;2023-04-26T00:55:59;50452.40;;;-145.72;58.83
28648;BME280;17137;51.494;-0.262;2023-04-26T00:56:30;50448.83;;;-145.72;58.67
28648;BME280;17137;51.494;-0.262;2023-04-26T00:57:01;50450.80;;;-145.72;58.48
28648;BME280;17137;51.494;-0.262;2023-04-26T00:57:32;50444.51;;;-145.72;58.36
28648;BME280;17137;51.494;-0.262;2023-04-26T00:58:02;50446.49;;;-145.72;58.86
28648;BME280;17137;51.494;-0.262;2023-04-26T00:58:32;50454.50;;;-145.72;58.70
28648;BME280;17137;51.494;-0.262;2023-04-26T00:59:02;50437.49;;;-145.72;58.41
28648;BME280;17137;51.494;-0.262;2023-04-26T00:59:33;50437.98;;;-145.72;58.59
28648;BME280;17137;51.494;-0.262;2023-04-26T01:00:04;50457.46;;;-145.72;59.41
28648;BME280;17137;51.494;-0.262;2023-04-26T01:00:35;50466.70;;;-145.72;59.98
28648;BME280;17137;51.494;-0.262;2023-04-26T01:01:05;50474.59;;;-145.72;60.32
28648;BME280;17137;51.494;-0.262;2023-04-26T01:01:35;50472.37;;;-145.72;60.47
28648;BME280;17137;51.494;-0.262;2023-04-26T01:02:05;50473.85;;;-145.72;60.27
28648;BME280;17137;51.494;-0.262;2023-04-26T01:02:36;50464.24;;;-145.72;60.06
28648;BME280;17137;51.494;-0.262;2023-04-26T01:03:06;50461.53;;;-145.72;59.97
28648;BME280;17137;51.494;-0.262;2023-04-26T01:03:37;50466.09;;;-145.72;60.82
28648;BME280;17137;51.494;-0.262;2023-04-26T01:04:07;50476.32;;;-145.72;60.76
28648;BME280;17137;51.494;-0.262;2023-04-26T01:04:38;50477.68;;;-145.72;60.79
28648;BME280;17137;51.494;-0.262;2023-04-26T01:05:09;50482.11;;;-145.72;61.37
28648;BME280;17137;51.494;-0.262;2023-04-26T01:05:39;50484.70;;;-145.72;62.20
28648;BME280;17137;51.494;-0.262;2023-04-26T01:06:10;50478.91;;;-145.72;61.90
28648;BME280;17137;51.494;-0.262;2023-04-26T01:06:41;50480.02;;;-145.72;61.55
28648;BME280;17137;51.494;-0.262;2023-04-26T01:07:11;50474.72;;;-145.72;61.07
28648;BME280;17137;51.494;-0.262;2023-04-26T01:07:42;50475.46;;;-145.72;61.49
28648;BME280;17137;51.494;-0.262;2023-04-26T01:08:13;50469.17;;;-145.72;61.32
28648;BME280;17137;51.494;-0.262;2023-04-26T01:08:43;50460.17;;;-145.72;61.33
28648;BME280;17137;51.494;-0.262;2023-04-26T01:09:14;50463.01;;;-145.72;61.20
28648;BME280;17137;51.494;-0.262;2023-04-26T01:09:45;50465.72;;;-145.72;61.16
28648;BME280;17137;51.494;-0.262;2023-04-26T01:10:17;50465.84;;;-145.72;61.23
28648;BME280;17137;51.494;-0.262;2023-04-26T01:10:48;50462.14;;;-145.72;61.06
28648;BME280;17137;51.494;-0.262;2023-04-26T01:11:20;50478.17;;;-145.72;61.63
28648;BME280;17137;51.494;-0.262;2023-04-26T01:11:52;50481.37;;;-145.72;62.13
28648;BME280;17137;51.494;-0.262;2023-04-26T01:12:23;50473.36;;;-145.72;62.11
28648;BME280;17137;51.494;-0.262;2023-04-26T01:12:55;50463.25;;;-145.72;61.92
28648;BME280;17137;51.494;-0.262;2023-04-26T01:13:25;50462.27;;;-145.72;61.71
28648;BME280;17137;51.494;-0.262;2023-04-26T01:13:57;50467.94;;;-145.72;61.51
28648;BME280;17137;51.494;-0.262;2023-04-26T01:14:27;50477.18;;;-145.72;62.09
28648;BME280;17137;51.494;-0.262;2023-04-26T01:14:59;50478.41;;;-145.72;61.82
28648;BME280;17137;51.494;-0.262;2023-04-26T01:15:29;50474.59;;;-145.72;61.69
28648;BME280;17137;51.494;-0.262;2023-04-26T01:16:00;50468.68;;;-145.72;61.23
28648;BME280;17137;51.494;-0.262;2023-04-26T01:16:32;50465.47;;;-145.72;60.97
28648;BME280;17137;51.494;-0.262;2023-04-26T01:17:03;50472.74;;;-145.72;61.01
28648;BME280;17137;51.494;-0.262;2023-04-26T01:17:33;50474.59;;;-145.72;61.06
28648;BME280;17137;51.494;-0.262;2023-04-26T01:18:04;50479.77;;;-145.72;61.32
28648;BME280;17137;51.494;-0.262;2023-04-26T01:18:34;50470.40;;;-145.72;61.43
28648;BME280;17137;51.494;-0.262;2023-04-26T01:19:07;50468.55;;;-145.72;61.23
28648;BME280;17137;51.494;-0.262;2023-04-26T01:19:46;50466.09;;;-145.72;61.56
28648;BME280;17137;51.494;-0.262;2023-04-26T01:20:17;50461.16;;;-145.72;61.28
28648;BME280;17137;51.494;-0.262;2023-04-26T01:20:47;50471.63;;;-145.72;61.22
28648;BME280;17137;51.494;-0.262;2023-04-26T01:21:19;50475.21;;;-145.72;61.20
28648;BME280;17137;51.494;-0.262;2023-04-26T01:21:49;50470.16;;;-145.72;61.02
28648;BME280;17137;51.494;-0.262;2023-04-26T01:22:20;50462.27;;;-145.72;61.00
28648;BME280;17137;51.494;-0.262;2023-04-26T01:22:51;50465.84;;;-145.72;61.13
28648;BME280;17137;51.494;-0.262;2023-04-26T01:23:21;50472.13;;;-145.72;61.35
28648;BME280;17137;51.494;-0.262;2023-04-26T01:23:52;50466.83;;;-145.72;61.31
28648;BME280;17137;51.494;-0.262;2023-04-26T01:24:22;50469.54;;;-145.72;61.40
28648;BME280;17137;51.494;-0.262;2023-04-26T01:24:54;50471.76;;;-145.72;61.37
28648;BME280;17137;51.494;-0.262;2023-04-26T01:25:27;50467.57;;;-145.72;61.40
28648;BME280;17137;51.494;-0.262;2023-04-26T01:25:57;50470.28;;;-145.72;61.39
28648;BME280;17137;51.494;-0.262;2023-04-26T01:26:28;50464.85;;;-145.72;61.31
28648;BME280;17137;51.494;-0.262;2023-04-26T01:26:58;50465.59;;;-145.72;61.20
28648;BME280;17137;51.494;-0.262;2023-04-26T01:27:29;50476.94;;;-145.72;61.26
28648;BME280;17137;51.494;-0.262;2023-04-26T01:27:59;50472.37;;;-145.72;61.31
28648;BME280;17137;51.494;-0.262;2023-04-26T01:28:32;50468.92;;;-145.72;62.05
28648;BME280;17137;51.494;-0.262;2023-04-26T01:29:13;50467.57;;;-145.72;62.11
28648;BME280;17137;51.494;-0.262;2023-04-26T01:29:43;50479.40;;;-145.72;62.00
28648;BME280;17137;51.494;-0.262;2023-04-26T01:30:14;50478.54;;;-145.72;62.10
28648;BME280;17137;51.494;-0.262;2023-04-26T01:30:44;50473.48;;;-145.72;62.13
28648;BME280;17137;51.494;-0.262;2023-04-26T01:31:15;50465.10;;;-145.72;61.95
28648;BME280;17137;51.494;-0.262;2023-04-26T01:31:46;50466.33;;;-145.72;61.97
28648;BME280;17137;51.494;-0.262;2023-04-26T01:32:16;50468.31;;;-145.72;61.95
28648;BME280;17137;51.494;-0.262;2023-04-26T01:32:47;50476.94;;;-145.72;61.94
28648;BME280;17137;51.494;-0.262;2023-04-26T01:33:17;50481.62;;;-145.72;62.10
28648;BME280;17137;51.494;-0.262;2023-04-26T01:33:53;50481.00;;;-145.72;62.30
28648;BME280;17137;51.494;-0.262;2023-04-26T01:34:23;50463.13;;;-145.72;61.98
28648;BME280;17137;51.494;-0.262;2023-04-26T01:34:53;50476.81;;;-145.72;61.86
28648;BME280;17137;51.494;-0.262;2023-04-26T01:35:24;50482.48;;;-145.72;61.99
28648;BME280;17137;51.494;-0.262;2023-04-26T01:35:54;50469.54;;;-145.72;62.08
28648;BME280;17137;51.494;-0.262;2023-04-26T01:36:24;50471.26;;;-145.72;62.30
28648;BME280;17137;51.494;-0.262;2023-04-26T01:36:55;50475.33;;;-145.72;62.08
28648;BME280;17137;51.494;-0.262;2023-04-26T01:37:25;50475.95;;;-145.72;62.08
28648;BME280;17137;51.494;-0.262;2023-04-26T01:37:55;50473.48;;;-145.72;62.22
28648;BME280;17137;51.494;-0.262;2023-04-26T01:38:26;50481.62;;;-145.72;62.85
28648;BME280;17137;51.494;-0.262;2023-04-26T01:39:01;50477.06;;;-145.72;62.80
28648;BME280;17137;51.494;-0.262;2023-04-26T01:39:32;50470.03;;;-145.72;62.46
28648;BME280;17137;51.494;-0.262;2023-04-26T01:40:03;50465.59;;;-145.72;62.19
28648;BME280;17137;51.494;-0.262;2023-04-26T01:40:33;50467.20;;;-145.72;62.18
28648;BME280;17137;51.494;-0.262;2023-04-26T01:41:04;50473.36;;;-145.72;62.27
28648;BME280;17137;51.494;-0.262;2023-04-26T01:41:34;50471.51;;;-145.72;62.17
28648;BME280;17137;51.494;-0.262;2023-04-26T01:42:05;50482.36;;;-145.72;62.80
28648;BME280;17137;51.494;-0.262;2023-04-26T01:42:40;50487.91;;;-145.72;63.33
28648;BME280;17137;51.494;-0.262;2023-04-26T01:43:11;50490.25;;;-145.72;63.86
28648;BME280;17137;51.494;-0.262;2023-04-26T01:43:41;50494.19;;;-145.72;63.92
28648;BME280;17137;51.494;-0.262;2023-04-26T01:44:11;50487.54;;;-145.72;63.55
28648;BME280;17137;51.494;-0.262;2023-04-26T01:44:41;50480.88;;;-145.72;63.13
28648;BME280;17137;51.494;-0.262;2023-04-26T01:45:12;50481.00;;;-145.72;63.18
28648;BME280;17137;51.494;-0.262;2023-04-26T01:45:45;50478.29;;;-145.72;63.38
28648;BME280;17137;51.494;-0.262;2023-04-26T01:46:16;50492.47;;;-145.72;63.54
28648;BME280;17137;51.494;-0.262;2023-04-26T01:46:46;50482.85;;;-145.72;63.34
28648;BME280;17137;51.494;-0.262;2023-04-26T01:47:16;50471.51;;;-145.72;63.34
28648;BME280;17137;51.494;-0.262;2023-04-26T01:47:47;50499.49;;;-145.72;63.70
28648;BME280;17137;51.494;-0.262;2023-04-26T01:48:46;50493.45;;;-145.72;64.32
28648;BME280;17137;51.494;-0.262;2023-04-26T01:49:16;50490.00;;;-145.72;64.02
28648;BME280;17137;51.494;-0.262;2023-04-26T01:49:47;50473.61;;;-145.72;63.71
28648;BME280;17137;51.494;-0.262;2023-04-26T01:50:17;50479.03;;;-145.72;63.82
28648;BME280;17137;51.494;-0.262;2023-04-26T01:50:47;50498.14;;;-145.72;63.75
28648;BME280;17137;51.494;-0.262;2023-04-26T01:51:18;50498.51;;;-145.72;64.07
28648;BME280;17137;51.494;-0.262;2023-04-26T01:51:49;50490.50;;;-145.72;63.96
28648;BME280;17137;51.494;-0.262;2023-04-26T01:52:20;50495.92;;;-145.72;64.00
28648;BME280;17137;51.494;-0.262;2023-04-26T01:52:51;50498.39;;;-145.72;64.05
28648;BME280;17137;51.494;-0.262;2023-04-26T01:53:21;50493.33;;;-145.72;63.86
28648;BME280;17137;51.494;-0.262;2023-04-26T01:53:52;50482.61;;;-145.72;63.74
28648;BME280;17137;51.494;-0.262;2023-04-26T01:54:22;50490.74;;;-145.72;63.88
28648;BME280;17137;51.494;-0.262;2023-04-26T01:54:52;50486.67;;;-145.72;63.91
28648;BME280;17137;51.494;-0.262;2023-04-26T01:55:23;50485.32;;;-145.72;63.75
28648;BME280;17137;51.494;-0.262;2023-04-26T01:55:53;50489.39;;;-145.72;63.74
28648;BME280;17137;51.494;-0.262;2023-04-26T01:56:23;50486.18;;;-145.72;63.70
28648;BME280;17137;51.494;-0.262;2023-04-26T01:56:54;50488.15;;;-145.72;63.62
28648;BME280;17137;51.494;-0.262;2023-04-26T01:57:24;50480.76;;;-145.72;63.45
28648;BME280;17137;51.494;-0.262;2023-04-26T01:57:54;50480.39;;;-145.72;63.53
28648;BME280;17137;51.494;-0.262;2023-04-26T01:58:24;50486.55;;;-145.72;63.95
28648;BME280;17137;51.494;-0.262;2023-04-26T01:58:55;50481.13;;;-145.72;63.82
28648;BME280;17137;51.494;-0.262;2023-04-26T01:59:25;50486.43;;;-145.72;63.77
28648;BME280;17137;51.494;-0.262;2023-04-26T01:59:55;50487.66;;;-145.72;63.58
28648;BME280;17137;51.494;-0.262;2023-04-26T02:00:26;50493.58;;;-145.72;63.41
28648;BME280;17137;51.494;-0.262;2023-04-26T02:01:04;50477.43;;;-145.72;63.14
28648;BME280;17137;51.494;-0.262;2023-04-26T02:01:35;50482.73;;;-145.72;63.37
28648;BME280;17137;51.494;-0.262;2023-04-26T02:02:05;50490.99;;;-145.72;63.56
28648;BME280;17137;51.494;-0.262;2023-04-26T02:02:35;50479.77;;;-145.72;63.55
28648;BME280;17137;51.494;-0.262;2023-04-26T02:03:05;50485.19;;;-145.72;63.50
28648;BME280;17137;51.494;-0.262;2023-04-26T02:03:36;50484.83;;;-145.72;63.25
28648;BME280;17137;51.494;-0.262;2023-04-26T02:04:06;50497.52;;;-145.72;63.01
28648;BME280;17137;51.494;-0.262;2023-04-26T02:04:37;50474.84;;;-145.72;62.80
28648;BME280;17137;51.494;-0.262;2023-04-26T02:05:09;50485.44;;;-145.72;62.89
28648;BME280;17137;51.494;-0.262;2023-04-26T02:05:40;50481.99;;;-145.72;62.75
28648;BME280;17137;51.494;-0.262;2023-04-26T02:06:10;50495.67;;;-145.72;63.10
28648;BME280;17137;51.494;-0.262;2023-04-26T02:06:40;50480.39;;;-145.72;63.00
28648;BME280;17137;51.494;-0.262;2023-04-26T02:07:11;50504.43;;;-145.72;63.62
28648;BME280;17137;51.494;-0.262;2023-04-26T02:07:41;50490.00;;;-145.72;63.44
28648;BME280;17137;51.494;-0.262;2023-04-26T02:08:11;50501.22;;;-145.72;64.08
28648;BME280;17137;51.494;-0.262;2023-04-26T02:08:42;50482.24;;;-145.72;63.79
28648;BME280;17137;51.494;-0.262;2023-04-26T02:09:12;50483.10;;;-145.72;63.53
28648;BME280;17137;51.494;-0.262;2023-04-26T02:09:43;50476.20;;;-145.72;63.42
28648;BME280;17137;51.494;-0.262;2023-04-26T02:10:19;50493.21;;;-145.72;63.15
28648;BME280;17137;51.494;-0.262;2023-04-26T02:10:49;50482.36;;;-145.72;63.45
28648;BME280;17137;51.494;-0.262;2023-04-26T02:11:20;50495.92;;;-145.72;64.13
28648;BME280;17137;51.494;-0.262;2023-04-26T02:11:50;50496.78;;;-145.72;63.95
28648;BME280;17137;51.494;-0.262;2023-04-26T02:12:21;50488.77;;;-145.72;63.80
28648;BME280;17137;51.494;-0.262;2023-04-26T02:12:51;50474.96;;;-145.72;63.41
28648;BME280;17137;51.494;-0.262;2023-04-26T02:13:22;50483.72;;;-145.72;63.21
28648;BME280;17137;51.494;-0.262;2023-04-26T02:13:53;50471.51;;;-145.72;63.13
28648;BME280;17137;51.494;-0.262;2023-04-26T02:14:23;50468.80;;;-145.72;62.99
28648;BME280;17137;51.494;-0.262;2023-04-26T02:14:54;50474.47;;;-145.72;62.74
28648;BME280;17137;51.494;-0.262;2023-04-26T02:15:24;50482.61;;;-145.72;62.74
28648;BME280;17137;51.494;-0.262;2023-04-26T02:15:55;50480.63;;;-145.72;62.86
28648;BME280;17137;51.494;-0.262;2023-04-26T02:16:25;50485.32;;;-145.72;62.88
28648;BME280;17137;51.494;-0.262;2023-04-26T02:16:56;50480.88;;;-145.72;62.74
28648;BME280;17137;51.494;-0.262;2023-04-26T02:17:27;50474.35;;;-145.72;62.32
28648;BME280;17137;51.494;-0.262;2023-04-26T02:17:57;50468.43;;;-145.72;62.10
28648;BME280;17137;51.494;-0.262;2023-04-26T02:18:27;50480.26;;;-145.72;62.28
28648;BME280;17137;51.494;-0.262;2023-04-26T02:18:58;50473.73;;;-145.72;61.86
28648;BME280;17137;51.494;-0.262;2023-04-26T02:19:29;50471.39;;;-145.72;61.84
28648;BME280;17137;51.494;-0.262;2023-04-26T02:19:59;50467.07;;;-145.72;61.67
28648;BME280;17137;51.494;-0.262;2023-04-26T02:20:30;50475.21;;;-145.72;61.84
28648;BME280;17137;51.494;-0.262;2023-04-26T02:21:01;50493.21;;;-145.72;62.40
28648;BME280;17137;51.494;-0.262;2023-04-26T02:21:31;50479.52;;;-145.72;62.52
28648;BME280;17137;51.494;-0.262;2023-04-26T02:22:04;50479.28;;;-145.72;62.50
28648;BME280;17137;51.494;-0.262;2023-04-26T02:22:34;50479.52;;;-145.72;62.46
28648;BME280;17137;51.494;-0.262;2023-04-26T02:23:05;50485.07;;;-145.72;62.44
28648;BME280;17137;51.494;-0.262;2023-04-26T02:23:35;50486.80;;;-145.72;62.66
28648;BME280;17137;51.494;-0.262;2023-04-26T02:24:05;50476.44;;;-145.72;62.13
28648;BME280;17137;51.494;-0.262;2023-04-26T02:24:36;50469.42;;;-145.72;62.03
28648;BME280;17137;51.494;-0.262;2023-04-26T02:25:07;50472.74;;;-145.72;62.21
28648;BME280;17137;51.494;-0.262;2023-04-26T02:25:38;50469.91;;;-145.72;62.42
28648;BME280;17137;51.494;-0.262;2023-04-26T02:26:08;50481.13;;;-145.72;62.86
28648;BME280;17137;51.494;-0.262;2023-04-26T02:26:39;50480.63;;;-145.72;62.81
28648;BME280;17137;51.494;-0.262;2023-04-26T02:27:09;50474.35;;;-145.72;62.63
28648;BME280;17137;51.494;-0.262;2023-04-26T02:27:39;50477.31;;;-145.72;62.42
28648;BME280;17137;51.494;-0.262;2023-04-26T02:28:10;50483.47;;;-145.72;62.29
28648;BME280;17137;51.494;-0.262;2023-04-26T02:28:40;50481.62;;;-145.72;62.55
28648;BME280;17137;51.494;-0.262;2023-04-26T02:29:10;50482.85;;;-145.72;62.43
28648;BME280;17137;51.494;-0.262;2023-04-26T02:29:41;50475.95;;;-145.72;62.26
28648;BME280;17137;51.494;-0.262;2023-04-26T02:30:11;50485.93;;;-145.72;62.86
28648;BME280;17137;51.494;-0.262;2023-04-26T02:30:42;50486.06;;;-145.72;63.15
28648;BME280;17137;51.494;-0.262;2023-04-26T02:31:13;50476.07;;;-145.72;63.79
28648;BME280;17137;51.494;-0.262;2023-04-26T02:31:43;50487.41;;;-145.72;63.87
28648;BME280;17137;51.494;-0.262;2023-04-26T02:32:13;50494.56;;;-145.72;63.69
28648;BME280;17137;51.494;-0.262;2023-04-26T02:32:44;50497.65;;;-145.72;63.73
28648;BME280;17137;51.494;-0.262;2023-04-26T02:33:14;50499.86;;;-145.72;64.02
28648;BME280;17137;51.494;-0.262;2023-04-26T02:33:44;50492.71;;;-145.72;63.94
28648;BME280;17137;51.494;-0.262;2023-04-26T02:34:14;50486.30;;;-145.72;63.66
28648;BME280;17137;51.494;-0.262;2023-04-26T02:34:45;50491.36;;;-145.72;63.31
28648;BME280;17137;51.494;-0.262;2023-04-26T02:35:15;50477.80;;;-145.72;63.23
28648;BME280;17137;51.494;-0.262;2023-04-26T02:35:45;50486.67;;;-145.72;63.07
28648;BME280;17137;51.494;-0.262;2023-04-26T02:36:16;50485.56;;;-145.72;62.81
28648;BME280;17137;51.494;-0.262;2023-04-26T02:36:46;50487.54;;;-145.72;62.66
28648;BME280;17137;51.494;-0.262;2023-04-26T02:37:16;50485.19;;;-145.72;62.61