sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55368;SDS011;41247;49.736;8.752;2023-03-01T00:01:05;36.45;;;17.23;;
55368;SDS011;41247;49.736;8.752;2023-03-01T00:04:51;38.17;;;16.95;;
55368;SDS011;41247;49.736;8.752;2023-03-01T00:08:32;37.38;;;16.23;;
55368;SDS011;41247;49.736;8.752;2023-03-01T00:12:13;36.63;;;17.13;;
55368;SDS011;41247;49.736;8.752;2023-03-01T00:15:54;32.45;;;15.43;;
55368;SDS011;41247;49.736;8.752;2023-03-01T00:19:34;30.05;;;14.70;;
55368;SDS011;41247;49.736;8.752;2023-03-01T00:23:15;29.08;;;14.13;;
55368;SDS011;41247;49.736;8.752;2023-03-01T00:26:55;30.85;;;14.95;;
55368;SDS011;41247;49.736;8.752;2023-03-01T00:30:36;33.47;;;15.57;;
55368;SDS011;41247;49.736;8.752;2023-03-01T00:34:17;32.30;;;16.25;;
55368;SDS011;41247;49.736;8.752;2023-03-01T00:37:57;29.65;;;14.55;;
55368;SDS011;41247;49.736;8.752;2023-03-01T00:41:39;32.40;;;15.18;;
55368;SDS011;41247;49.736;8.752;2023-03-01T00:45:19;35.08;;;15.77;;
55368;SDS011;41247;49.736;8.752;2023-03-01T00:49:00;33.85;;;16.00;;
55368;SDS011;41247;49.736;8.752;2023-03-01T00:52:41;31.52;;;15.75;;
55368;SDS011;41247;49.736;8.752;2023-03-01T00:56:22;33.15;;;16.70;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:00:04;33.50;;;15.82;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:03:53;33.67;;;15.93;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:07:45;38.78;;;17.30;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:11:27;36.28;;;16.00;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:15:09;37.83;;;16.97;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:18:49;30.92;;;14.90;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:22:32;35.03;;;16.10;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:26:14;34.55;;;16.20;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:30:04;33.47;;;16.30;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:33:45;37.28;;;16.10;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:37:26;36.03;;;16.20;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:41:06;32.40;;;16.02;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:44:48;32.15;;;16.58;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:49:04;33.40;;;16.50;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:52:57;31.70;;;15.93;;
55368;SDS011;41247;49.736;8.752;2023-03-01T01:56:37;38.33;;;16.33;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:00:24;33.22;;;16.50;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:04:10;37.40;;;17.67;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:07:51;33.35;;;16.40;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:11:33;35.78;;;17.20;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:15:14;41.78;;;16.63;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:18:55;35.83;;;16.75;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:22:36;36.30;;;15.93;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:26:23;35.13;;;17.02;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:30:10;33.95;;;16.92;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:33:51;35.67;;;16.15;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:37:33;34.00;;;16.80;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:41:16;35.47;;;17.23;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:44:59;34.10;;;16.50;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:48:40;33.08;;;16.35;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:52:34;35.38;;;16.73;;
55368;SDS011;41247;49.736;8.752;2023-03-01T02:56:25;33.30;;;15.80;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:00:07;34.28;;;16.92;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:03:59;38.75;;;16.63;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:07:41;34.78;;;16.02;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:11:25;34.85;;;16.55;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:15:06;34.70;;;16.95;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:18:48;38.83;;;16.33;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:22:29;33.30;;;16.17;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:26:11;34.10;;;16.10;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:29:51;35.63;;;16.73;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:33:34;35.13;;;16.20;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:37:15;37.10;;;16.83;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:41:00;33.53;;;16.13;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:44:46;39.45;;;18.13;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:48:27;40.45;;;17.77;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:52:08;35.53;;;16.60;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:55:49;36.83;;;17.00;;
55368;SDS011;41247;49.736;8.752;2023-03-01T03:59:29;39.75;;;18.20;;
55368;SDS011;41247;49.736;8.752;2023-03-01T04:03:11;38.80;;;17.08;;
55368;SDS011;41247;49.736;8.752;2023-03-01T04:10:39;40.20;;;18.02;;
55368;SDS011;41247;49.736;8.752;2023-03-01T04:14:24;40.15;;;18.67;;
55368;SDS011;41247;49.736;8.752;2023-03-01T04:18:05;39.53;;;17.27;;
55368;SDS011;41247;49.736;8.752;2023-03-01T04:21:46;35.60;;;17.23;;
55368;SDS011;41247;49.736;8.752;2023-03-01T04:25:27;43.25;;;18.67;;
55368;SDS011;41247;49.736;8.752;2023-03-01T04:29:07;41.92;;;18.80;;
55368;SDS011;41247;49.736;8.752;2023-03-01T04:32:48;41.53;;;18.67;;
55368;SDS011;41247;49.736;8.752;2023-03-01T04:36:29;44.25;;;18.60;;
55368;SDS011;41247;49.736;8.752;2023-03-01T04:40:09;38.33;;;18.08;;
55368;SDS011;41247;49.736;8.752;2023-03-01T04:43:50;40.70;;;17.67;;
55368;SDS011;41247;49.736;8.752;2023-03-01T04:47:31;38.40;;;17.90;;
55368;SDS011;41247;49.736;8.752;2023-03-01T04:51:12;40.60;;;18.25;;
55368;SDS011;41247;49.736;8.752;2023-03-01T04:54:52;41.03;;;18.38;;
55368;SDS011;41247;49.736;8.752;2023-03-01T04:58:33;40.47;;;18.00;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:02:14;40.17;;;17.83;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:05:54;38.58;;;18.60;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:09:39;38.38;;;18.88;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:13:20;42.08;;;18.40;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:17:01;43.92;;;19.00;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:20:41;37.38;;;17.63;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:24:22;43.30;;;18.63;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:28:03;37.67;;;18.30;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:31:43;38.38;;;17.35;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:35:24;36.75;;;18.90;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:39:05;41.88;;;18.00;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:42:47;39.40;;;18.77;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:46:30;40.30;;;18.02;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:50:11;41.58;;;18.65;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:53:57;38.72;;;18.02;;
55368;SDS011;41247;49.736;8.752;2023-03-01T05:57:38;40.10;;;18.00;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:01:18;40.47;;;18.25;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:04:59;43.40;;;18.98;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:08:40;36.88;;;17.23;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:12:20;41.10;;;18.40;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:16:03;45.85;;;19.77;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:19:46;44.97;;;20.13;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:23:26;41.08;;;19.40;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:27:07;42.38;;;19.17;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:30:49;45.10;;;19.77;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:34:30;42.13;;;19.70;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:38:11;43.00;;;20.00;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:41:52;42.83;;;18.88;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:45:32;48.92;;;19.58;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:49:14;43.05;;;19.23;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:52:56;42.25;;;19.10;;
55368;SDS011;41247;49.736;8.752;2023-03-01T06:56:37;39.17;;;18.88;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:00:18;45.28;;;19.90;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:04:01;44.22;;;18.45;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:07:42;44.05;;;19.23;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:11:22;40.90;;;19.48;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:15:03;37.20;;;17.65;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:18:45;41.95;;;18.95;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:22:25;40.00;;;17.98;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:26:06;41.53;;;18.88;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:29:47;39.42;;;18.73;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:33:27;39.55;;;18.30;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:37:08;40.97;;;18.52;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:40:49;37.38;;;18.55;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:44:29;39.33;;;18.38;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:48:10;39.50;;;18.70;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:51:50;42.05;;;18.33;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:55:31;43.20;;;18.67;;
55368;SDS011;41247;49.736;8.752;2023-03-01T07:59:12;38.08;;;18.75;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:02:53;39.15;;;18.65;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:06:34;38.55;;;18.48;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:10:15;38.70;;;18.10;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:13:56;39.85;;;18.38;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:17:37;41.15;;;19.42;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:21:18;40.63;;;18.55;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:24:58;41.65;;;18.60;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:28:39;42.22;;;19.55;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:32:20;37.35;;;18.15;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:36:02;39.15;;;18.60;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:39:44;44.05;;;20.75;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:43:26;41.80;;;19.23;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:47:07;44.13;;;20.00;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:50:47;44.72;;;20.00;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:54:28;40.22;;;20.08;;
55368;SDS011;41247;49.736;8.752;2023-03-01T08:58:08;43.38;;;19.83;;
55368;SDS011;41247;49.736;8.752;2023-03-01T09:01:49;40.72;;;19.50;;
55368;SDS011;41247;49.736;8.752;2023-03-01T09:05:33;41.75;;;19.80;;
55368;SDS011;41247;49.736;8.752;2023-03-01T09:09:15;40.58;;;20.08;;
55368;SDS011;41247;49.736;8.752;2023-03-01T09:12:57;43.00;;;20.43;;
55368;SDS011;41247;49.736;8.752;2023-03-01T09:16:38;44.03;;;19.67;;
55368;SDS011;41247;49.736;8.752;2023-03-01T09:20:18;41.53;;;18.90;;
55368;SDS011;41247;49.736;8.752;2023-03-01T09:23:59;40.97;;;19.60;;
55368;SDS011;41247;49.736;8.752;2023-03-01T09:27:40;38.03;;;19.38;;
55368;SDS011;41247;49.736;8.752;2023-03-01T09:31:21;39.00;;;19.38;;
55368;SDS011;41247;49.736;8.752;2023-03-01T09:35:04;39.42;;;19.42;;
55368;SDS011;41247;49.736;8.752;2023-03-01T09:38:45;39.83;;;19.98;;
55368;SDS011;41247;49.736;8.752;2023-03-01T09:42:27;43.00;;;21.33;;
55368;SDS011;41247;49.736;8.752;2023-03-01T09:46:12;40.72;;;20.90;;
55368;SDS011;41247;49.736;8.752;2023-03-01T09:53:42;38.58;;;20.42;;
55368;SDS011;41247;49.736;8.752;2023-03-01T09:57:26;40.60;;;20.13;;
55368;SDS011;41247;49.736;8.752;2023-03-01T10:01:21;39.58;;;20.00;;
55368;SDS011;41247;49.736;8.752;2023-03-01T10:09:16;37.67;;;19.23;;
55368;SDS011;41247;49.736;8.752;2023-03-01T10:12:59;36.22;;;19.73;;
55368;SDS011;41247;49.736;8.752;2023-03-01T10:17:09;39.13;;;19.52;;
55368;SDS011;41247;49.736;8.752;2023-03-01T10:21:27;40.78;;;19.73;;
55368;SDS011;41247;49.736;8.752;2023-03-01T10:25:09;38.15;;;19.65;;
55368;SDS011;41247;49.736;8.752;2023-03-01T10:29:07;40.45;;;20.23;;
55368;SDS011;41247;49.736;8.752;2023-03-01T10:32:51;36.55;;;20.00;;
55368;SDS011;41247;49.736;8.752;2023-03-01T10:36:33;35.28;;;19.45;;
55368;SDS011;41247;49.736;8.752;2023-03-01T10:40:13;32.65;;;18.20;;
55368;SDS011;41247;49.736;8.752;2023-03-01T10:43:57;36.60;;;19.48;;
55368;SDS011;41247;49.736;8.752;2023-03-01T10:47:38;38.45;;;19.33;;
55368;SDS011;41247;49.736;8.752;2023-03-01T10:51:19;37.25;;;18.73;;
55368;SDS011;41247;49.736;8.752;2023-03-01T10:58:56;40.60;;;18.52;;
55368;SDS011;41247;49.736;8.752;2023-03-01T11:02:39;36.25;;;19.48;;
55368;SDS011;41247;49.736;8.752;2023-03-01T11:06:21;36.47;;;19.40;;
55368;SDS011;41247;49.736;8.752;2023-03-01T11:10:10;38.22;;;19.30;;
55368;SDS011;41247;49.736;8.752;2023-03-01T11:13:59;35.78;;;18.50;;
55368;SDS011;41247;49.736;8.752;2023-03-01T11:17:42;34.53;;;17.85;;
55368;SDS011;41247;49.736;8.752;2023-03-01T11:21:24;32.92;;;17.77;;
55368;SDS011;41247;49.736;8.752;2023-03-01T11:25:07;31.70;;;18.50;;
55368;SDS011;41247;49.736;8.752;2023-03-01T11:28:53;30.02;;;16.70;;
55368;SDS011;41247;49.736;8.752;2023-03-01T11:32:40;31.73;;;17.60;;
55368;SDS011;41247;49.736;8.752;2023-03-01T11:36:32;33.30;;;18.70;;
55368;SDS011;41247;49.736;8.752;2023-03-01T11:40:25;34.97;;;18.38;;
55368;SDS011;41247;49.736;8.752;2023-03-01T11:48:13;34.42;;;18.30;;
55368;SDS011;41247;49.736;8.752;2023-03-01T11:52:21;33.00;;;18.83;;
55368;SDS011;41247;49.736;8.752;2023-03-01T11:56:32;31.63;;;18.42;;
55368;SDS011;41247;49.736;8.752;2023-03-01T12:00:41;30.17;;;17.33;;
55368;SDS011;41247;49.736;8.752;2023-03-01T12:17:47;27.58;;;16.25;;
55368;SDS011;41247;49.736;8.752;2023-03-01T12:21:53;27.52;;;16.05;;
55368;SDS011;41247;49.736;8.752;2023-03-01T12:34:53;25.63;;;15.35;;
55368;SDS011;41247;49.736;8.752;2023-03-01T12:38:49;28.08;;;15.60;;
55368;SDS011;41247;49.736;8.752;2023-03-01T12:47:30;28.50;;;16.75;;
55368;SDS011;41247;49.736;8.752;2023-03-01T12:51:38;26.33;;;15.45;;
55368;SDS011;41247;49.736;8.752;2023-03-01T12:55:26;27.40;;;15.80;;
55368;SDS011;41247;49.736;8.752;2023-03-01T12:59:29;24.88;;;14.68;;
55368;SDS011;41247;49.736;8.752;2023-03-01T13:03:21;24.58;;;14.32;;
55368;SDS011;41247;49.736;8.752;2023-03-01T13:07:21;26.77;;;15.30;;
55368;SDS011;41247;49.736;8.752;2023-03-01T13:11:24;24.52;;;14.35;;
55368;SDS011;41247;49.736;8.752;2023-03-01T13:15:16;25.65;;;14.13;;
55368;SDS011;41247;49.736;8.752;2023-03-01T13:19:15;21.70;;;13.80;;
55368;SDS011;41247;49.736;8.752;2023-03-01T13:23:03;22.25;;;13.50;;
55368;SDS011;41247;49.736;8.752;2023-03-01T13:31:03;20.08;;;12.50;;
55368;SDS011;41247;49.736;8.752;2023-03-01T13:34:47;21.00;;;12.35;;
55368;SDS011;41247;49.736;8.752;2023-03-01T13:38:46;20.70;;;12.68;;
55368;SDS011;41247;49.736;8.752;2023-03-01T13:42:34;19.73;;;12.30;;
55368;SDS011;41247;49.736;8.752;2023-03-01T13:46:22;20.63;;;12.15;;
55368;SDS011;41247;49.736;8.752;2023-03-01T13:50:04;24.52;;;12.98;;
55368;SDS011;41247;49.736;8.752;2023-03-01T13:53:46;18.27;;;11.48;;
55368;SDS011;41247;49.736;8.752;2023-03-01T13:57:30;18.63;;;10.43;;
55368;SDS011;41247;49.736;8.752;2023-03-01T14:01:23;17.02;;;10.52;;
55368;SDS011;41247;49.736;8.752;2023-03-01T14:05:09;19.02;;;11.20;;
55368;SDS011;41247;49.736;8.752;2023-03-01T14:08:51;16.50;;;10.63;;
55368;SDS011;41247;49.736;8.752;2023-03-01T14:12:52;18.17;;;11.75;;
55368;SDS011;41247;49.736;8.752;2023-03-01T14:16:54;18.45;;;11.00;;
55368;SDS011;41247;49.736;8.752;2023-03-01T14:21:08;19.92;;;11.10;;
55368;SDS011;41247;49.736;8.752;2023-03-01T14:24:49;15.70;;;9.77;;
55368;SDS011;41247;49.736;8.752;2023-03-01T14:28:42;16.20;;;10.32;;
55368;SDS011;41247;49.736;8.752;2023-03-01T14:32:30;15.35;;;10.30;;
55368;SDS011;41247;49.736;8.752;2023-03-01T14:36:12;14.15;;;9.35;;
55368;SDS011;41247;49.736;8.752;2023-03-01T14:39:53;14.07;;;9.23;;
55368;SDS011;41247;49.736;8.752;2023-03-01T14:43:35;15.40;;;9.38;;
55368;SDS011;41247;49.736;8.752;2023-03-01T14:51:13;13.25;;;8.50;;
55368;SDS011;41247;49.736;8.752;2023-03-01T14:54:54;14.55;;;8.95;;
55368;SDS011;41247;49.736;8.752;2023-03-01T14:58:35;15.00;;;9.15;;
55368;SDS011;41247;49.736;8.752;2023-03-01T15:02:18;16.08;;;9.07;;
55368;SDS011;41247;49.736;8.752;2023-03-01T15:06:03;14.50;;;8.88;;
55368;SDS011;41247;49.736;8.752;2023-03-01T15:09:46;17.67;;;9.13;;
55368;SDS011;41247;49.736;8.752;2023-03-01T15:13:30;17.83;;;9.55;;
55368;SDS011;41247;49.736;8.752;2023-03-01T15:17:36;15.55;;;8.80;;
55368;SDS011;41247;49.736;8.752;2023-03-01T15:21:19;15.73;;;8.80;;
55368;SDS011;41247;49.736;8.752;2023-03-01T15:25:26;12.25;;;8.23;;
55368;SDS011;41247;49.736;8.752;2023-03-01T15:29:15;14.90;;;8.30;;
55368;SDS011;41247;49.736;8.752;2023-03-01T15:33:18;15.07;;;8.93;;
55368;SDS011;41247;49.736;8.752;2023-03-01T15:37:35;14.77;;;8.93;;
55368;SDS011;41247;49.736;8.752;2023-03-01T15:41:22;17.67;;;9.48;;
55368;SDS011;41247;49.736;8.752;2023-03-01T15:45:10;14.73;;;9.20;;
55368;SDS011;41247;49.736;8.752;2023-03-01T15:49:02;15.85;;;9.27;;
55368;SDS011;41247;49.736;8.752;2023-03-01T15:52:57;13.57;;;8.88;;
55368;SDS011;41247;49.736;8.752;2023-03-01T15:56:40;18.77;;;10.15;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:00:20;18.10;;;10.48;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:04:01;19.63;;;10.43;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:07:42;15.45;;;10.60;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:11:22;17.77;;;10.52;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:15:03;17.73;;;10.88;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:18:45;20.73;;;11.05;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:22:26;18.50;;;11.63;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:26:07;19.50;;;11.20;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:29:48;20.13;;;10.73;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:33:29;19.65;;;10.95;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:37:09;18.75;;;10.40;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:40:50;20.00;;;11.45;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:44:31;18.88;;;10.80;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:48:12;20.13;;;10.88;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:51:53;22.17;;;11.98;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:55:34;24.13;;;11.77;;
55368;SDS011;41247;49.736;8.752;2023-03-01T16:59:15;22.75;;;11.80;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:02:56;24.75;;;12.00;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:06:37;21.00;;;11.20;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:10:18;25.63;;;12.95;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:13:59;20.45;;;11.82;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:17:39;25.42;;;12.57;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:21:20;26.63;;;12.65;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:25:00;23.50;;;12.57;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:28:41;27.77;;;12.95;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:32:21;31.77;;;15.20;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:36:02;29.30;;;14.02;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:39:43;25.25;;;14.05;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:43:24;29.23;;;14.23;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:47:04;27.60;;;14.52;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:50:45;34.53;;;16.67;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:54:26;37.92;;;17.33;;
55368;SDS011;41247;49.736;8.752;2023-03-01T17:58:08;33.00;;;16.45;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:01:51;31.98;;;16.45;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:05:33;31.73;;;16.80;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:09:15;30.83;;;16.87;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:12:56;37.00;;;15.98;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:16:36;36.28;;;16.52;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:20:17;31.48;;;16.40;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:23:57;36.35;;;17.13;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:27:38;31.55;;;17.02;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:31:19;31.98;;;17.27;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:35:00;37.03;;;17.70;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:38:41;33.33;;;16.48;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:42:22;32.60;;;17.08;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:46:02;32.20;;;16.10;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:49:43;33.72;;;17.25;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:53:24;37.65;;;18.50;;
55368;SDS011;41247;49.736;8.752;2023-03-01T18:57:04;35.70;;;18.58;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:00:45;33.47;;;16.73;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:04:25;36.20;;;17.45;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:08:06;35.58;;;18.50;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:11:46;37.78;;;17.73;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:15:27;35.55;;;17.75;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:19:08;37.88;;;17.67;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:22:49;34.95;;;17.40;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:26:30;32.20;;;16.98;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:30:11;34.10;;;17.20;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:33:52;36.65;;;17.60;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:37:33;33.22;;;16.70;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:41:15;40.40;;;17.92;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:44:56;31.80;;;16.08;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:48:37;35.88;;;17.88;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:52:17;34.13;;;16.55;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:55:58;35.10;;;16.80;;
55368;SDS011;41247;49.736;8.752;2023-03-01T19:59:40;42.55;;;17.95;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:03:21;33.92;;;17.20;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:07:02;36.03;;;17.08;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:10:42;34.53;;;17.05;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:14:23;37.90;;;17.60;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:18:03;43.80;;;17.73;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:21:44;40.83;;;18.15;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:25:25;33.53;;;17.35;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:29:05;37.85;;;17.23;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:32:46;38.80;;;17.83;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:36:27;37.20;;;17.92;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:40:08;36.65;;;17.15;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:43:49;40.15;;;17.67;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:47:30;36.15;;;17.13;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:51:13;40.95;;;17.10;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:54:54;34.00;;;17.15;;
55368;SDS011;41247;49.736;8.752;2023-03-01T20:58:34;37.45;;;17.25;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:02:15;35.78;;;16.45;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:05:56;36.00;;;17.85;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:09:38;37.22;;;17.20;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:13:19;38.58;;;17.48;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:17:01;37.67;;;17.63;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:20:42;40.60;;;18.48;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:24:22;37.10;;;18.35;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:28:03;36.25;;;17.60;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:31:43;37.40;;;18.08;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:35:24;39.83;;;18.27;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:39:05;34.55;;;17.23;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:42:46;38.03;;;18.08;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:46:28;42.80;;;18.40;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:50:12;39.90;;;18.80;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:53:53;39.53;;;18.27;;
55368;SDS011;41247;49.736;8.752;2023-03-01T21:57:34;41.65;;;18.25;;
55368;SDS011;41247;49.736;8.752;2023-03-01T22:01:16;39.45;;;18.27;;
55368;SDS011;41247;49.736;8.752;2023-03-01T22:05:00;41.90;;;17.98;;
55368;SDS011;41247;49.736;8.752;2023-03-01T22:08:40;37.95;;;17.90;;
55368;SDS011;41247;49.736;8.752;2023-03-01T22:12:21;42.35;;;18.40;;
55368;SDS011;41247;49.736;8.752;2023-03-01T22:16:01;36.00;;;17.85;;
55368;SDS011;41247;49.736;8.752;2023-03-01T22:19:42;41.58;;;17.77;;
55368;SDS011;41247;49.736;8.752;2023-03-01T22:23:23;37.92;;;17.73;;
55368;SDS011;41247;49.736;8.752;2023-03-01T22:27:03;42.80;;;17.85;;
55368;SDS011;41247;49.736;8.752;2023-03-01T22:30:44;40.08;;;18.50;;
55368;SDS011;41247;49.736;8.752;2023-03-01T22:34:25;36.97;;;17.67;;
55368;SDS011;41247;49.736;8.752;2023-03-01T22:38:06;37.63;;;17.98;;
55368;SDS011;41247;49.736;8.752;2023-03-01T22:41:47;43.53;;;19.45;;
55368;SDS011;41247;49.736;8.752;2023-03-01T22:45:29;39.55;;;18.38;;