sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11535;SDS011;5824;49.336;8.652;2023-09-19T00:00:16;3.97;;;1.93;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:02:44;8.07;;;1.87;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:05:12;2.60;;;1.63;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:07:37;3.17;;;1.83;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:10:03;5.37;;;2.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:12:29;2.73;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:14:55;4.40;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:17:21;4.63;;;2.17;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:19:47;4.30;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:22:16;4.33;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:24:43;2.60;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:27:09;4.30;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:29:34;2.87;;;1.83;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:32:00;5.53;;;1.77;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:34:25;2.77;;;2.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:36:51;3.67;;;1.97;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:39:18;5.20;;;2.27;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:41:45;7.93;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:44:10;8.00;;;2.03;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:46:36;4.47;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:49:02;5.33;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:51:28;3.23;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:53:54;3.00;;;2.13;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:56:20;3.20;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T00:58:46;4.90;;;2.13;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:01:12;4.93;;;2.53;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:03:40;3.93;;;1.83;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:06:06;4.67;;;2.07;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:08:35;5.10;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:11:13;2.83;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:16:42;5.63;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:21:44;3.73;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:24:31;3.70;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:30:13;3.53;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:32:42;6.17;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:35:08;3.30;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:37:37;6.37;;;2.17;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:40:07;4.97;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:43:06;3.13;;;1.97;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:45:37;4.10;;;2.13;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:48:25;4.33;;;2.50;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:51:07;4.83;;;2.03;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:53:36;11.90;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:56:12;4.97;;;2.13;;
11535;SDS011;5824;49.336;8.652;2023-09-19T01:58:53;5.10;;;2.23;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:01:22;7.73;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:03:49;2.90;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:06:16;4.93;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:08:43;3.10;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:11:10;3.37;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:13:36;2.10;;;1.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:16:01;3.33;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:18:29;3.07;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:20:55;5.60;;;2.23;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:23:23;2.50;;;1.77;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:25:55;4.00;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:28:25;4.20;;;2.03;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:30:54;3.97;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:33:20;4.10;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:35:46;4.13;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:38:12;3.63;;;1.93;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:40:38;4.33;;;2.17;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:43:04;6.50;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:45:30;5.97;;;2.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:47:56;3.30;;;2.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:50:22;4.20;;;2.50;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:52:47;3.50;;;2.17;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:55:13;4.13;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T02:57:45;3.47;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:00:15;3.87;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:02:41;2.97;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:05:07;4.33;;;2.27;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:07:33;4.10;;;2.73;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:09:59;4.60;;;2.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:12:25;6.10;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:14:51;4.03;;;2.03;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:17:16;3.87;;;2.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:19:44;6.00;;;2.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:22:10;5.57;;;2.23;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:24:35;5.30;;;2.60;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:27:02;3.87;;;2.60;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:29:28;3.77;;;2.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:31:53;4.00;;;2.57;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:34:19;5.83;;;2.50;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:36:45;5.97;;;2.77;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:39:11;4.30;;;2.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:41:36;5.17;;;2.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:44:02;4.60;;;2.83;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:46:28;3.70;;;3.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:48:54;5.27;;;2.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:51:19;5.23;;;2.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:53:45;7.40;;;2.97;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:56:11;6.13;;;2.67;;
11535;SDS011;5824;49.336;8.652;2023-09-19T03:58:36;3.40;;;2.53;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:01:04;8.40;;;3.43;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:03:31;8.60;;;3.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:06:10;5.33;;;2.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:08:37;7.87;;;3.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:11:02;5.10;;;3.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:13:28;10.50;;;2.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:15:53;4.27;;;2.83;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:18:19;5.30;;;2.93;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:20:49;8.20;;;2.93;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:23:15;9.70;;;3.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:25:40;5.93;;;3.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:28:06;4.33;;;3.57;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:30:31;7.67;;;2.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:32:57;5.30;;;2.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:35:22;7.70;;;3.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:37:48;6.50;;;3.17;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:40:15;7.20;;;3.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:42:43;4.00;;;3.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:45:09;4.83;;;3.37;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:47:35;4.93;;;3.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:50:04;7.83;;;2.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:52:36;4.60;;;2.87;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:55:04;4.87;;;3.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:57:30;6.30;;;3.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T04:59:56;3.63;;;2.83;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:02:22;6.80;;;2.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:04:47;6.10;;;3.13;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:07:13;7.07;;;3.37;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:09:38;5.23;;;3.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:12:04;4.80;;;3.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:14:30;6.37;;;3.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:16:56;7.17;;;3.23;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:19:21;6.37;;;3.87;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:21:47;3.93;;;3.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:24:12;7.67;;;3.50;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:26:39;4.43;;;3.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:29:05;4.53;;;3.33;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:31:32;4.07;;;3.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:34:01;5.07;;;2.60;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:36:26;6.43;;;3.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:38:54;4.63;;;3.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:41:20;8.90;;;3.60;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:43:46;5.40;;;3.50;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:46:15;7.47;;;3.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:48:40;6.70;;;3.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:51:06;4.63;;;3.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:53:32;10.53;;;4.13;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:55:58;7.53;;;4.50;;
11535;SDS011;5824;49.336;8.652;2023-09-19T05:58:26;8.30;;;3.93;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:00:51;8.33;;;3.60;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:03:17;4.47;;;3.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:05:44;6.53;;;3.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:08:11;8.10;;;4.03;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:10:36;3.60;;;2.73;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:13:02;5.37;;;3.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:15:34;5.03;;;2.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:18:00;8.60;;;3.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:20:27;4.73;;;3.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:22:53;6.87;;;3.03;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:25:19;7.40;;;3.53;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:27:45;6.50;;;3.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:30:12;6.63;;;3.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:32:42;10.43;;;3.07;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:35:12;7.27;;;3.27;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:37:40;5.07;;;2.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:40:09;7.60;;;3.13;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:42:42;5.20;;;3.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:45:13;6.30;;;2.97;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:47:47;6.10;;;2.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:50:19;8.43;;;3.53;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:52:47;6.47;;;2.77;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:55:19;9.90;;;2.63;;
11535;SDS011;5824;49.336;8.652;2023-09-19T06:57:45;5.33;;;3.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:00:12;7.70;;;3.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:02:43;6.77;;;3.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:05:10;7.03;;;3.03;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:07:35;7.73;;;2.93;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:10:02;7.57;;;2.50;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:12:31;6.10;;;3.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:14:57;6.00;;;3.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:17:23;5.00;;;3.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:19:49;7.90;;;2.97;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:22:15;3.70;;;2.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:24:41;5.03;;;2.87;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:27:06;6.80;;;2.73;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:29:32;6.03;;;2.53;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:31:57;8.13;;;2.47;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:34:23;5.97;;;2.67;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:36:49;6.17;;;2.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:39:15;6.20;;;2.53;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:41:40;6.50;;;2.43;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:44:06;5.90;;;2.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:46:32;5.47;;;2.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:48:58;6.40;;;2.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:51:23;6.00;;;2.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:53:49;5.07;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:56:15;5.43;;;2.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T07:58:41;6.50;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:01:09;5.03;;;2.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:03:38;7.23;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:06:06;6.10;;;2.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:08:32;8.80;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:11:08;4.63;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:13:40;4.57;;;2.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:16:12;8.43;;;1.93;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:18:40;6.03;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:21:06;3.40;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:23:39;6.00;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:26:05;4.20;;;2.17;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:28:34;5.83;;;2.17;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:31:03;5.87;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:33:29;5.13;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:35:58;5.30;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:38:25;4.93;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:40:56;3.77;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:43:23;6.00;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:45:49;8.93;;;2.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:48:27;6.13;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:51:02;9.07;;;3.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:53:49;6.03;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:56:35;4.23;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T08:59:05;4.20;;;2.33;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:01:34;6.37;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:04:02;4.80;;;2.07;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:06:28;4.93;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:08:55;4.90;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:11:21;4.90;;;2.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:13:49;6.07;;;2.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:16:15;4.23;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:18:44;4.60;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:21:11;4.70;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:23:39;4.00;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:26:05;5.30;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:28:33;3.87;;;2.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:31:00;4.47;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:33:33;6.30;;;2.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:36:00;7.63;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:38:28;5.90;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:40:58;5.00;;;2.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:46:08;5.43;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:48:48;4.37;;;2.03;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:51:39;4.10;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:54:16;5.90;;;2.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T09:56:57;5.33;;;2.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:02:39;4.50;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:05:13;4.63;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:07:52;4.60;;;2.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:10:32;6.00;;;2.28;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:13:09;7.73;;;2.40;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:15:40;6.47;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:18:13;4.50;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:20:43;5.00;;;2.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:23:11;4.37;;;2.50;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:25:38;5.90;;;2.50;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:28:12;5.43;;;2.57;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:30:45;6.53;;;2.43;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:33:16;6.40;;;2.27;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:35:43;5.63;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:38:10;7.80;;;2.53;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:40:38;5.53;;;2.57;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:43:11;8.13;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:45:48;4.57;;;2.53;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:48:14;3.87;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:53:17;7.67;;;2.57;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:55:54;5.40;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T10:58:29;7.03;;;2.57;;
11535;SDS011;5824;49.336;8.652;2023-09-19T11:00:59;4.00;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T11:03:37;4.57;;;2.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T11:06:12;3.93;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T11:11:53;4.40;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T11:30:44;6.18;;;2.30;;
11535;SDS011;5824;49.336;8.652;2023-09-19T11:33:20;7.28;;;2.78;;
11535;SDS011;5824;49.336;8.652;2023-09-19T11:36:19;5.03;;;1.85;;
11535;SDS011;5824;49.336;8.652;2023-09-19T11:39:01;3.83;;;2.05;;
11535;SDS011;5824;49.336;8.652;2023-09-19T11:41:36;4.25;;;1.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T11:46:35;4.68;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T11:49:17;4.72;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T11:51:48;3.85;;;1.83;;
11535;SDS011;5824;49.336;8.652;2023-09-19T11:54:18;4.70;;;1.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T11:56:48;4.97;;;2.08;;
11535;SDS011;5824;49.336;8.652;2023-09-19T11:59:21;6.30;;;2.20;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:01:58;8.55;;;2.15;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:04:41;3.90;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:07:10;4.45;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:09:48;5.57;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:12:24;4.03;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:15:00;5.35;;;1.98;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:17:35;4.32;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:20:01;4.10;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:22:43;4.15;;;1.88;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:25:11;3.33;;;1.73;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:27:43;7.80;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:30:11;4.40;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:32:39;4.00;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:35:06;5.45;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:37:36;4.95;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:40:10;5.65;;;2.25;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:42:42;4.88;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:45:09;4.05;;;2.08;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:47:38;3.85;;;1.77;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:50:12;3.75;;;1.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:52:41;4.53;;;1.75;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:55:25;4.72;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T12:57:58;4.05;;;1.98;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:00:34;4.32;;;1.92;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:03:11;3.55;;;1.88;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:06:00;5.22;;;2.15;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:08:34;3.05;;;1.83;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:11:03;3.85;;;1.83;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:16:58;4.10;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:19:41;6.32;;;1.92;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:25:17;5.13;;;1.83;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:27:44;2.90;;;1.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:30:11;4.18;;;1.88;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:32:38;5.10;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:35:05;3.97;;;1.92;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:37:33;8.38;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:40:03;5.25;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:42:30;3.80;;;1.58;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:44:56;3.97;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:47:22;3.92;;;1.92;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:49:49;4.63;;;1.67;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:52:18;3.30;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:54:44;4.13;;;1.85;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:57:10;5.80;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T13:59:35;4.80;;;1.65;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:02:01;4.32;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:04:30;3.88;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:06:56;4.55;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:09:23;4.95;;;1.75;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:11:49;5.03;;;2.10;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:14:17;4.97;;;1.98;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:16:47;4.22;;;1.63;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:19:13;5.28;;;1.73;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:21:41;5.22;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:24:07;3.70;;;1.63;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:26:34;4.70;;;1.60;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:29:03;4.03;;;1.85;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:31:32;4.88;;;1.88;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:33:58;6.60;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:36:25;3.42;;;1.75;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:38:54;4.00;;;1.60;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:41:22;4.03;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:43:48;4.45;;;1.65;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:46:14;3.50;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:48:39;5.40;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:51:06;4.03;;;1.83;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:53:36;3.58;;;1.73;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:56:07;4.32;;;1.98;;
11535;SDS011;5824;49.336;8.652;2023-09-19T14:58:34;3.28;;;1.85;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:01:04;4.60;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:03:35;3.47;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:06:04;2.83;;;1.67;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:08:30;4.60;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:10:57;6.50;;;1.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:13:23;3.73;;;1.60;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:15:57;2.87;;;1.47;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:18:24;3.63;;;1.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:20:50;3.80;;;1.87;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:23:16;4.93;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:25:50;5.60;;;2.00;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:28:16;3.17;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:30:42;3.87;;;1.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:33:07;3.97;;;1.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:35:33;4.37;;;1.70;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:38:01;2.70;;;1.60;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:40:27;3.23;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:42:54;3.37;;;1.83;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:45:21;4.83;;;1.87;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:47:47;3.43;;;1.80;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:50:12;3.50;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:52:41;5.57;;;1.90;;
11535;SDS011;5824;49.336;8.652;2023-09-19T15:55:07;4.80;;;1.90;;