sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-04-15T00:00:03;93278.00;;;21.57;47.45
65127;BME280;51927;49.080;19.652;2023-04-15T00:00:09;93278.00;;;21.57;47.65
65127;BME280;51927;49.080;19.652;2023-04-15T00:00:14;93283.31;;;21.57;47.44
65127;BME280;51927;49.080;19.652;2023-04-15T00:00:20;93280.66;;;21.57;47.64
65127;BME280;51927;49.080;19.652;2023-04-15T00:00:25;93282.56;;;21.56;47.53
65127;BME280;51927;49.080;19.652;2023-04-15T00:00:30;93280.66;;;21.57;47.46
65127;BME280;51927;49.080;19.652;2023-04-15T00:00:35;93283.31;;;21.57;47.64
65127;BME280;51927;49.080;19.652;2023-04-15T00:00:41;93275.34;;;21.57;47.67
65127;BME280;51927;49.080;19.652;2023-04-15T00:00:46;93283.31;;;21.57;47.40
65127;BME280;51927;49.080;19.652;2023-04-15T00:00:51;93285.22;;;21.56;47.46
65127;BME280;51927;49.080;19.652;2023-04-15T00:00:57;93279.91;;;21.56;47.46
65127;BME280;51927;49.080;19.652;2023-04-15T00:01:03;93283.31;;;21.57;47.58
65127;BME280;51927;49.080;19.652;2023-04-15T00:01:09;93281.44;;;21.57;47.38
65127;BME280;51927;49.080;19.652;2023-04-15T00:01:15;93283.31;;;21.57;47.63
65127;BME280;51927;49.080;19.652;2023-04-15T00:01:23;93283.31;;;21.57;47.44
65127;BME280;51927;49.080;19.652;2023-04-15T00:01:28;93280.66;;;21.57;47.39
65127;BME280;51927;49.080;19.652;2023-04-15T00:01:34;93287.56;;;21.58;47.58
65127;BME280;51927;49.080;19.652;2023-04-15T00:01:41;93282.56;;;21.56;47.32
65127;BME280;51927;49.080;19.652;2023-04-15T00:01:46;93280.66;;;21.57;47.61
65127;BME280;51927;49.080;19.652;2023-04-15T00:01:52;93284.44;;;21.56;47.59
65127;BME280;51927;49.080;19.652;2023-04-15T00:01:57;93284.91;;;21.58;47.57
65127;BME280;51927;49.080;19.652;2023-04-15T00:02:12;93283.31;;;21.57;47.61
65127;BME280;51927;49.080;19.652;2023-04-15T00:02:18;93280.66;;;21.57;47.57
65127;BME280;51927;49.080;19.652;2023-04-15T00:02:23;93278.00;;;21.57;47.64
65127;BME280;51927;49.080;19.652;2023-04-15T00:02:29;93281.75;;;21.56;47.46
65127;BME280;51927;49.080;19.652;2023-04-15T00:02:34;93286.75;;;21.57;47.44
65127;BME280;51927;49.080;19.652;2023-04-15T00:02:40;93283.31;;;21.57;47.41
65127;BME280;51927;49.080;19.652;2023-04-15T00:02:45;93284.09;;;21.57;47.63
65127;BME280;51927;49.080;19.652;2023-04-15T00:02:50;93280.66;;;21.57;47.44
65127;BME280;51927;49.080;19.652;2023-04-15T00:02:56;93284.09;;;21.57;47.63
65127;BME280;51927;49.080;19.652;2023-04-15T00:03:02;93277.22;;;21.56;47.46
65127;BME280;51927;49.080;19.652;2023-04-15T00:03:07;93279.91;;;21.56;47.53
65127;BME280;51927;49.080;19.652;2023-04-15T00:03:13;93279.91;;;21.56;47.46
65127;BME280;51927;49.080;19.652;2023-04-15T00:03:18;93283.31;;;21.57;47.61
65127;BME280;51927;49.080;19.652;2023-04-15T00:03:23;93282.56;;;21.56;47.64
65127;BME280;51927;49.080;19.652;2023-04-15T00:03:28;93284.09;;;21.57;47.20
65127;BME280;51927;49.080;19.652;2023-04-15T00:03:34;93279.91;;;21.56;47.64
65127;BME280;51927;49.080;19.652;2023-04-15T00:03:39;93278.00;;;21.57;47.50
65127;BME280;51927;49.080;19.652;2023-04-15T00:03:45;93278.78;;;21.57;47.47
65127;BME280;51927;49.080;19.652;2023-04-15T00:03:51;93283.31;;;21.57;47.45
65127;BME280;51927;49.080;19.652;2023-04-15T00:03:57;93281.44;;;21.57;47.59
65127;BME280;51927;49.080;19.652;2023-04-15T00:04:02;93283.31;;;21.57;47.45
65127;BME280;51927;49.080;19.652;2023-04-15T00:04:07;93284.09;;;21.57;47.59
65127;BME280;51927;49.080;19.652;2023-04-15T00:04:13;93284.09;;;21.57;47.63
65127;BME280;51927;49.080;19.652;2023-04-15T00:04:18;93283.31;;;21.57;47.51
65127;BME280;51927;49.080;19.652;2023-04-15T00:04:24;93283.31;;;21.57;47.58
65127;BME280;51927;49.080;19.652;2023-04-15T00:04:29;93283.31;;;21.57;47.74
65127;BME280;51927;49.080;19.652;2023-04-15T00:04:35;93279.91;;;21.56;47.55
65127;BME280;51927;49.080;19.652;2023-04-15T00:04:41;93296.66;;;21.57;47.53
65127;BME280;51927;49.080;19.652;2023-04-15T00:04:46;93280.66;;;21.57;47.42
65127;BME280;51927;49.080;19.652;2023-04-15T00:04:51;93277.22;;;21.56;47.48
65127;BME280;51927;49.080;19.652;2023-04-15T00:04:57;93286.00;;;21.57;47.67
65127;BME280;51927;49.080;19.652;2023-04-15T00:05:02;93283.31;;;21.57;47.53
65127;BME280;51927;49.080;19.652;2023-04-15T00:05:07;93279.91;;;21.56;47.60
65127;BME280;51927;49.080;19.652;2023-04-15T00:05:12;93283.31;;;21.57;47.50
65127;BME280;51927;49.080;19.652;2023-04-15T00:05:18;93278.00;;;21.57;47.65
65127;BME280;51927;49.080;19.652;2023-04-15T00:05:23;93283.31;;;21.57;47.53
65127;BME280;51927;49.080;19.652;2023-04-15T00:05:28;93283.31;;;21.57;47.51
65127;BME280;51927;49.080;19.652;2023-04-15T00:05:34;93281.44;;;21.57;47.52
65127;BME280;51927;49.080;19.652;2023-04-15T00:05:39;93287.88;;;21.56;47.59
65127;BME280;51927;49.080;19.652;2023-04-15T00:05:45;93280.66;;;21.57;47.44
65127;BME280;51927;49.080;19.652;2023-04-15T00:05:50;93283.31;;;21.57;47.45
65127;BME280;51927;49.080;19.652;2023-04-15T00:05:56;93283.31;;;21.57;47.61
65127;BME280;51927;49.080;19.652;2023-04-15T00:06:02;93283.31;;;21.57;47.46
65127;BME280;51927;49.080;19.652;2023-04-15T00:06:07;93284.91;;;21.58;47.48
65127;BME280;51927;49.080;19.652;2023-04-15T00:06:13;93282.56;;;21.56;47.46
65127;BME280;51927;49.080;19.652;2023-04-15T00:06:19;93281.75;;;21.56;47.56
65127;BME280;51927;49.080;19.652;2023-04-15T00:06:24;93282.56;;;21.56;47.57
65127;BME280;51927;49.080;19.652;2023-04-15T00:06:30;93283.31;;;21.57;47.72
65127;BME280;51927;49.080;19.652;2023-04-15T00:06:36;93281.75;;;21.56;47.56
65127;BME280;51927;49.080;19.652;2023-04-15T00:06:41;93279.91;;;21.56;47.64
65127;BME280;51927;49.080;19.652;2023-04-15T00:06:50;93280.66;;;21.57;47.55
65127;BME280;51927;49.080;19.652;2023-04-15T00:06:56;93288.66;;;21.57;47.66
65127;BME280;51927;49.080;19.652;2023-04-15T00:07:02;93286.31;;;21.55;47.75
65127;BME280;51927;49.080;19.652;2023-04-15T00:07:07;93286.00;;;21.57;47.65
65127;BME280;51927;49.080;19.652;2023-04-15T00:07:12;93281.75;;;21.56;47.55
65127;BME280;51927;49.080;19.652;2023-04-15T00:07:18;93286.00;;;21.57;47.53
65127;BME280;51927;49.080;19.652;2023-04-15T00:07:23;93279.09;;;21.56;47.49
65127;BME280;51927;49.080;19.652;2023-04-15T00:07:29;93283.31;;;21.57;47.58
65127;BME280;51927;49.080;19.652;2023-04-15T00:07:34;93288.66;;;21.57;47.67
65127;BME280;51927;49.080;19.652;2023-04-15T00:07:39;93283.31;;;21.57;47.63
65127;BME280;51927;49.080;19.652;2023-04-15T00:07:45;93287.88;;;21.56;47.65
65127;BME280;51927;49.080;19.652;2023-04-15T00:07:51;93283.31;;;21.57;47.48
65127;BME280;51927;49.080;19.652;2023-04-15T00:07:57;93281.75;;;21.56;47.40
65127;BME280;51927;49.080;19.652;2023-04-15T00:08:03;93282.56;;;21.56;47.60
65127;BME280;51927;49.080;19.652;2023-04-15T00:08:09;93282.56;;;21.56;47.54
65127;BME280;51927;49.080;19.652;2023-04-15T00:08:14;93277.22;;;21.56;47.58
65127;BME280;51927;49.080;19.652;2023-04-15T00:08:19;93282.56;;;21.56;47.47
65127;BME280;51927;49.080;19.652;2023-04-15T00:08:24;93286.00;;;21.57;47.72
65127;BME280;51927;49.080;19.652;2023-04-15T00:08:30;93285.22;;;21.56;47.66
65127;BME280;51927;49.080;19.652;2023-04-15T00:08:35;93282.56;;;21.56;47.52
65127;BME280;51927;49.080;19.652;2023-04-15T00:08:40;93279.09;;;21.56;47.54
65127;BME280;51927;49.080;19.652;2023-04-15T00:08:46;93283.31;;;21.57;47.68
65127;BME280;51927;49.080;19.652;2023-04-15T00:08:51;93283.31;;;21.57;47.70
65127;BME280;51927;49.080;19.652;2023-04-15T00:08:56;93283.31;;;21.57;47.46
65127;BME280;51927;49.080;19.652;2023-04-15T00:09:02;93283.31;;;21.57;47.53
65127;BME280;51927;49.080;19.652;2023-04-15T00:09:07;93283.31;;;21.57;47.67
65127;BME280;51927;49.080;19.652;2023-04-15T00:09:12;93287.88;;;21.56;47.64
65127;BME280;51927;49.080;19.652;2023-04-15T00:09:18;93286.00;;;21.57;47.65
65127;BME280;51927;49.080;19.652;2023-04-15T00:09:24;93284.44;;;21.56;47.72
65127;BME280;51927;49.080;19.652;2023-04-15T00:09:29;93287.09;;;21.56;47.50
65127;BME280;51927;49.080;19.652;2023-04-15T00:09:34;93284.44;;;21.56;47.42
65127;BME280;51927;49.080;19.652;2023-04-15T00:09:40;93282.56;;;21.56;47.88
65127;BME280;51927;49.080;19.652;2023-04-15T00:09:45;93281.75;;;21.56;47.55
65127;BME280;51927;49.080;19.652;2023-04-15T00:09:50;93287.09;;;21.56;47.68
65127;BME280;51927;49.080;19.652;2023-04-15T00:09:59;93281.00;;;21.55;47.67
65127;BME280;51927;49.080;19.652;2023-04-15T00:10:04;93284.44;;;21.56;47.60
65127;BME280;51927;49.080;19.652;2023-04-15T00:10:09;93282.56;;;21.56;47.58
65127;BME280;51927;49.080;19.652;2023-04-15T00:10:15;93282.56;;;21.56;47.39
65127;BME280;51927;49.080;19.652;2023-04-15T00:10:20;93288.66;;;21.57;47.68
65127;BME280;51927;49.080;19.652;2023-04-15T00:10:25;93287.88;;;21.56;47.69
65127;BME280;51927;49.080;19.652;2023-04-15T00:10:30;93283.31;;;21.57;47.57
65127;BME280;51927;49.080;19.652;2023-04-15T00:10:35;93281.75;;;21.56;47.68
65127;BME280;51927;49.080;19.652;2023-04-15T00:10:41;93281.75;;;21.56;47.48
65127;BME280;51927;49.080;19.652;2023-04-15T00:10:48;93280.66;;;21.57;47.51
65127;BME280;51927;49.080;19.652;2023-04-15T00:10:53;93286.00;;;21.57;47.74
65127;BME280;51927;49.080;19.652;2023-04-15T00:10:58;93283.31;;;21.57;47.63
65127;BME280;51927;49.080;19.652;2023-04-15T00:11:09;93285.22;;;21.56;47.47
65127;BME280;51927;49.080;19.652;2023-04-15T00:11:15;93282.56;;;21.56;47.71
65127;BME280;51927;49.080;19.652;2023-04-15T00:11:20;93279.91;;;21.56;47.61
65127;BME280;51927;49.080;19.652;2023-04-15T00:11:25;93279.09;;;21.56;47.74
65127;BME280;51927;49.080;19.652;2023-04-15T00:11:30;93275.34;;;21.57;47.74
65127;BME280;51927;49.080;19.652;2023-04-15T00:11:36;93281.75;;;21.56;47.86
65127;BME280;51927;49.080;19.652;2023-04-15T00:11:41;93276.44;;;21.56;47.85
65127;BME280;51927;49.080;19.652;2023-04-15T00:11:46;93283.31;;;21.57;47.71
65127;BME280;51927;49.080;19.652;2023-04-15T00:11:51;93281.75;;;21.56;47.73
65127;BME280;51927;49.080;19.652;2023-04-15T00:11:56;93287.09;;;21.56;47.63
65127;BME280;51927;49.080;19.652;2023-04-15T00:12:02;93277.22;;;21.56;47.76
65127;BME280;51927;49.080;19.652;2023-04-15T00:12:07;93282.56;;;21.56;47.59
65127;BME280;51927;49.080;19.652;2023-04-15T00:12:13;93283.31;;;21.57;47.63
65127;BME280;51927;49.080;19.652;2023-04-15T00:12:18;93282.56;;;21.56;47.40
65127;BME280;51927;49.080;19.652;2023-04-15T00:12:26;93285.22;;;21.56;47.64
65127;BME280;51927;49.080;19.652;2023-04-15T00:12:31;93281.75;;;21.56;47.58
65127;BME280;51927;49.080;19.652;2023-04-15T00:12:37;93282.56;;;21.56;47.65
65127;BME280;51927;49.080;19.652;2023-04-15T00:12:42;93278.34;;;21.55;47.55
65127;BME280;51927;49.080;19.652;2023-04-15T00:12:47;93291.31;;;21.57;47.68
65127;BME280;51927;49.080;19.652;2023-04-15T00:12:52;93281.75;;;21.56;47.62
65127;BME280;51927;49.080;19.652;2023-04-15T00:12:58;93287.09;;;21.56;47.46
65127;BME280;51927;49.080;19.652;2023-04-15T00:13:03;93281.75;;;21.56;47.76
65127;BME280;51927;49.080;19.652;2023-04-15T00:13:08;93279.09;;;21.56;47.50
65127;BME280;51927;49.080;19.652;2023-04-15T00:13:15;93281.00;;;21.55;47.72
65127;BME280;51927;49.080;19.652;2023-04-15T00:13:20;93277.22;;;21.56;47.61
65127;BME280;51927;49.080;19.652;2023-04-15T00:13:25;93281.75;;;21.56;47.60
65127;BME280;51927;49.080;19.652;2023-04-15T00:13:31;93281.00;;;21.55;47.96
65127;BME280;51927;49.080;19.652;2023-04-15T00:13:39;93281.75;;;21.56;47.76
65127;BME280;51927;49.080;19.652;2023-04-15T00:13:44;93281.75;;;21.56;47.78
65127;BME280;51927;49.080;19.652;2023-04-15T00:13:50;93281.00;;;21.55;47.75
65127;BME280;51927;49.080;19.652;2023-04-15T00:13:55;93281.75;;;21.56;47.69
65127;BME280;51927;49.080;19.652;2023-04-15T00:14:00;93281.75;;;21.56;47.55
65127;BME280;51927;49.080;19.652;2023-04-15T00:14:05;93286.00;;;21.57;47.61
65127;BME280;51927;49.080;19.652;2023-04-15T00:14:11;93279.09;;;21.56;47.72
65127;BME280;51927;49.080;19.652;2023-04-15T00:14:17;93278.00;;;21.57;47.50
65127;BME280;51927;49.080;19.652;2023-04-15T00:14:22;93286.31;;;21.55;47.67
65127;BME280;51927;49.080;19.652;2023-04-15T00:14:27;93282.56;;;21.56;47.53
65127;BME280;51927;49.080;19.652;2023-04-15T00:14:33;93276.44;;;21.56;47.58
65127;BME280;51927;49.080;19.652;2023-04-15T00:14:39;93284.44;;;21.56;47.74
65127;BME280;51927;49.080;19.652;2023-04-15T00:14:44;93286.00;;;21.57;47.64
65127;BME280;51927;49.080;19.652;2023-04-15T00:14:50;93281.75;;;21.56;47.61
65127;BME280;51927;49.080;19.652;2023-04-15T00:14:55;93279.09;;;21.56;47.73
65127;BME280;51927;49.080;19.652;2023-04-15T00:15:01;93276.44;;;21.56;47.60
65127;BME280;51927;49.080;19.652;2023-04-15T00:15:06;93281.75;;;21.56;47.42
65127;BME280;51927;49.080;19.652;2023-04-15T00:15:13;93284.09;;;21.57;47.64
65127;BME280;51927;49.080;19.652;2023-04-15T00:15:18;93284.44;;;21.56;47.43
65127;BME280;51927;49.080;19.652;2023-04-15T00:15:23;93279.91;;;21.56;47.64
65127;BME280;51927;49.080;19.652;2023-04-15T00:15:28;93283.66;;;21.55;47.79
65127;BME280;51927;49.080;19.652;2023-04-15T00:15:33;93282.56;;;21.56;47.66
65127;BME280;51927;49.080;19.652;2023-04-15T00:15:39;93281.75;;;21.56;47.82
65127;BME280;51927;49.080;19.652;2023-04-15T00:15:44;93282.56;;;21.56;47.60
65127;BME280;51927;49.080;19.652;2023-04-15T00:15:49;93274.09;;;21.54;47.63
65127;BME280;51927;49.080;19.652;2023-04-15T00:15:55;93281.75;;;21.56;47.76
65127;BME280;51927;49.080;19.652;2023-04-15T00:16:00;93279.09;;;21.56;47.62
65127;BME280;51927;49.080;19.652;2023-04-15T00:16:06;93284.44;;;21.56;47.52
65127;BME280;51927;49.080;19.652;2023-04-15T00:16:12;93283.31;;;21.57;47.71
65127;BME280;51927;49.080;19.652;2023-04-15T00:16:17;93281.75;;;21.56;47.54
65127;BME280;51927;49.080;19.652;2023-04-15T00:16:22;93281.75;;;21.56;47.87
65127;BME280;51927;49.080;19.652;2023-04-15T00:16:28;93275.66;;;21.55;47.61
65127;BME280;51927;49.080;19.652;2023-04-15T00:16:33;93279.91;;;21.56;47.66
65127;BME280;51927;49.080;19.652;2023-04-15T00:16:38;93284.09;;;21.57;47.54
65127;BME280;51927;49.080;19.652;2023-04-15T00:16:43;93279.91;;;21.56;47.76
65127;BME280;51927;49.080;19.652;2023-04-15T00:16:48;93275.66;;;21.55;47.80
65127;BME280;51927;49.080;19.652;2023-04-15T00:17:00;93273.78;;;21.56;47.65
65127;BME280;51927;49.080;19.652;2023-04-15T00:17:05;93271.09;;;21.56;47.73
65127;BME280;51927;49.080;19.652;2023-04-15T00:17:11;93279.09;;;21.56;47.86
65127;BME280;51927;49.080;19.652;2023-04-15T00:17:16;93281.00;;;21.55;47.58
65127;BME280;51927;49.080;19.652;2023-04-15T00:17:21;93281.00;;;21.55;47.75
65127;BME280;51927;49.080;19.652;2023-04-15T00:17:26;93282.56;;;21.56;47.67
65127;BME280;51927;49.080;19.652;2023-04-15T00:17:32;93277.56;;;21.55;47.74
65127;BME280;51927;49.080;19.652;2023-04-15T00:17:37;93273.78;;;21.56;47.86
65127;BME280;51927;49.080;19.652;2023-04-15T00:17:43;93275.66;;;21.55;47.72
65127;BME280;51927;49.080;19.652;2023-04-15T00:17:49;93278.34;;;21.55;47.79
65127;BME280;51927;49.080;19.652;2023-04-15T00:17:55;93275.66;;;21.55;47.92
65127;BME280;51927;49.080;19.652;2023-04-15T00:18:01;93281.75;;;21.56;47.80
65127;BME280;51927;49.080;19.652;2023-04-15T00:18:06;93271.09;;;21.56;47.78
65127;BME280;51927;49.080;19.652;2023-04-15T00:18:12;93273.78;;;21.56;47.85
65127;BME280;51927;49.080;19.652;2023-04-15T00:18:17;93275.66;;;21.55;47.94
65127;BME280;51927;49.080;19.652;2023-04-15T00:18:22;93283.66;;;21.55;47.65
65127;BME280;51927;49.080;19.652;2023-04-15T00:18:28;93273.00;;;21.55;47.97
65127;BME280;51927;49.080;19.652;2023-04-15T00:18:36;93281.00;;;21.55;47.74
65127;BME280;51927;49.080;19.652;2023-04-15T00:18:41;93284.44;;;21.56;47.63
65127;BME280;51927;49.080;19.652;2023-04-15T00:18:47;93273.78;;;21.56;47.75
65127;BME280;51927;49.080;19.652;2023-04-15T00:18:52;93281.75;;;21.56;47.69
65127;BME280;51927;49.080;19.652;2023-04-15T00:18:57;93276.44;;;21.56;47.86
65127;BME280;51927;49.080;19.652;2023-04-15T00:19:02;93273.78;;;21.56;47.66
65127;BME280;51927;49.080;19.652;2023-04-15T00:19:07;93277.22;;;21.56;47.73
65127;BME280;51927;49.080;19.652;2023-04-15T00:19:13;93281.75;;;21.56;47.88
65127;BME280;51927;49.080;19.652;2023-04-15T00:19:18;93273.78;;;21.56;47.68
65127;BME280;51927;49.080;19.652;2023-04-15T00:19:23;93278.34;;;21.55;47.69
65127;BME280;51927;49.080;19.652;2023-04-15T00:19:29;93273.00;;;21.55;47.79
65127;BME280;51927;49.080;19.652;2023-04-15T00:19:34;93273.00;;;21.55;47.77
65127;BME280;51927;49.080;19.652;2023-04-15T00:19:40;93267.69;;;21.55;47.69
65127;BME280;51927;49.080;19.652;2023-04-15T00:19:46;93266.91;;;21.55;47.65
65127;BME280;51927;49.080;19.652;2023-04-15T00:19:52;93271.09;;;21.56;47.71
65127;BME280;51927;49.080;19.652;2023-04-15T00:19:57;93275.66;;;21.55;47.70
65127;BME280;51927;49.080;19.652;2023-04-15T00:20:04;93276.44;;;21.56;47.72
65127;BME280;51927;49.080;19.652;2023-04-15T00:20:10;93271.09;;;21.56;47.68
65127;BME280;51927;49.080;19.652;2023-04-15T00:20:15;93273.78;;;21.56;47.55
65127;BME280;51927;49.080;19.652;2023-04-15T00:20:20;93277.56;;;21.55;47.46
65127;BME280;51927;49.080;19.652;2023-04-15T00:20:25;93278.34;;;21.55;47.80
65127;BME280;51927;49.080;19.652;2023-04-15T00:20:31;93281.00;;;21.55;47.56
65127;BME280;51927;49.080;19.652;2023-04-15T00:20:36;93276.44;;;21.56;47.76
65127;BME280;51927;49.080;19.652;2023-04-15T00:20:41;93273.00;;;21.55;47.65
65127;BME280;51927;49.080;19.652;2023-04-15T00:20:46;93268.44;;;21.56;47.75
65127;BME280;51927;49.080;19.652;2023-04-15T00:20:51;93276.44;;;21.56;47.87
65127;BME280;51927;49.080;19.652;2023-04-15T00:20:57;93276.44;;;21.56;47.83
65127;BME280;51927;49.080;19.652;2023-04-15T00:21:03;93265.78;;;21.56;47.89
65127;BME280;51927;49.080;19.652;2023-04-15T00:21:09;93266.91;;;21.55;47.87
65127;BME280;51927;49.080;19.652;2023-04-15T00:21:14;93270.34;;;21.55;47.59
65127;BME280;51927;49.080;19.652;2023-04-15T00:21:19;93271.09;;;21.56;47.72
65127;BME280;51927;49.080;19.652;2023-04-15T00:21:25;93270.34;;;21.55;47.82
65127;BME280;51927;49.080;19.652;2023-04-15T00:21:31;93265.78;;;21.56;47.56
65127;BME280;51927;49.080;19.652;2023-04-15T00:21:36;93265.00;;;21.55;47.73
65127;BME280;51927;49.080;19.652;2023-04-15T00:21:41;93264.25;;;21.55;47.88
65127;BME280;51927;49.080;19.652;2023-04-15T00:21:47;93264.25;;;21.55;47.81
65127;BME280;51927;49.080;19.652;2023-04-15T00:21:52;93273.78;;;21.56;47.61
65127;BME280;51927;49.080;19.652;2023-04-15T00:21:57;93271.91;;;21.56;47.80
65127;BME280;51927;49.080;19.652;2023-04-15T00:22:02;93271.09;;;21.56;47.72
65127;BME280;51927;49.080;19.652;2023-04-15T00:22:07;93269.56;;;21.55;47.86
65127;BME280;51927;49.080;19.652;2023-04-15T00:22:13;93271.09;;;21.56;47.92
65127;BME280;51927;49.080;19.652;2023-04-15T00:22:18;93276.44;;;21.56;47.76
65127;BME280;51927;49.080;19.652;2023-04-15T00:22:23;93275.66;;;21.55;47.76
65127;BME280;51927;49.080;19.652;2023-04-15T00:22:28;93276.44;;;21.56;47.46
65127;BME280;51927;49.080;19.652;2023-04-15T00:22:33;93274.91;;;21.55;47.66
65127;BME280;51927;49.080;19.652;2023-04-15T00:22:39;93271.09;;;21.56;47.56
65127;BME280;51927;49.080;19.652;2023-04-15T00:22:44;93273.78;;;21.56;47.66
65127;BME280;51927;49.080;19.652;2023-04-15T00:22:50;93269.56;;;21.55;47.77
65127;BME280;51927;49.080;19.652;2023-04-15T00:22:55;93270.34;;;21.55;47.87
65127;BME280;51927;49.080;19.652;2023-04-15T00:23:01;93273.78;;;21.56;47.68
65127;BME280;51927;49.080;19.652;2023-04-15T00:23:07;93277.56;;;21.55;47.85
65127;BME280;51927;49.080;19.652;2023-04-15T00:23:13;93270.34;;;21.55;47.85
65127;BME280;51927;49.080;19.652;2023-04-15T00:23:18;93273.00;;;21.55;47.90
65127;BME280;51927;49.080;19.652;2023-04-15T00:23:23;93275.66;;;21.55;47.90
65127;BME280;51927;49.080;19.652;2023-04-15T00:23:29;93280.22;;;21.55;47.66
65127;BME280;51927;49.080;19.652;2023-04-15T00:23:34;93274.91;;;21.55;47.90
65127;BME280;51927;49.080;19.652;2023-04-15T00:23:40;93280.22;;;21.55;47.73
65127;BME280;51927;49.080;19.652;2023-04-15T00:23:45;93268.78;;;21.54;47.69
65127;BME280;51927;49.080;19.652;2023-04-15T00:23:56;93275.66;;;21.55;47.90
65127;BME280;51927;49.080;19.652;2023-04-15T00:24:01;93273.78;;;21.56;47.83
65127;BME280;51927;49.080;19.652;2023-04-15T00:24:07;93275.66;;;21.55;47.75
65127;BME280;51927;49.080;19.652;2023-04-15T00:24:13;93266.91;;;21.55;47.80
65127;BME280;51927;49.080;19.652;2023-04-15T00:24:18;93269.56;;;21.55;47.85
65127;BME280;51927;49.080;19.652;2023-04-15T00:24:23;93269.56;;;21.55;47.74
65127;BME280;51927;49.080;19.652;2023-04-15T00:24:28;93273.00;;;21.55;47.90
65127;BME280;51927;49.080;19.652;2023-04-15T00:24:35;93277.56;;;21.55;47.85
65127;BME280;51927;49.080;19.652;2023-04-15T00:24:41;93269.56;;;21.55;47.74
65127;BME280;51927;49.080;19.652;2023-04-15T00:24:46;93276.44;;;21.56;47.41
65127;BME280;51927;49.080;19.652;2023-04-15T00:24:52;93269.56;;;21.55;47.85
65127;BME280;51927;49.080;19.652;2023-04-15T00:24:58;93274.91;;;21.55;47.73
65127;BME280;51927;49.080;19.652;2023-04-15T00:25:03;93271.09;;;21.56;47.82
65127;BME280;51927;49.080;19.652;2023-04-15T00:25:08;93276.44;;;21.56;47.81
65127;BME280;51927;49.080;19.652;2023-04-15T00:25:13;93269.56;;;21.55;47.89
65127;BME280;51927;49.080;19.652;2023-04-15T00:25:19;93272.25;;;21.55;47.69
65127;BME280;51927;49.080;19.652;2023-04-15T00:25:24;93273.00;;;21.55;47.99
65127;BME280;51927;49.080;19.652;2023-04-15T00:25:30;93275.66;;;21.55;47.67
65127;BME280;51927;49.080;19.652;2023-04-15T00:25:35;93271.09;;;21.56;47.88
65127;BME280;51927;49.080;19.652;2023-04-15T00:25:40;93272.69;;;21.57;47.73
65127;BME280;51927;49.080;19.652;2023-04-15T00:25:45;93279.09;;;21.56;47.76
65127;BME280;51927;49.080;19.652;2023-04-15T00:25:51;93274.91;;;21.55;47.68
65127;BME280;51927;49.080;19.652;2023-04-15T00:25:56;93281.00;;;21.55;47.67
65127;BME280;51927;49.080;19.652;2023-04-15T00:26:01;93272.25;;;21.55;47.96
65127;BME280;51927;49.080;19.652;2023-04-15T00:26:06;93277.56;;;21.55;47.85
65127;BME280;51927;49.080;19.652;2023-04-15T00:26:12;93280.22;;;21.55;47.70
65127;BME280;51927;49.080;19.652;2023-04-15T00:26:18;93274.91;;;21.55;47.85
65127;BME280;51927;49.080;19.652;2023-04-15T00:26:23;93274.91;;;21.55;47.73
65127;BME280;51927;49.080;19.652;2023-04-15T00:26:28;93268.44;;;21.56;47.78
65127;BME280;51927;49.080;19.652;2023-04-15T00:26:34;93274.91;;;21.55;47.94
65127;BME280;51927;49.080;19.652;2023-04-15T00:26:39;93276.44;;;21.56;47.95
65127;BME280;51927;49.080;19.652;2023-04-15T00:26:45;93278.34;;;21.55;47.82
65127;BME280;51927;49.080;19.652;2023-04-15T00:26:50;93274.09;;;21.54;47.80
65127;BME280;51927;49.080;19.652;2023-04-15T00:26:55;93272.25;;;21.55;47.79
65127;BME280;51927;49.080;19.652;2023-04-15T00:27:00;93280.22;;;21.55;47.79
65127;BME280;51927;49.080;19.652;2023-04-15T00:27:06;93281.00;;;21.55;47.87
65127;BME280;51927;49.080;19.652;2023-04-15T00:27:11;93280.22;;;21.55;47.92
65127;BME280;51927;49.080;19.652;2023-04-15T00:27:16;93269.56;;;21.55;47.77
65127;BME280;51927;49.080;19.652;2023-04-15T00:27:21;93280.22;;;21.55;47.83
65127;BME280;51927;49.080;19.652;2023-04-15T00:27:26;93279.09;;;21.56;47.65
65127;BME280;51927;49.080;19.652;2023-04-15T00:27:32;93275.66;;;21.55;47.80
65127;BME280;51927;49.080;19.652;2023-04-15T00:27:37;93276.44;;;21.56;47.94
65127;BME280;51927;49.080;19.652;2023-04-15T00:27:42;93273.78;;;21.56;47.73
65127;BME280;51927;49.080;19.652;2023-04-15T00:27:47;93273.78;;;21.56;47.67
65127;BME280;51927;49.080;19.652;2023-04-15T00:27:53;93272.25;;;21.55;47.83
65127;BME280;51927;49.080;19.652;2023-04-15T00:27:58;93272.25;;;21.55;47.94
65127;BME280;51927;49.080;19.652;2023-04-15T00:28:04;93274.91;;;21.55;47.95
65127;BME280;51927;49.080;19.652;2023-04-15T00:28:09;93270.34;;;21.55;47.70
65127;BME280;51927;49.080;19.652;2023-04-15T00:28:14;93272.25;;;21.55;47.77
65127;BME280;51927;49.080;19.652;2023-04-15T00:28:19;93274.91;;;21.55;47.88
65127;BME280;51927;49.080;19.652;2023-04-15T00:28:25;93273.78;;;21.56;47.82
65127;BME280;51927;49.080;19.652;2023-04-15T00:28:30;93276.75;;;21.54;47.83
65127;BME280;51927;49.080;19.652;2023-04-15T00:28:36;93269.56;;;21.55;47.90
65127;BME280;51927;49.080;19.652;2023-04-15T00:28:41;93264.25;;;21.55;47.89
65127;BME280;51927;49.080;19.652;2023-04-15T00:28:46;93273.78;;;21.56;47.79
65127;BME280;51927;49.080;19.652;2023-04-15T00:28:51;93266.91;;;21.55;47.90
65127;BME280;51927;49.080;19.652;2023-04-15T00:28:57;93276.75;;;21.54;47.92
65127;BME280;51927;49.080;19.652;2023-04-15T00:29:02;93274.91;;;21.55;47.88
65127;BME280;51927;49.080;19.652;2023-04-15T00:29:07;93266.91;;;21.55;47.85