sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47335;SDS011;33068;51.990;5.926;2022-08-04T00:00:55;5.25;;;1.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:03:31;2.92;;;1.48;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:06:08;2.78;;;1.65;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:08:40;1.58;;;1.40;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:11:14;5.65;;;1.65;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:13:48;5.43;;;1.40;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:16:21;3.38;;;1.73;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:18:56;2.13;;;1.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:21:30;2.22;;;1.30;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:24:01;3.42;;;1.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:26:30;2.75;;;1.58;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:28:58;5.00;;;2.10;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:31:26;8.32;;;1.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:33:54;5.22;;;2.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:36:21;3.45;;;1.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:38:49;4.18;;;1.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:41:20;3.95;;;1.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:43:57;7.10;;;2.33;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:46:38;2.05;;;1.63;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:52:25;3.47;;;1.67;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:55:10;7.70;;;1.80;;
47335;SDS011;33068;51.990;5.926;2022-08-04T00:58:05;6.68;;;1.88;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:00:51;2.95;;;1.67;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:03:28;4.80;;;1.67;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:06:08;2.25;;;1.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:08:48;3.60;;;2.42;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:11:35;5.82;;;2.40;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:14:15;5.78;;;2.13;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:16:55;4.82;;;2.45;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:19:42;3.63;;;1.77;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:22:28;9.13;;;2.08;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:25:25;3.90;;;2.05;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:28:13;2.95;;;1.48;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:33:23;6.72;;;2.10;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:35:55;6.85;;;2.42;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:38:28;3.47;;;2.20;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:41:01;3.08;;;1.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:43:31;4.93;;;2.35;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:46:01;2.72;;;1.73;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:48:30;3.33;;;1.92;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:50:58;4.28;;;2.22;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:53:30;4.05;;;2.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:55:59;2.55;;;2.17;;
47335;SDS011;33068;51.990;5.926;2022-08-04T01:58:28;4.78;;;2.45;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:00:56;2.13;;;1.88;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:03:28;9.73;;;2.35;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:05:58;3.00;;;2.00;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:08:33;7.57;;;2.20;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:11:20;4.80;;;2.20;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:14:04;3.47;;;2.03;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:16:59;1.95;;;1.75;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:19:29;6.15;;;2.10;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:22:02;4.10;;;2.30;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:24:33;1.83;;;1.67;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:27:06;5.95;;;2.15;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:29:36;6.00;;;2.08;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:32:10;5.53;;;2.00;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:34:46;2.65;;;1.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:37:20;6.00;;;2.28;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:39:49;5.15;;;1.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:42:19;4.95;;;2.08;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:44:48;3.05;;;1.77;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:47:16;6.65;;;2.03;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:49:48;2.65;;;1.88;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:52:18;4.20;;;1.92;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:54:46;6.53;;;1.92;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:57:16;3.10;;;1.75;;
47335;SDS011;33068;51.990;5.926;2022-08-04T02:59:50;4.13;;;1.73;;
47335;SDS011;33068;51.990;5.926;2022-08-04T03:02:33;9.50;;;2.10;;
47335;SDS011;33068;51.990;5.926;2022-08-04T03:05:12;3.80;;;2.03;;
47335;SDS011;33068;51.990;5.926;2022-08-04T03:11:15;2.50;;;1.65;;
47335;SDS011;33068;51.990;5.926;2022-08-04T03:14:19;5.07;;;2.30;;
47335;SDS011;33068;51.990;5.926;2022-08-04T03:17:12;2.90;;;1.77;;
47335;SDS011;33068;51.990;5.926;2022-08-04T03:23:09;2.10;;;1.40;;
47335;SDS011;33068;51.990;5.926;2022-08-04T03:35:30;4.00;;;2.28;;
47335;SDS011;33068;51.990;5.926;2022-08-04T03:38:13;3.17;;;2.03;;
47335;SDS011;33068;51.990;5.926;2022-08-04T03:46:55;4.35;;;1.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T03:49:40;3.20;;;1.40;;
47335;SDS011;33068;51.990;5.926;2022-08-04T03:52:46;5.68;;;1.73;;
47335;SDS011;33068;51.990;5.926;2022-08-04T03:55:41;2.70;;;1.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T03:58:28;3.67;;;1.75;;
47335;SDS011;33068;51.990;5.926;2022-08-04T04:01:08;2.67;;;1.42;;
47335;SDS011;33068;51.990;5.926;2022-08-04T04:10:07;4.60;;;1.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T04:21:44;6.90;;;1.85;;
47335;SDS011;33068;51.990;5.926;2022-08-04T04:24:32;5.28;;;1.73;;
47335;SDS011;33068;51.990;5.926;2022-08-04T04:27:15;8.23;;;1.88;;
47335;SDS011;33068;51.990;5.926;2022-08-04T04:30:02;2.47;;;0.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T04:32:56;1.95;;;1.67;;
47335;SDS011;33068;51.990;5.926;2022-08-04T04:35:40;5.00;;;1.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T04:44:13;7.38;;;1.25;;
47335;SDS011;33068;51.990;5.926;2022-08-04T04:46:59;6.00;;;1.55;;
47335;SDS011;33068;51.990;5.926;2022-08-04T04:49:36;4.90;;;1.73;;
47335;SDS011;33068;51.990;5.926;2022-08-04T04:52:17;4.13;;;1.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T04:57:48;2.85;;;1.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:00:17;3.53;;;1.20;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:05:50;9.95;;;1.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:08:35;10.48;;;1.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:14:43;2.85;;;1.13;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:17:16;6.60;;;1.20;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:19:52;3.15;;;1.23;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:22:27;10.13;;;1.40;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:25:05;6.35;;;2.08;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:27:36;6.47;;;1.55;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:30:06;4.25;;;1.55;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:32:37;5.40;;;2.20;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:35:14;9.23;;;2.28;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:37:47;4.18;;;1.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:40:16;3.10;;;2.22;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:42:45;9.35;;;2.20;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:45:14;4.13;;;2.08;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:47:42;3.42;;;1.80;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:50:09;6.80;;;2.38;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:52:40;3.45;;;2.30;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:55:08;7.00;;;2.13;;
47335;SDS011;33068;51.990;5.926;2022-08-04T05:57:37;4.78;;;2.08;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:00:08;4.60;;;2.55;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:02:37;6.72;;;2.45;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:05:05;6.97;;;2.45;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:07:34;7.30;;;2.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:10:03;9.18;;;2.72;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:12:35;7.35;;;3.15;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:15:04;9.20;;;2.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:17:34;4.63;;;2.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:20:06;5.05;;;2.13;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:22:38;5.25;;;2.67;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:25:09;5.22;;;1.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:27:39;8.60;;;2.78;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:30:07;5.22;;;2.20;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:32:39;5.30;;;2.08;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:35:20;9.30;;;2.88;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:37:48;7.50;;;2.00;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:40:19;4.45;;;1.88;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:42:47;3.53;;;1.88;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:45:15;5.90;;;2.25;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:47:45;7.18;;;2.55;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:50:13;5.55;;;2.00;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:52:43;8.43;;;2.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:55:11;7.75;;;1.85;;
47335;SDS011;33068;51.990;5.926;2022-08-04T06:57:40;5.95;;;2.33;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:00:09;5.03;;;1.58;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:02:47;7.25;;;1.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:05:39;4.22;;;1.95;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:08:08;9.48;;;2.15;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:10:36;6.07;;;2.42;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:13:06;10.52;;;1.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:15:33;6.75;;;2.20;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:18:02;14.30;;;2.20;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:20:29;6.18;;;2.00;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:22:57;5.50;;;1.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:25:26;6.70;;;1.45;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:27:53;6.50;;;1.92;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:30:22;5.78;;;1.38;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:32:51;5.28;;;1.40;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:35:19;13.88;;;1.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:37:48;4.50;;;1.40;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:40:16;2.53;;;1.05;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:42:43;8.30;;;1.40;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:45:10;2.83;;;1.23;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:47:39;5.20;;;2.08;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:50:08;8.90;;;1.55;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:52:36;6.38;;;1.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:55:04;3.10;;;0.95;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:57:32;9.20;;;1.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T07:59:59;3.35;;;1.30;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:02:37;5.85;;;1.25;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:05:07;7.03;;;1.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:07:36;3.83;;;1.13;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:10:07;5.20;;;1.08;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:12:38;5.47;;;1.13;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:15:07;7.88;;;1.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:17:35;6.38;;;0.93;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:20:04;3.15;;;1.13;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:22:33;3.30;;;1.40;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:25:04;5.93;;;1.35;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:27:31;6.28;;;1.38;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:30:01;9.25;;;1.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:32:29;6.32;;;1.35;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:34:56;4.78;;;0.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:37:25;9.43;;;1.42;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:40:03;6.82;;;1.42;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:52:14;3.20;;;1.05;;
47335;SDS011;33068;51.990;5.926;2022-08-04T08:57:51;6.07;;;1.15;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:00:32;7.10;;;1.10;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:03:16;2.13;;;1.20;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:06:14;9.27;;;2.30;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:09:07;4.93;;;1.88;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:12:05;4.68;;;1.20;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:14:39;7.05;;;1.58;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:17:16;4.97;;;1.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:19:50;4.80;;;1.27;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:22:24;11.17;;;1.77;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:24:58;5.20;;;2.20;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:27:33;4.30;;;1.25;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:30:06;5.45;;;1.20;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:32:38;9.45;;;1.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:35:15;4.82;;;1.55;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:37:53;4.75;;;1.48;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:40:28;8.88;;;1.08;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:43:04;4.00;;;1.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:45:42;6.72;;;1.88;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:48:16;2.50;;;1.30;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:50:52;4.35;;;2.08;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:53:29;10.20;;;1.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:56:08;2.42;;;2.03;;
47335;SDS011;33068;51.990;5.926;2022-08-04T09:58:51;5.03;;;1.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:01:27;5.55;;;2.05;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:03:58;5.25;;;1.67;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:06:35;7.18;;;1.85;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:11:52;3.95;;;1.85;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:17:22;5.22;;;1.13;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:20:01;4.32;;;1.27;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:22:36;7.88;;;1.38;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:25:12;4.75;;;0.88;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:27:49;3.00;;;0.82;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:30:20;5.15;;;1.35;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:32:51;1.75;;;0.65;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:35:24;4.53;;;1.13;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:37:59;6.80;;;0.93;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:40:38;4.10;;;1.10;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:43:16;7.25;;;1.13;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:45:55;3.38;;;0.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:48:28;3.03;;;0.95;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:51:09;3.78;;;1.00;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:53:45;2.78;;;1.10;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:56:21;9.63;;;1.42;;
47335;SDS011;33068;51.990;5.926;2022-08-04T10:58:58;9.18;;;1.20;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:01:30;5.40;;;0.93;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:04:03;5.13;;;1.13;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:06:35;4.60;;;1.10;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:09:03;2.97;;;1.33;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:11:32;1.60;;;0.93;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:14:05;3.10;;;1.25;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:16:38;2.42;;;1.30;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:19:15;5.38;;;1.67;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:21:51;6.53;;;1.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:24:22;3.75;;;1.15;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:27:00;2.42;;;1.15;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:29:33;6.07;;;1.30;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:32:19;5.25;;;1.80;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:34:53;2.10;;;1.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:37:26;7.90;;;1.42;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:40:05;5.90;;;1.67;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:42:37;3.38;;;1.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:45:06;2.08;;;1.30;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:47:44;3.47;;;1.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:50:17;5.75;;;1.65;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:52:51;3.88;;;1.48;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:55:20;3.22;;;1.30;;
47335;SDS011;33068;51.990;5.926;2022-08-04T11:57:51;7.43;;;1.65;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:00:19;5.40;;;1.48;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:02:53;2.72;;;1.40;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:05:32;3.70;;;1.27;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:08:10;5.38;;;1.27;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:10:57;4.25;;;1.40;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:13:34;3.35;;;1.17;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:16:09;5.00;;;1.27;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:18:44;3.75;;;1.52;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:21:17;7.17;;;1.40;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:23:53;6.93;;;1.67;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:26:27;3.53;;;1.52;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:28:59;2.90;;;1.30;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:31:28;5.53;;;1.73;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:34:03;2.38;;;1.25;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:36:36;5.88;;;1.67;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:39:11;4.80;;;1.83;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:41:44;5.82;;;2.13;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:44:18;3.35;;;1.83;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:46:46;6.97;;;1.75;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:49:15;4.80;;;2.45;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:51:44;7.47;;;2.03;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:54:12;6.18;;;2.33;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:56:46;5.60;;;1.80;;
47335;SDS011;33068;51.990;5.926;2022-08-04T12:59:14;9.77;;;1.48;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:01:46;2.85;;;1.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:04:18;2.70;;;1.48;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:06:51;4.85;;;1.45;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:09:22;4.55;;;1.48;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:11:53;3.80;;;1.23;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:14:22;4.68;;;1.00;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:16:57;1.58;;;0.75;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:19:26;4.65;;;0.80;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:21:54;3.65;;;1.02;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:24:25;2.65;;;0.82;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:26:55;1.70;;;0.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:29:28;2.05;;;0.73;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:31:59;3.40;;;0.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:34:28;4.95;;;0.88;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:36:57;2.78;;;0.80;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:39:28;2.28;;;0.93;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:41:59;5.68;;;0.88;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:44:29;3.00;;;0.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:46:58;5.03;;;0.88;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:49:28;0.88;;;0.65;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:51:57;1.85;;;0.57;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:54:25;2.95;;;0.68;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:57:00;3.95;;;0.82;;
47335;SDS011;33068;51.990;5.926;2022-08-04T13:59:32;1.65;;;0.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:02:04;2.65;;;0.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:04:37;2.35;;;0.77;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:07:09;3.85;;;1.13;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:09:38;2.25;;;0.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:12:07;3.67;;;0.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:14:36;2.85;;;0.85;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:17:11;1.92;;;0.77;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:19:48;4.28;;;0.77;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:22:30;1.10;;;0.63;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:24:59;3.10;;;1.17;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:27:30;6.07;;;1.10;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:30:07;1.60;;;0.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:32:53;3.45;;;0.75;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:35:23;1.65;;;0.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:37:54;2.92;;;0.63;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:40:23;4.22;;;0.80;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:42:51;1.10;;;0.55;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:45:26;2.95;;;0.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:47:55;2.30;;;0.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:50:33;5.25;;;0.80;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:53:02;3.90;;;0.88;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:55:31;3.13;;;0.63;;
47335;SDS011;33068;51.990;5.926;2022-08-04T14:57:59;1.67;;;0.55;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:00:27;3.58;;;0.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:02:59;2.55;;;0.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:05:29;1.27;;;0.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:07:59;9.93;;;1.25;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:10:26;1.83;;;0.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:12:54;2.45;;;0.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:15:21;3.13;;;0.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:17:49;2.70;;;0.85;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:20:17;2.65;;;0.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:22:45;3.38;;;0.95;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:25:13;1.10;;;0.73;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:27:41;1.00;;;0.52;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:30:11;2.28;;;0.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:32:41;0.95;;;0.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:35:17;2.22;;;0.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:37:48;1.40;;;0.47;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:40:26;1.33;;;0.65;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:43:02;1.55;;;0.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:45:47;0.75;;;0.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:51:00;1.77;;;0.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:53:29;2.33;;;1.08;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:55:59;2.80;;;0.90;;
47335;SDS011;33068;51.990;5.926;2022-08-04T15:58:26;1.92;;;0.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:01:15;1.58;;;0.55;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:03:52;1.77;;;0.68;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:06:41;3.90;;;0.82;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:09:21;1.63;;;0.63;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:11:51;1.02;;;0.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:14:32;2.80;;;0.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:17:13;1.08;;;0.55;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:19:45;2.65;;;0.95;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:22:33;1.10;;;0.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:25:03;3.35;;;0.70;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:27:40;5.85;;;0.80;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:30:09;0.98;;;0.40;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:32:40;1.77;;;0.50;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:35:19;1.42;;;0.65;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:37:51;2.83;;;0.60;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:40:38;4.22;;;0.68;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:43:11;1.73;;;0.35;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:45:40;0.45;;;0.32;;
47335;SDS011;33068;51.990;5.926;2022-08-04T16:48:12;8.80;;;0.75;;