sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6110;DHT22;3085;49.444;11.054;2023-03-23T00:01:06;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:03:35;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:06:02;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:08:32;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:10:59;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:13:28;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:15:55;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:18:24;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:20:53;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:23:22;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:25:50;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:28:19;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:30:55;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:33:23;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:35:51;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:38:20;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:40:47;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:43:14;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:45:42;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:48:11;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:50:38;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:53:06;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:55:33;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T00:58:00;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:00:27;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:02:54;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:05:22;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:07:49;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:10:16;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:12:44;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:15:14;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:17:41;11.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:20:09;11.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:22:37;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:25:06;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:27:33;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:30:00;11.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:32:28;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:34:55;11.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:37:22;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:39:53;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:42:22;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:45:23;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:47:59;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:50:28;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:52:57;11.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:55:27;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T01:57:55;11.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:00:23;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:02:51;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:05:24;12.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:07:54;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:10:24;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:12:52;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:15:19;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:17:51;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:20:33;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:23:19;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:25:59;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:28:53;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:31:37;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:34:13;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:36:45;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:39:17;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:41:47;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:44:16;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:46:44;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:49:14;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:51:44;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:54:12;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:56:40;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T02:59:08;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:02:01;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:04:31;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:07:31;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:10:03;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:12:40;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:15:20;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:17:53;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:20:25;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:22:54;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:25:22;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:27:50;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:30:20;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:32:51;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:35:22;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:37:50;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:40:20;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:42:47;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:45:15;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:47:43;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:50:10;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:52:39;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:55:08;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T03:57:35;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:00:03;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:02:39;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:05:07;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:07:35;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:10:07;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:12:34;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:15:01;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:17:28;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:19:55;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:22:25;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:24:57;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:27:27;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:29:55;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:32:23;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:34:55;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:37:21;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:39:51;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:42:27;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:44:54;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:47:21;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:49:48;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:52:14;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:54:43;11.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:57:10;12.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T04:59:39;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:02:06;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:04:33;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:07:00;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:09:26;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:11:53;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:14:20;12.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:16:49;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:19:17;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:21:44;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:24:11;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:26:38;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:29:04;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:31:31;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:33:59;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:36:26;12.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:38:54;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:41:22;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:43:49;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:46:16;12.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:48:43;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:51:11;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:53:38;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:56:06;12.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T05:58:33;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:01:00;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:03:27;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:05:54;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:08:22;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:10:49;12.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:13:16;12.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:15:43;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:18:13;12.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:20:40;13.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:23:07;13.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:25:36;13.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:28:02;13.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:30:30;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:32:56;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:35:23;12.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:37:50;12.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:40:19;12.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:42:48;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:45:15;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:47:42;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:50:09;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:52:36;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:55:04;13.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:57:31;13.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T06:59:59;13.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:02:25;13.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:04:52;13.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:07:19;13.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:09:46;13.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:12:13;13.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:14:41;13.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:17:09;13.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:19:37;13.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:22:04;13.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:24:31;13.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:26:58;13.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:29:25;13.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:31:52;13.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:34:21;13.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:36:50;13.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:39:18;13.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:41:44;13.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:44:11;13.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:46:38;13.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:49:06;13.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:51:34;13.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:54:08;13.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:56:36;14.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T07:59:05;13.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:01:33;13.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:04:00;13.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:06:27;14.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:08:56;14.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:11:23;14.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:13:50;14.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:16:17;14.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:18:45;14.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:21:12;14.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:23:39;14.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:26:08;14.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:28:36;14.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:31:06;14.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:33:34;14.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:36:02;14.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:38:30;14.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:40:57;14.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:43:26;14.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:45:53;14.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:48:20;14.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:50:51;14.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:53:18;14.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:55:46;14.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T08:58:13;14.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:00:41;14.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:03:08;14.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:05:35;14.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:08:04;14.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:10:31;14.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:12:58;14.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:15:25;14.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:17:54;14.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:20:23;14.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:22:52;14.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:25:22;14.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:27:52;14.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:30:22;14.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:32:49;14.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:35:17;14.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:37:47;14.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:40:18;14.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:43:13;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:45:51;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:48:38;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:51:17;14.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:53:50;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:56:19;14.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T09:58:53;14.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:01:25;14.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:03:59;14.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:06:29;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:08:58;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:11:33;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:14:14;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:16:50;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:19:26;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:22:01;15.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:24:34;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:27:08;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:29:42;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:32:14;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:34:44;15.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:37:17;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:39:49;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:42:25;14.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:44:53;14.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:47:22;14.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:49:51;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:52:30;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:55:03;14.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T10:57:32;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:00:01;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:02:35;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:05:05;14.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:07:35;14.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:10:11;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:12:44;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:15:24;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:18:02;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:20:34;14.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:23:15;14.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:25:55;14.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:28:27;14.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:30:55;14.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:33:22;14.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:35:52;14.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:38:23;14.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:40:53;14.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:43:22;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:45:56;14.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:48:30;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:51:02;14.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:53:40;14.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:56:17;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T11:58:45;14.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:01:32;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:04:33;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:07:15;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:09:52;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:12:29;14.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:15:04;14.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:17:43;14.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:20:20;14.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:22:58;14.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:25:51;14.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:28:32;14.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:31:06;14.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:33:44;14.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:36:22;14.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:41:56;15.00;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:44:31;15.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:47:14;15.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:49:48;15.10;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:52:19;15.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:54:53;15.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T12:57:27;15.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:00:02;15.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:02:40;15.20;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:05:11;15.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:07:46;15.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:10:20;15.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:12:50;15.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:15:29;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:18:04;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:20:52;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:23:22;15.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:25:54;15.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:28:26;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:30:59;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:33:30;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:36:07;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:38:35;15.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:41:11;15.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:43:42;15.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:46:23;15.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:49:13;15.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:52:06;15.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:54:43;15.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:57:24;15.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T13:59:59;15.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:02:38;15.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:05:24;15.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:08:00;15.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:10:34;15.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:13:03;15.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:15:42;15.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:18:14;15.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:20:43;15.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:23:15;15.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:25:43;15.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:28:17;15.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:30:49;15.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:33:19;15.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:35:47;15.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:38:16;15.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:40:45;15.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:43:16;15.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:45:51;15.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:48:20;15.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:50:51;15.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:53:21;15.80;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:55:50;15.90;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T14:58:19;15.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:00:49;15.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:03:22;15.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:05:52;15.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:08:23;15.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:10:58;15.70;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:13:27;15.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:16:05;15.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:18:35;15.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:21:11;15.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:23:42;15.60;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:26:23;15.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:31:46;15.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:34:20;15.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:36:52;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:39:21;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:41:49;15.30;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:44:29;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:47:13;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:49:43;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:52:11;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:54:38;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:57:05;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T15:59:32;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T16:01:59;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T16:04:26;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T16:06:56;15.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T16:09:23;15.40;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T16:11:50;15.50;99.90
6110;DHT22;3085;49.444;11.054;2023-03-23T16:14:17;15.50;99.90