sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72636;BME280;60679;48.888;15.544;2023-05-13T00:00:20;96387.38;;;8.57;70.76
72636;BME280;60679;48.888;15.544;2023-05-13T00:02:46;96382.59;;;8.52;71.03
72636;BME280;60679;48.888;15.544;2023-05-13T00:05:11;96383.84;;;8.50;71.16
72636;BME280;60679;48.888;15.544;2023-05-13T00:07:37;96376.19;;;8.53;70.92
72636;BME280;60679;48.888;15.544;2023-05-13T00:10:02;96382.59;;;8.52;70.92
72636;BME280;60679;48.888;15.544;2023-05-13T00:12:28;96384.69;;;8.50;70.93
72636;BME280;60679;48.888;15.544;2023-05-13T00:14:55;96375.78;;;8.50;71.06
72636;BME280;60679;48.888;15.544;2023-05-13T00:17:20;96376.00;;;8.48;70.98
72636;BME280;60679;48.888;15.544;2023-05-13T00:19:46;96365.22;;;8.48;71.16
72636;BME280;60679;48.888;15.544;2023-05-13T00:22:11;96372.06;;;8.51;71.12
72636;BME280;60679;48.888;15.544;2023-05-13T00:24:37;96364.41;;;8.48;71.25
72636;BME280;60679;48.888;15.544;2023-05-13T00:27:02;96380.78;;;8.46;71.19
72636;BME280;60679;48.888;15.544;2023-05-13T00:29:28;96377.25;;;8.46;71.33
72636;BME280;60679;48.888;15.544;2023-05-13T00:31:53;96365.44;;;8.40;71.13
72636;BME280;60679;48.888;15.544;2023-05-13T00:34:19;96363.59;;;8.41;71.17
72636;BME280;60679;48.888;15.544;2023-05-13T00:36:44;96369.38;;;8.38;71.38
72636;BME280;60679;48.888;15.544;2023-05-13T00:39:10;96369.16;;;8.39;71.40
72636;BME280;60679;48.888;15.544;2023-05-13T00:41:36;96357.78;;;8.37;71.31
72636;BME280;60679;48.888;15.544;2023-05-13T00:44:02;96366.28;;;8.41;71.36
72636;BME280;60679;48.888;15.544;2023-05-13T00:46:31;96365.44;;;8.40;71.27
72636;BME280;60679;48.888;15.544;2023-05-13T00:48:59;96365.66;;;8.39;71.29
72636;BME280;60679;48.888;15.544;2023-05-13T00:51:26;96364.00;;;8.38;71.31
72636;BME280;60679;48.888;15.544;2023-05-13T00:53:51;96365.66;;;8.39;71.28
72636;BME280;60679;48.888;15.544;2023-05-13T00:56:20;96368.16;;;8.40;71.30
72636;BME280;60679;48.888;15.544;2023-05-13T00:58:47;96369.16;;;8.39;71.27
72636;BME280;60679;48.888;15.544;2023-05-13T01:04:00;96371.84;;;8.39;71.22
72636;BME280;60679;48.888;15.544;2023-05-13T01:12:06;96368.16;;;8.40;71.68
72636;BME280;60679;48.888;15.544;2023-05-13T01:14:36;96372.88;;;8.38;71.69
72636;BME280;60679;48.888;15.544;2023-05-13T01:17:10;96373.94;;;8.37;71.33
72636;BME280;60679;48.888;15.544;2023-05-13T01:19:47;96373.50;;;8.34;71.69
72636;BME280;60679;48.888;15.544;2023-05-13T01:22:13;96374.13;;;8.36;71.57
72636;BME280;60679;48.888;15.544;2023-05-13T01:24:39;96380.75;;;8.33;71.55
72636;BME280;60679;48.888;15.544;2023-05-13T01:27:05;96368.78;;;8.29;71.69
72636;BME280;60679;48.888;15.544;2023-05-13T01:29:31;96381.41;;;8.35;71.47
72636;BME280;60679;48.888;15.544;2023-05-13T01:31:58;96388.81;;;8.33;71.79
72636;BME280;60679;48.888;15.544;2023-05-13T01:34:25;96382.59;;;8.33;71.78
72636;BME280;60679;48.888;15.544;2023-05-13T01:36:52;96372.47;;;8.28;71.78
72636;BME280;60679;48.888;15.544;2023-05-13T01:39:19;96379.31;;;8.31;71.78
72636;BME280;60679;48.888;15.544;2023-05-13T01:41:44;96374.34;;;8.28;71.77
72636;BME280;60679;48.888;15.544;2023-05-13T01:44:10;96372.47;;;8.28;71.80
72636;BME280;60679;48.888;15.544;2023-05-13T01:46:38;96372.66;;;8.27;71.63
72636;BME280;60679;48.888;15.544;2023-05-13T01:49:04;96373.50;;;8.27;71.73
72636;BME280;60679;48.888;15.544;2023-05-13T01:51:31;96371.00;;;8.26;71.63
72636;BME280;60679;48.888;15.544;2023-05-13T01:53:57;96365.44;;;8.27;71.60
72636;BME280;60679;48.888;15.544;2023-05-13T01:56:22;96367.28;;;8.27;71.66
72636;BME280;60679;48.888;15.544;2023-05-13T01:58:48;96374.72;;;8.25;71.59
72636;BME280;60679;48.888;15.544;2023-05-13T02:01:13;96369.16;;;8.26;71.83
72636;BME280;60679;48.888;15.544;2023-05-13T02:03:39;96366.88;;;8.23;71.78
72636;BME280;60679;48.888;15.544;2023-05-13T02:06:05;96369.97;;;8.27;72.03
72636;BME280;60679;48.888;15.544;2023-05-13T02:08:30;96373.50;;;8.27;71.89
72636;BME280;60679;48.888;15.544;2023-05-13T02:10:57;96360.88;;;8.28;71.96
72636;BME280;60679;48.888;15.544;2023-05-13T02:13:23;96368.13;;;8.27;71.88
72636;BME280;60679;48.888;15.544;2023-05-13T02:15:49;96371.84;;;8.26;71.98
72636;BME280;60679;48.888;15.544;2023-05-13T02:18:14;96372.66;;;8.27;71.87
72636;BME280;60679;48.888;15.544;2023-05-13T02:20:40;96369.16;;;8.26;71.91
72636;BME280;60679;48.888;15.544;2023-05-13T02:23:05;96369.16;;;8.26;71.88
72636;BME280;60679;48.888;15.544;2023-05-13T02:25:31;96368.31;;;8.26;71.78
72636;BME280;60679;48.888;15.544;2023-05-13T02:27:57;96363.13;;;8.24;72.06
72636;BME280;60679;48.888;15.544;2023-05-13T02:30:23;96368.13;;;8.27;71.82
72636;BME280;60679;48.888;15.544;2023-05-13T02:32:51;96373.31;;;8.29;72.04
72636;BME280;60679;48.888;15.544;2023-05-13T02:35:17;96374.34;;;8.28;72.05
72636;BME280;60679;48.888;15.544;2023-05-13T02:37:43;96373.31;;;8.29;72.02
72636;BME280;60679;48.888;15.544;2023-05-13T02:40:09;96371.66;;;8.28;71.81
72636;BME280;60679;48.888;15.544;2023-05-13T02:42:34;96376.00;;;8.29;71.93
72636;BME280;60679;48.888;15.544;2023-05-13T02:45:00;96377.44;;;8.31;72.01
72636;BME280;60679;48.888;15.544;2023-05-13T02:47:25;96374.16;;;8.29;71.94
72636;BME280;60679;48.888;15.544;2023-05-13T02:49:52;96376.84;;;8.29;72.10
72636;BME280;60679;48.888;15.544;2023-05-13T02:52:17;96381.38;;;8.29;71.90
72636;BME280;60679;48.888;15.544;2023-05-13T02:54:42;96372.28;;;8.30;71.90
72636;BME280;60679;48.888;15.544;2023-05-13T02:57:08;96381.81;;;8.32;72.04
72636;BME280;60679;48.888;15.544;2023-05-13T02:59:35;96377.66;;;8.30;72.01
72636;BME280;60679;48.888;15.544;2023-05-13T03:02:01;96377.66;;;8.30;72.05
72636;BME280;60679;48.888;15.544;2023-05-13T03:04:26;96377.66;;;8.30;72.08
72636;BME280;60679;48.888;15.544;2023-05-13T03:06:52;96374.72;;;8.25;72.12
72636;BME280;60679;48.888;15.544;2023-05-13T03:09:17;96384.06;;;8.29;72.18
72636;BME280;60679;48.888;15.544;2023-05-13T03:11:43;96375.78;;;8.24;72.21
72636;BME280;60679;48.888;15.544;2023-05-13T03:14:08;96390.66;;;8.26;72.21
72636;BME280;60679;48.888;15.544;2023-05-13T03:16:33;96386.72;;;8.22;72.10
72636;BME280;60679;48.888;15.544;2023-05-13T03:18:59;96390.47;;;8.21;72.46
72636;BME280;60679;48.888;15.544;2023-05-13T03:21:24;96388.97;;;8.19;72.25
72636;BME280;60679;48.888;15.544;2023-05-13T03:23:50;96388.56;;;8.22;72.28
72636;BME280;60679;48.888;15.544;2023-05-13T03:26:15;96381.75;;;8.19;72.25
72636;BME280;60679;48.888;15.544;2023-05-13T03:28:41;96396.44;;;8.23;72.24
72636;BME280;60679;48.888;15.544;2023-05-13T03:31:06;96383.41;;;8.20;72.01
72636;BME280;60679;48.888;15.544;2023-05-13T03:33:32;96383.59;;;8.19;72.12
72636;BME280;60679;48.888;15.544;2023-05-13T03:35:57;96386.09;;;8.20;72.23
72636;BME280;60679;48.888;15.544;2023-05-13T03:38:22;96386.28;;;8.19;71.91
72636;BME280;60679;48.888;15.544;2023-05-13T03:40:48;96390.66;;;8.20;72.32
72636;BME280;60679;48.888;15.544;2023-05-13T03:43:13;96394.38;;;8.19;72.23
72636;BME280;60679;48.888;15.544;2023-05-13T03:45:39;96398.72;;;8.20;72.26
72636;BME280;60679;48.888;15.544;2023-05-13T03:48:04;96396.25;;;8.18;72.34
72636;BME280;60679;48.888;15.544;2023-05-13T03:50:30;96404.31;;;8.18;72.21
72636;BME280;60679;48.888;15.544;2023-05-13T03:52:55;96404.72;;;8.15;72.29
72636;BME280;60679;48.888;15.544;2023-05-13T03:55:21;96415.88;;;8.19;72.11
72636;BME280;60679;48.888;15.544;2023-05-13T03:57:48;96418.56;;;8.19;72.38
72636;BME280;60679;48.888;15.544;2023-05-13T04:00:13;96411.56;;;8.18;72.25
72636;BME280;60679;48.888;15.544;2023-05-13T04:02:39;96409.88;;;8.17;72.20
72636;BME280;60679;48.888;15.544;2023-05-13T04:05:05;96410.09;;;8.15;72.10
72636;BME280;60679;48.888;15.544;2023-05-13T04:07:31;96420.25;;;8.20;72.37
72636;BME280;60679;48.888;15.544;2023-05-13T04:09:56;96413.41;;;8.17;72.29
72636;BME280;60679;48.888;15.544;2023-05-13T04:12:22;96421.47;;;8.17;72.18
72636;BME280;60679;48.888;15.544;2023-05-13T04:14:47;96414.66;;;8.14;72.29
72636;BME280;60679;48.888;15.544;2023-05-13T04:17:12;96417.94;;;8.17;72.06
72636;BME280;60679;48.888;15.544;2023-05-13T04:19:38;96433.50;;;8.21;72.08
72636;BME280;60679;48.888;15.544;2023-05-13T04:22:03;96426.63;;;8.19;72.36
72636;BME280;60679;48.888;15.544;2023-05-13T04:24:29;96413.41;;;8.17;72.47
72636;BME280;60679;48.888;15.544;2023-05-13T04:26:55;96428.13;;;8.21;72.32
72636;BME280;60679;48.888;15.544;2023-05-13T04:29:20;96424.38;;;8.22;72.26
72636;BME280;60679;48.888;15.544;2023-05-13T04:31:46;96430.59;;;8.23;72.27
72636;BME280;60679;48.888;15.544;2023-05-13T04:34:11;96431.44;;;8.23;72.33
72636;BME280;60679;48.888;15.544;2023-05-13T04:36:37;96439.91;;;8.27;72.07
72636;BME280;60679;48.888;15.544;2023-05-13T04:39:02;96431.66;;;8.28;72.25
72636;BME280;60679;48.888;15.544;2023-05-13T04:41:27;96433.94;;;8.31;72.22
72636;BME280;60679;48.888;15.544;2023-05-13T04:43:53;96437.91;;;8.35;71.97
72636;BME280;60679;48.888;15.544;2023-05-13T04:46:18;96431.69;;;8.35;72.26
72636;BME280;60679;48.888;15.544;2023-05-13T04:48:44;96443.28;;;8.35;72.04
72636;BME280;60679;48.888;15.544;2023-05-13T04:51:13;96443.47;;;8.34;72.12
72636;BME280;60679;48.888;15.544;2023-05-13T04:53:39;96442.84;;;8.32;72.21
72636;BME280;60679;48.888;15.544;2023-05-13T04:56:05;96444.50;;;8.33;72.40
72636;BME280;60679;48.888;15.544;2023-05-13T04:58:31;96450.31;;;8.30;72.21
72636;BME280;60679;48.888;15.544;2023-05-13T05:00:56;96449.47;;;8.29;72.23
72636;BME280;60679;48.888;15.544;2023-05-13T05:03:22;96443.69;;;8.32;72.04
72636;BME280;60679;48.888;15.544;2023-05-13T05:05:48;96442.22;;;8.30;72.36
72636;BME280;60679;48.888;15.544;2023-05-13T05:08:14;96441.19;;;8.31;72.10
72636;BME280;60679;48.888;15.544;2023-05-13T05:10:40;96439.13;;;8.39;72.07
72636;BME280;60679;48.888;15.544;2023-05-13T05:13:05;96444.09;;;8.42;71.92
72636;BME280;60679;48.888;15.544;2023-05-13T05:15:30;96435.63;;;8.52;71.78
72636;BME280;60679;48.888;15.544;2023-05-13T05:17:56;96443.69;;;8.58;71.61
72636;BME280;60679;48.888;15.544;2023-05-13T05:20:22;96442.63;;;8.73;71.39
72636;BME280;60679;48.888;15.544;2023-05-13T05:22:48;96442.44;;;8.87;70.96
72636;BME280;60679;48.888;15.544;2023-05-13T05:25:14;96438.06;;;8.93;70.94
72636;BME280;60679;48.888;15.544;2023-05-13T05:27:40;96457.34;;;9.03;70.93
72636;BME280;60679;48.888;15.544;2023-05-13T05:30:07;96447.38;;;9.03;70.86
72636;BME280;60679;48.888;15.544;2023-05-13T05:32:33;96444.25;;;9.06;70.71
72636;BME280;60679;48.888;15.544;2023-05-13T05:34:59;96446.34;;;9.11;70.81
72636;BME280;60679;48.888;15.544;2023-05-13T05:37:27;96440.31;;;9.09;70.87
72636;BME280;60679;48.888;15.544;2023-05-13T05:39:53;96443.88;;;9.03;70.75
72636;BME280;60679;48.888;15.544;2023-05-13T05:42:18;96448.22;;;9.04;71.00
72636;BME280;60679;48.888;15.544;2023-05-13T05:44:44;96459.63;;;8.99;71.01
72636;BME280;60679;48.888;15.544;2023-05-13T05:47:09;96458.19;;;8.97;70.96
72636;BME280;60679;48.888;15.544;2023-05-13T05:49:35;96444.91;;;8.95;71.00
72636;BME280;60679;48.888;15.544;2023-05-13T05:52:00;96448.63;;;9.01;71.03
72636;BME280;60679;48.888;15.544;2023-05-13T05:54:26;96460.22;;;9.01;71.16
72636;BME280;60679;48.888;15.544;2023-05-13T05:56:52;96454.44;;;9.04;70.80
72636;BME280;60679;48.888;15.544;2023-05-13T05:59:17;96458.78;;;8.99;70.92
72636;BME280;60679;48.888;15.544;2023-05-13T06:01:43;96464.78;;;9.01;71.02
72636;BME280;60679;48.888;15.544;2023-05-13T06:04:08;96458.38;;;9.02;70.96
72636;BME280;60679;48.888;15.544;2023-05-13T06:06:35;96476.81;;;9.11;70.68
72636;BME280;60679;48.888;15.544;2023-05-13T06:09:00;96472.44;;;9.04;70.98
72636;BME280;60679;48.888;15.544;2023-05-13T06:11:26;96473.28;;;8.98;71.32
72636;BME280;60679;48.888;15.544;2023-05-13T06:13:52;96480.31;;;8.92;71.21
72636;BME280;60679;48.888;15.544;2023-05-13T06:16:18;96471.88;;;8.89;71.19
72636;BME280;60679;48.888;15.544;2023-05-13T06:18:43;96470.41;;;8.86;71.20
72636;BME280;60679;48.888;15.544;2023-05-13T06:21:09;96470.19;;;8.88;71.32
72636;BME280;60679;48.888;15.544;2023-05-13T06:23:34;96474.56;;;8.89;71.22
72636;BME280;60679;48.888;15.544;2023-05-13T06:26:00;96476.00;;;8.91;71.25
72636;BME280;60679;48.888;15.544;2023-05-13T06:28:25;96475.34;;;8.89;71.11
72636;BME280;60679;48.888;15.544;2023-05-13T06:30:51;96469.16;;;8.89;71.36
72636;BME280;60679;48.888;15.544;2023-05-13T06:33:17;96469.56;;;8.92;71.31
72636;BME280;60679;48.888;15.544;2023-05-13T06:35:43;96479.31;;;8.93;71.11
72636;BME280;60679;48.888;15.544;2023-05-13T06:38:12;96477.44;;;8.94;71.34
72636;BME280;60679;48.888;15.544;2023-05-13T06:40:38;96487.56;;;8.98;71.24
72636;BME280;60679;48.888;15.544;2023-05-13T06:43:04;96482.84;;;9.00;71.21
72636;BME280;60679;48.888;15.544;2023-05-13T06:45:29;96482.63;;;9.02;71.22
72636;BME280;60679;48.888;15.544;2023-05-13T06:47:54;96489.44;;;9.04;71.18
72636;BME280;60679;48.888;15.544;2023-05-13T06:50:20;96491.94;;;9.06;71.35
72636;BME280;60679;48.888;15.544;2023-05-13T06:52:47;96492.13;;;9.17;70.99
72636;BME280;60679;48.888;15.544;2023-05-13T06:55:12;96487.28;;;9.46;70.15
72636;BME280;60679;48.888;15.544;2023-05-13T06:57:38;96485.72;;;9.89;69.38
72636;BME280;60679;48.888;15.544;2023-05-13T07:00:04;96485.94;;;9.88;69.25
72636;BME280;60679;48.888;15.544;2023-05-13T07:02:30;96491.31;;;9.88;69.58
72636;BME280;60679;48.888;15.544;2023-05-13T07:04:56;96490.84;;;9.97;69.66
72636;BME280;60679;48.888;15.544;2023-05-13T07:07:21;96483.19;;;9.94;69.64
72636;BME280;60679;48.888;15.544;2023-05-13T07:09:46;96490.94;;;9.77;70.05
72636;BME280;60679;48.888;15.544;2023-05-13T07:12:12;96483.94;;;9.63;70.30
72636;BME280;60679;48.888;15.544;2023-05-13T07:14:38;96497.41;;;9.70;70.28
72636;BME280;60679;48.888;15.544;2023-05-13T07:17:04;96494.69;;;9.76;69.89
72636;BME280;60679;48.888;15.544;2023-05-13T07:19:29;96486.97;;;9.86;69.43
72636;BME280;60679;48.888;15.544;2023-05-13T07:21:55;96488.41;;;9.82;69.50
72636;BME280;60679;48.888;15.544;2023-05-13T07:24:21;96489.91;;;9.72;70.20
72636;BME280;60679;48.888;15.544;2023-05-13T07:26:46;96493.03;;;9.75;70.16
72636;BME280;60679;48.888;15.544;2023-05-13T07:29:12;96497.94;;;9.85;69.82
72636;BME280;60679;48.888;15.544;2023-05-13T07:31:37;96493.44;;;9.79;69.90
72636;BME280;60679;48.888;15.544;2023-05-13T07:34:03;96498.00;;;9.78;69.97
72636;BME280;60679;48.888;15.544;2023-05-13T07:36:28;96500.50;;;9.73;70.03
72636;BME280;60679;48.888;15.544;2023-05-13T07:38:54;96495.72;;;9.82;69.75
72636;BME280;60679;48.888;15.544;2023-05-13T07:41:20;96500.19;;;9.95;69.69
72636;BME280;60679;48.888;15.544;2023-05-13T07:43:45;96501.41;;;10.05;69.27
72636;BME280;60679;48.888;15.544;2023-05-13T07:46:11;96499.28;;;10.20;68.76
72636;BME280;60679;48.888;15.544;2023-05-13T07:48:36;96495.56;;;10.21;68.68
72636;BME280;60679;48.888;15.544;2023-05-13T07:51:02;96505.53;;;10.08;69.17
72636;BME280;60679;48.888;15.544;2023-05-13T07:53:27;96503.72;;;10.02;69.65
72636;BME280;60679;48.888;15.544;2023-05-13T07:55:53;96512.63;;;10.02;69.40
72636;BME280;60679;48.888;15.544;2023-05-13T07:58:18;96511.94;;;10.26;69.13
72636;BME280;60679;48.888;15.544;2023-05-13T08:00:44;96504.69;;;10.58;68.41
72636;BME280;60679;48.888;15.544;2023-05-13T08:03:10;96498.09;;;11.03;67.43
72636;BME280;60679;48.888;15.544;2023-05-13T08:05:36;96503.66;;;11.33;66.81
72636;BME280;60679;48.888;15.544;2023-05-13T08:08:01;96500.59;;;11.66;66.29
72636;BME280;60679;48.888;15.544;2023-05-13T08:10:28;96506.25;;;11.65;66.64
72636;BME280;60679;48.888;15.544;2023-05-13T08:12:54;96512.06;;;11.25;67.37
72636;BME280;60679;48.888;15.544;2023-05-13T08:15:22;96510.88;;;10.90;68.03
72636;BME280;60679;48.888;15.544;2023-05-13T08:17:48;96528.16;;;10.58;68.54
72636;BME280;60679;48.888;15.544;2023-05-13T08:20:13;96521.00;;;10.38;69.09
72636;BME280;60679;48.888;15.544;2023-05-13T08:22:39;96517.06;;;10.34;69.00
72636;BME280;60679;48.888;15.544;2023-05-13T08:25:05;96532.84;;;10.31;69.31
72636;BME280;60679;48.888;15.544;2023-05-13T08:27:33;96520.88;;;10.20;69.35
72636;BME280;60679;48.888;15.544;2023-05-13T08:29:59;96525.63;;;10.25;69.43
72636;BME280;60679;48.888;15.544;2023-05-13T08:32:24;96527.97;;;10.15;69.45
72636;BME280;60679;48.888;15.544;2023-05-13T08:34:49;96532.53;;;10.14;69.52
72636;BME280;60679;48.888;15.544;2023-05-13T08:37:15;96544.34;;;10.20;69.62
72636;BME280;60679;48.888;15.544;2023-05-13T08:39:41;96543.53;;;10.13;69.59
72636;BME280;60679;48.888;15.544;2023-05-13T08:42:07;96538.13;;;10.06;69.63
72636;BME280;60679;48.888;15.544;2023-05-13T08:44:36;96537.72;;;10.03;69.60
72636;BME280;60679;48.888;15.544;2023-05-13T08:47:12;96549.75;;;10.07;69.26
72636;BME280;60679;48.888;15.544;2023-05-13T08:49:40;96545.81;;;10.03;69.77
72636;BME280;60679;48.888;15.544;2023-05-13T08:52:05;96544.56;;;10.05;69.71
72636;BME280;60679;48.888;15.544;2023-05-13T08:54:31;96543.72;;;10.11;69.62
72636;BME280;60679;48.888;15.544;2023-05-13T08:56:57;96542.69;;;10.06;69.46
72636;BME280;60679;48.888;15.544;2023-05-13T08:59:22;96544.34;;;10.13;69.50
72636;BME280;60679;48.888;15.544;2023-05-13T09:01:48;96539.38;;;10.17;69.64
72636;BME280;60679;48.888;15.544;2023-05-13T09:04:15;96544.94;;;10.22;69.46
72636;BME280;60679;48.888;15.544;2023-05-13T09:06:41;96542.06;;;10.17;69.52
72636;BME280;60679;48.888;15.544;2023-05-13T09:09:07;96549.09;;;10.11;69.73
72636;BME280;60679;48.888;15.544;2023-05-13T09:11:33;96545.38;;;10.12;69.63
72636;BME280;60679;48.888;15.544;2023-05-13T09:14:03;96544.16;;;10.15;69.47
72636;BME280;60679;48.888;15.544;2023-05-13T09:16:31;96553.19;;;10.33;69.31
72636;BME280;60679;48.888;15.544;2023-05-13T09:18:58;96547.34;;;10.43;68.84
72636;BME280;60679;48.888;15.544;2023-05-13T09:21:28;96549.13;;;10.56;68.79
72636;BME280;60679;48.888;15.544;2023-05-13T09:24:12;96542.28;;;10.53;68.83
72636;BME280;60679;48.888;15.544;2023-05-13T09:26:42;96546.41;;;10.56;68.89
72636;BME280;60679;48.888;15.544;2023-05-13T09:29:21;96548.75;;;10.52;69.01
72636;BME280;60679;48.888;15.544;2023-05-13T09:31:55;96548.53;;;10.47;69.19
72636;BME280;60679;48.888;15.544;2023-05-13T09:34:30;96554.19;;;10.46;69.02
72636;BME280;60679;48.888;15.544;2023-05-13T09:39:27;96569.25;;;10.60;69.07
72636;BME280;60679;48.888;15.544;2023-05-13T09:41:53;96563.84;;;10.60;69.20
72636;BME280;60679;48.888;15.544;2023-05-13T09:44:20;96560.06;;;10.67;69.14
72636;BME280;60679;48.888;15.544;2023-05-13T09:46:45;96555.19;;;10.82;68.99
72636;BME280;60679;48.888;15.544;2023-05-13T09:49:11;96552.38;;;11.27;67.83
72636;BME280;60679;48.888;15.544;2023-05-13T09:51:36;96553.34;;;12.18;66.13
72636;BME280;60679;48.888;15.544;2023-05-13T09:54:05;96549.81;;;12.65;65.31
72636;BME280;60679;48.888;15.544;2023-05-13T09:56:34;96550.84;;;12.16;66.61
72636;BME280;60679;48.888;15.544;2023-05-13T09:59:01;96548.31;;;11.85;66.81
72636;BME280;60679;48.888;15.544;2023-05-13T10:01:28;96549.09;;;11.68;67.38
72636;BME280;60679;48.888;15.544;2023-05-13T10:03:57;96547.84;;;11.88;66.95
72636;BME280;60679;48.888;15.544;2023-05-13T10:06:26;96553.50;;;11.87;66.78
72636;BME280;60679;48.888;15.544;2023-05-13T10:08:53;96558.59;;;11.52;67.53
72636;BME280;60679;48.888;15.544;2023-05-13T10:11:22;96556.28;;;11.31;67.90
72636;BME280;60679;48.888;15.544;2023-05-13T10:14:04;96556.78;;;11.21;68.04
72636;BME280;60679;48.888;15.544;2023-05-13T10:16:33;96562.25;;;11.39;67.60
72636;BME280;60679;48.888;15.544;2023-05-13T10:18:59;96573.28;;;11.38;67.52
72636;BME280;60679;48.888;15.544;2023-05-13T10:21:28;96561.78;;;11.18;67.98
72636;BME280;60679;48.888;15.544;2023-05-13T10:23:54;96558.31;;;11.11;68.35
72636;BME280;60679;48.888;15.544;2023-05-13T10:26:20;96556.09;;;11.01;68.50
72636;BME280;60679;48.888;15.544;2023-05-13T10:28:48;96555.16;;;10.89;68.99
72636;BME280;60679;48.888;15.544;2023-05-13T10:31:14;96562.03;;;10.85;69.16
72636;BME280;60679;48.888;15.544;2023-05-13T10:33:40;96560.44;;;10.77;69.26
72636;BME280;60679;48.888;15.544;2023-05-13T10:36:30;96563.84;;;10.66;69.24
72636;BME280;60679;48.888;15.544;2023-05-13T10:45:02;96564.81;;;12.50;66.19
72636;BME280;60679;48.888;15.544;2023-05-13T10:47:31;96557.22;;;12.58;65.97
72636;BME280;60679;48.888;15.544;2023-05-13T10:49:57;96558.63;;;12.13;66.91
72636;BME280;60679;48.888;15.544;2023-05-13T10:52:23;96558.59;;;11.95;67.28
72636;BME280;60679;48.888;15.544;2023-05-13T10:55:01;96556.78;;;11.71;67.66
72636;BME280;60679;48.888;15.544;2023-05-13T10:58:02;96570.69;;;11.49;68.16
72636;BME280;60679;48.888;15.544;2023-05-13T11:00:32;96569.81;;;11.31;68.35
72636;BME280;60679;48.888;15.544;2023-05-13T11:03:28;96572.00;;;11.16;68.70
72636;BME280;60679;48.888;15.544;2023-05-13T11:06:12;96568.97;;;11.06;68.77
72636;BME280;60679;48.888;15.544;2023-05-13T11:08:40;96570.28;;;10.96;69.43
72636;BME280;60679;48.888;15.544;2023-05-13T11:11:22;96569.75;;;10.81;69.35
72636;BME280;60679;48.888;15.544;2023-05-13T11:13:52;96566.13;;;10.63;69.77
72636;BME280;60679;48.888;15.544;2023-05-13T11:16:19;96575.53;;;10.47;69.78
72636;BME280;60679;48.888;15.544;2023-05-13T11:18:45;96576.03;;;10.37;70.10
72636;BME280;60679;48.888;15.544;2023-05-13T11:21:11;96577.19;;;10.55;69.73
72636;BME280;60679;48.888;15.544;2023-05-13T11:26:15;96575.97;;;12.24;66.20
72636;BME280;60679;48.888;15.544;2023-05-13T11:28:58;96580.56;;;12.41;65.84
72636;BME280;60679;48.888;15.544;2023-05-13T11:31:26;96584.75;;;11.83;67.44
72636;BME280;60679;48.888;15.544;2023-05-13T11:34:11;96600.25;;;11.44;68.13
72636;BME280;60679;48.888;15.544;2023-05-13T11:36:42;96599.09;;;11.09;68.71
72636;BME280;60679;48.888;15.544;2023-05-13T11:39:15;96599.16;;;10.96;68.73
72636;BME280;60679;48.888;15.544;2023-05-13T11:41:46;96598.34;;;10.95;68.61
72636;BME280;60679;48.888;15.544;2023-05-13T11:44:13;96587.19;;;11.41;67.83
72636;BME280;60679;48.888;15.544;2023-05-13T11:52:03;96573.81;;;14.49;62.68
72636;BME280;60679;48.888;15.544;2023-05-13T11:54:29;96585.91;;;14.18;63.20
72636;BME280;60679;48.888;15.544;2023-05-13T11:56:54;96584.00;;;13.38;64.93
72636;BME280;60679;48.888;15.544;2023-05-13T11:59:23;96591.50;;;12.94;65.98
72636;BME280;60679;48.888;15.544;2023-05-13T12:01:59;96585.06;;;12.77;65.97
72636;BME280;60679;48.888;15.544;2023-05-13T12:04:29;96585.72;;;12.43;66.85
72636;BME280;60679;48.888;15.544;2023-05-13T12:06:55;96596.94;;;12.28;67.08
72636;BME280;60679;48.888;15.544;2023-05-13T12:09:22;96589.50;;;12.05;67.43
72636;BME280;60679;48.888;15.544;2023-05-13T12:11:49;96589.91;;;12.27;67.02
72636;BME280;60679;48.888;15.544;2023-05-13T12:14:16;96586.31;;;12.93;65.57
72636;BME280;60679;48.888;15.544;2023-05-13T12:16:42;96590.13;;;13.45;64.88
72636;BME280;60679;48.888;15.544;2023-05-13T12:19:08;96589.91;;;13.58;65.09
72636;BME280;60679;48.888;15.544;2023-05-13T12:21:33;96586.09;;;13.36;64.92
72636;BME280;60679;48.888;15.544;2023-05-13T12:23:59;96589.41;;;13.26;65.22
72636;BME280;60679;48.888;15.544;2023-05-13T12:26:25;96598.44;;;12.90;66.07
72636;BME280;60679;48.888;15.544;2023-05-13T12:28:58;96583.22;;;12.59;66.42
72636;BME280;60679;48.888;15.544;2023-05-13T12:31:23;96591.84;;;12.38;66.79
72636;BME280;60679;48.888;15.544;2023-05-13T12:33:49;96598.16;;;12.14;66.88
72636;BME280;60679;48.888;15.544;2023-05-13T12:36:19;96595.00;;;11.99;67.24
72636;BME280;60679;48.888;15.544;2023-05-13T12:44:08;96591.53;;;12.28;66.76
72636;BME280;60679;48.888;15.544;2023-05-13T12:46:34;96604.44;;;12.81;65.75
72636;BME280;60679;48.888;15.544;2023-05-13T12:49:02;96595.03;;;13.24;64.94
72636;BME280;60679;48.888;15.544;2023-05-13T12:51:28;96609.28;;;13.73;64.31
72636;BME280;60679;48.888;15.544;2023-05-13T12:53:54;96588.16;;;13.98;63.66
72636;BME280;60679;48.888;15.544;2023-05-13T12:56:21;96595.25;;;13.99;63.79
72636;BME280;60679;48.888;15.544;2023-05-13T12:58:48;96601.25;;;14.01;64.03
72636;BME280;60679;48.888;15.544;2023-05-13T13:01:14;96602.66;;;13.69;64.66
72636;BME280;60679;48.888;15.544;2023-05-13T13:03:40;96585.44;;;14.21;63.39
72636;BME280;60679;48.888;15.544;2023-05-13T13:06:06;96590.13;;;15.34;61.44
72636;BME280;60679;48.888;15.544;2023-05-13T13:08:32;96587.25;;;15.40;61.60
72636;BME280;60679;48.888;15.544;2023-05-13T13:10:58;96580.78;;;15.75;60.59
72636;BME280;60679;48.888;15.544;2023-05-13T13:13:24;96583.59;;;16.18;60.34
72636;BME280;60679;48.888;15.544;2023-05-13T13:15:50;96585.66;;;16.28;60.49
72636;BME280;60679;48.888;15.544;2023-05-13T13:18:16;96575.63;;;15.78;61.57
72636;BME280;60679;48.888;15.544;2023-05-13T13:20:42;96589.13;;;15.23;62.47
72636;BME280;60679;48.888;15.544;2023-05-13T13:23:08;96590.53;;;15.42;61.71