sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30380;SDS011;17169;50.966;11.038;2023-05-20T00:02:13;8.63;;;4.57;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:05:16;8.88;;;4.68;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:08:18;7.40;;;4.25;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:11:21;8.00;;;4.57;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:14:24;8.80;;;4.60;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:17:27;7.88;;;4.90;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:20:29;8.75;;;5.03;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:23:31;11.15;;;5.32;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:26:34;10.60;;;4.95;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:29:37;7.47;;;4.70;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:32:40;8.60;;;5.28;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:35:42;10.90;;;5.45;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:38:45;9.40;;;4.80;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:41:47;8.38;;;5.03;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:44:51;10.82;;;5.60;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:47:54;10.23;;;5.00;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:50:59;13.13;;;5.03;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:54:02;10.48;;;5.85;;
30380;SDS011;17169;50.966;11.038;2023-05-20T00:57:04;11.00;;;5.20;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:00:10;12.18;;;6.38;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:06:16;10.25;;;6.22;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:09:18;9.63;;;5.85;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:12:21;9.57;;;5.90;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:15:29;11.55;;;6.40;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:18:32;12.65;;;6.50;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:21:35;11.13;;;6.38;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:24:41;9.65;;;7.07;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:27:44;11.85;;;6.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:30:46;15.93;;;7.63;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:33:54;9.57;;;6.00;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:36:57;12.48;;;6.68;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:40:01;11.07;;;6.88;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:43:06;10.77;;;6.32;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:46:09;10.38;;;6.03;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:49:11;13.15;;;6.55;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:52:14;10.93;;;6.72;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:55:17;11.73;;;6.88;;
30380;SDS011;17169;50.966;11.038;2023-05-20T01:58:20;13.65;;;6.55;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:01:22;12.45;;;6.55;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:04:25;10.07;;;6.38;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:07:27;10.05;;;5.85;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:10:31;11.60;;;6.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:13:33;15.85;;;6.72;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:16:35;10.25;;;6.80;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:19:38;11.98;;;7.00;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:22:40;9.00;;;6.38;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:25:44;10.77;;;6.82;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:28:46;11.32;;;7.00;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:31:50;9.80;;;6.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:34:52;9.20;;;6.45;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:37:55;11.38;;;6.60;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:40:58;8.10;;;5.82;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:44:01;9.18;;;6.68;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:47:03;12.13;;;7.55;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:50:06;11.10;;;7.03;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:53:09;16.45;;;7.00;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:56:13;9.55;;;6.25;;
30380;SDS011;17169;50.966;11.038;2023-05-20T02:59:15;16.02;;;7.60;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:02:18;11.82;;;6.60;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:05:20;12.35;;;7.88;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:08:23;10.55;;;6.63;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:11:27;14.70;;;6.43;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:14:29;11.38;;;7.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:17:32;11.10;;;7.32;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:20:34;10.05;;;5.53;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:23:37;14.55;;;6.47;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:26:41;10.35;;;6.50;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:29:43;8.55;;;6.15;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:32:47;9.80;;;6.38;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:35:50;11.13;;;6.22;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:38:52;10.88;;;6.78;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:41:56;11.55;;;6.22;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:44:58;15.05;;;6.50;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:48:01;12.13;;;6.88;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:51:03;11.90;;;6.80;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:54:06;12.32;;;6.13;;
30380;SDS011;17169;50.966;11.038;2023-05-20T03:57:10;13.27;;;6.82;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:00:12;10.48;;;6.32;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:03:16;14.45;;;7.20;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:06:18;12.85;;;6.65;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:09:22;9.23;;;6.57;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:12:25;13.27;;;7.97;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:15:30;11.02;;;6.70;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:18:36;10.38;;;6.47;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:21:41;11.77;;;6.10;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:27:47;12.15;;;6.95;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:30:56;10.15;;;7.15;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:33:59;9.30;;;6.13;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:37:02;13.20;;;7.00;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:40:07;12.48;;;7.32;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:43:13;13.20;;;7.15;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:46:16;12.05;;;7.70;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:49:19;11.02;;;7.03;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:52:22;13.05;;;7.00;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:55:25;12.20;;;7.45;;
30380;SDS011;17169;50.966;11.038;2023-05-20T04:58:29;10.98;;;6.72;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:01:32;12.90;;;7.55;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:04:35;13.25;;;7.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:07:37;12.70;;;7.50;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:10:39;13.10;;;7.07;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:13:43;15.40;;;7.75;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:16:45;13.25;;;7.80;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:19:48;9.48;;;6.88;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:22:50;12.93;;;7.82;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:25:52;13.45;;;7.82;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:28:56;12.82;;;8.93;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:31:59;11.55;;;8.20;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:35:01;14.23;;;8.90;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:38:03;11.95;;;8.73;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:41:06;12.25;;;8.32;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:44:10;13.57;;;9.48;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:47:12;13.90;;;9.85;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:50:14;15.73;;;10.18;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:53:17;15.43;;;10.00;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:56:19;15.38;;;10.32;;
30380;SDS011;17169;50.966;11.038;2023-05-20T05:59:23;18.00;;;10.88;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:02:26;17.58;;;10.68;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:05:28;20.25;;;10.43;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:08:31;15.57;;;10.05;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:11:33;14.70;;;9.50;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:14:37;16.98;;;11.75;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:17:40;18.88;;;11.68;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:20:42;18.40;;;11.20;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:23:44;18.05;;;11.88;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:26:47;17.17;;;11.57;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:29:51;16.98;;;10.85;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:32:54;18.48;;;12.18;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:35:56;15.30;;;10.82;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:39:01;19.10;;;11.67;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:42:03;17.75;;;11.90;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:45:09;22.20;;;12.73;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:48:13;23.15;;;13.00;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:51:15;15.30;;;11.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:54:18;15.88;;;11.65;;
30380;SDS011;17169;50.966;11.038;2023-05-20T06:57:21;17.90;;;11.05;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:00:25;19.45;;;12.18;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:03:27;17.35;;;11.93;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:06:29;16.55;;;11.82;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:09:32;20.55;;;12.98;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:12:34;15.50;;;11.13;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:15:38;18.90;;;13.15;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:18:40;18.23;;;11.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:21:42;18.38;;;12.25;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:24:45;21.38;;;12.20;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:27:47;18.48;;;11.75;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:30:51;17.90;;;11.90;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:33:53;19.17;;;11.40;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:36:56;19.88;;;12.13;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:39:58;14.23;;;10.70;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:43:00;17.80;;;12.05;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:46:04;17.17;;;11.57;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:49:07;16.92;;;11.73;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:52:09;18.65;;;12.57;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:55:11;16.73;;;11.23;;
30380;SDS011;17169;50.966;11.038;2023-05-20T07:58:14;20.13;;;11.93;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:01:18;23.02;;;12.23;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:04:20;24.40;;;14.13;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:07:23;17.52;;;12.85;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:10:25;16.67;;;12.38;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:13:28;18.05;;;12.98;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:16:31;18.48;;;12.82;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:19:34;20.00;;;12.57;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:22:36;17.98;;;11.73;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:25:38;19.85;;;12.20;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:28:41;17.75;;;11.90;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:31:45;19.27;;;12.90;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:34:47;18.90;;;12.65;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:37:49;18.40;;;12.57;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:40:54;17.38;;;11.95;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:43:58;17.90;;;11.73;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:47:03;17.77;;;11.40;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:50:07;19.38;;;12.00;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:53:10;18.55;;;11.43;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:56:12;19.42;;;11.10;;
30380;SDS011;17169;50.966;11.038;2023-05-20T08:59:17;18.20;;;10.40;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:02:21;18.83;;;11.63;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:05:24;17.23;;;11.20;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:08:26;14.90;;;10.40;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:11:30;16.90;;;11.23;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:14:32;17.38;;;11.07;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:17:36;15.55;;;11.27;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:20:39;14.60;;;10.75;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:23:45;15.95;;;10.63;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:26:48;17.20;;;11.52;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:29:51;17.38;;;10.57;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:32:55;16.10;;;11.38;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:36:01;21.10;;;11.63;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:39:04;15.85;;;10.90;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:42:11;23.25;;;11.00;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:45:19;17.67;;;11.18;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:48:24;20.25;;;11.20;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:51:27;21.10;;;11.47;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:54:31;16.52;;;11.15;;
30380;SDS011;17169;50.966;11.038;2023-05-20T09:57:36;23.13;;;11.23;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:00:38;18.27;;;11.68;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:03:42;20.42;;;11.23;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:06:50;17.67;;;10.57;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:10:05;16.88;;;11.27;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:13:29;20.10;;;12.23;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:16:45;21.02;;;11.70;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:19:57;21.20;;;11.23;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:23:00;16.63;;;11.50;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:26:05;17.80;;;11.55;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:29:13;18.38;;;11.57;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:32:22;18.70;;;11.93;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:35:27;18.23;;;12.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:38:29;22.42;;;12.10;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:41:32;20.08;;;12.70;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:44:40;15.27;;;11.48;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:47:52;24.98;;;13.50;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:50:57;21.95;;;13.20;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:54:03;18.80;;;12.93;;
30380;SDS011;17169;50.966;11.038;2023-05-20T10:57:06;24.13;;;14.43;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:00:10;19.10;;;13.25;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:03:14;19.80;;;13.23;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:06:19;19.05;;;13.30;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:09:26;19.08;;;12.90;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:12:31;21.23;;;13.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:15:33;18.73;;;13.77;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:18:36;20.38;;;12.85;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:21:42;20.35;;;13.20;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:24:45;19.80;;;13.85;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:27:48;21.45;;;13.05;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:30:51;19.80;;;12.77;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:33:54;20.45;;;13.65;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:36:58;24.92;;;14.60;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:40:04;20.15;;;13.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:43:09;22.73;;;14.38;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:46:12;19.92;;;13.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:49:15;22.65;;;13.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:52:19;20.27;;;12.88;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:55:21;18.60;;;12.75;;
30380;SDS011;17169;50.966;11.038;2023-05-20T11:58:24;19.52;;;13.48;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:01:28;19.23;;;13.65;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:04:33;18.63;;;13.48;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:07:36;19.80;;;12.55;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:10:39;18.65;;;12.73;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:13:41;19.67;;;11.60;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:16:44;21.02;;;12.95;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:19:46;21.35;;;14.07;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:22:50;21.90;;;14.05;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:25:52;19.92;;;13.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:28:54;20.80;;;13.85;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:31:57;20.88;;;13.98;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:35:00;22.00;;;13.50;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:38:04;20.30;;;14.48;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:41:07;20.23;;;13.47;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:44:09;21.38;;;14.07;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:47:12;21.20;;;15.07;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:50:14;21.33;;;15.02;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:53:18;26.10;;;16.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:56:20;21.50;;;15.40;;
30380;SDS011;17169;50.966;11.038;2023-05-20T12:59:24;22.00;;;14.93;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:02:26;18.98;;;13.60;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:05:29;21.33;;;13.40;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:08:32;22.63;;;14.15;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:11:35;21.95;;;15.10;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:14:37;23.30;;;14.70;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:17:39;23.48;;;14.90;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:20:42;24.58;;;13.88;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:23:46;20.85;;;14.07;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:26:49;26.23;;;15.10;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:29:51;23.35;;;15.50;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:32:54;21.30;;;15.02;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:35:56;20.98;;;13.93;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:39:00;21.80;;;14.70;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:42:02;21.73;;;12.55;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:45:05;18.73;;;12.75;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:48:08;19.52;;;13.43;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:51:10;24.20;;;13.52;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:54:14;18.23;;;12.57;;
30380;SDS011;17169;50.966;11.038;2023-05-20T13:57:17;17.30;;;12.00;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:00:19;23.10;;;12.23;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:03:22;18.20;;;11.55;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:06:24;17.23;;;11.05;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:09:30;20.37;;;12.83;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:12:32;24.00;;;12.32;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:15:34;20.15;;;11.45;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:18:37;19.95;;;12.40;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:21:40;20.85;;;11.15;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:24:44;17.20;;;11.13;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:27:46;20.88;;;11.38;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:30:49;20.13;;;10.20;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:33:53;15.65;;;10.63;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:36:55;14.57;;;10.82;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:39:59;16.92;;;10.88;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:43:01;16.00;;;10.48;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:46:04;13.63;;;9.98;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:49:06;14.73;;;10.23;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:52:09;16.65;;;10.30;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:55:12;19.92;;;10.95;;
30380;SDS011;17169;50.966;11.038;2023-05-20T14:58:15;14.75;;;10.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:01:17;17.85;;;10.43;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:04:19;14.38;;;10.85;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:07:22;17.48;;;10.77;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:10:25;15.00;;;10.40;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:13:28;14.68;;;10.25;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:16:30;17.55;;;11.25;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:19:33;17.90;;;10.45;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:22:36;14.95;;;10.13;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:25:40;22.05;;;11.48;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:28:42;16.50;;;10.07;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:31:45;14.85;;;10.27;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:34:47;17.55;;;10.65;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:37:49;21.15;;;11.43;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:40:53;19.58;;;11.20;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:43:56;15.18;;;10.15;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:46:59;16.33;;;11.55;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:50:01;19.50;;;11.70;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:53:07;15.88;;;10.98;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:56:11;17.95;;;11.45;;
30380;SDS011;17169;50.966;11.038;2023-05-20T15:59:14;14.85;;;10.88;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:02:16;15.90;;;11.02;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:05:19;18.17;;;11.50;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:08:24;18.90;;;11.40;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:11:30;19.00;;;11.18;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:14:32;17.50;;;11.27;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:17:35;17.40;;;12.13;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:20:37;17.45;;;11.68;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:23:39;17.45;;;12.27;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:26:43;19.10;;;13.07;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:29:45;22.00;;;13.68;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:32:48;24.45;;;12.93;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:35:50;20.75;;;12.38;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:38:53;20.65;;;14.27;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:41:56;24.25;;;14.07;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:44:59;22.75;;;13.10;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:48:01;20.20;;;13.48;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:51:04;20.88;;;12.77;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:54:06;20.05;;;13.10;;
30380;SDS011;17169;50.966;11.038;2023-05-20T16:57:10;20.95;;;13.68;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:00:15;18.85;;;13.10;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:03:18;20.15;;;13.20;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:06:21;24.80;;;14.35;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:09:23;20.85;;;13.70;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:12:27;22.00;;;14.07;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:15:29;20.98;;;13.23;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:18:32;22.85;;;13.52;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:21:35;23.13;;;14.20;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:24:37;19.05;;;13.15;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:27:41;17.83;;;13.15;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:30:43;22.80;;;13.30;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:33:45;21.45;;;13.88;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:36:48;19.58;;;12.40;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:39:50;24.52;;;13.27;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:42:54;19.67;;;12.85;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:45:56;19.58;;;12.52;;
30380;SDS011;17169;50.966;11.038;2023-05-20T17:48:59;18.88;;;12.70;;