sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2621;DHT22;1320;48.128;11.592;2023-04-24T00:00:08;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:02:35;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:05:04;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:07:29;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:09:55;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:12:21;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:14:47;12.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:17:13;12.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:19:38;12.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:22:04;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:24:30;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:26:56;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:29:22;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:31:48;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:34:13;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:36:39;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:39:05;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:41:34;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:44:00;12.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:46:26;12.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:48:52;12.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:51:18;12.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:53:44;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:56:10;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T00:58:36;12.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:01:02;12.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:03:33;12.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:05:59;11.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:08:26;11.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:10:53;11.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:13:19;11.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:15:46;11.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:18:13;11.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:20:42;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:23:10;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:25:36;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:28:03;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:30:29;11.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:32:55;11.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:35:21;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:37:47;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:40:12;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:42:38;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:45:06;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:47:35;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:50:01;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:52:26;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:54:54;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:57:21;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T01:59:47;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:02:12;11.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:04:39;11.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:07:05;11.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:09:30;11.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:11:56;11.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:14:21;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:16:47;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:19:13;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:21:38;11.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:24:04;11.60;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:26:30;11.60;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:28:57;11.60;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:31:22;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:33:48;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:36:14;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:38:39;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:41:05;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:43:32;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:45:58;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:48:23;11.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:50:49;11.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:53:16;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:55:41;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T02:58:07;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:00:33;11.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:02:59;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:05:25;11.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:07:50;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:10:18;11.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:12:43;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:15:09;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:17:35;11.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:20:02;11.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:22:30;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:24:58;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:27:23;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:29:49;11.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:32:19;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:34:45;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:37:10;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:39:36;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:42:01;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:44:27;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:46:53;11.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:49:19;11.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:51:44;11.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:54:10;11.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:56:36;11.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T03:59:01;11.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:01:27;11.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:03:53;11.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:06:19;11.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:08:46;11.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:11:12;11.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:13:38;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:16:03;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:18:29;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:20:55;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:23:22;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:25:48;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:28:15;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:30:41;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:33:06;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:35:33;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:37:59;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:40:24;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:42:50;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:45:18;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:47:44;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:50:10;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:52:36;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:55:02;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:57:28;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T04:59:53;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:02:19;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:04:45;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:07:11;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:09:36;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:12:03;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:14:28;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:16:54;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:19:20;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:21:45;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:24:11;11.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:26:37;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:29:03;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:31:29;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:33:55;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:36:20;11.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:38:46;11.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:41:12;11.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:43:37;11.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:46:03;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:48:29;11.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:50:55;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:53:20;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:55:46;11.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T05:58:12;11.60;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:00:38;11.60;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:03:07;11.60;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:05:33;11.60;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:07:59;11.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:10:25;11.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:12:50;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:15:16;11.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:17:42;11.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:20:08;11.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:22:34;12.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:25:00;12.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:27:26;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:29:52;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:32:23;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:34:51;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:37:17;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:39:43;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:42:09;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:44:35;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:47:09;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:49:36;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:52:01;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:54:28;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:56:53;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T06:59:19;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:01:45;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:04:11;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:06:38;12.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:09:04;12.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:11:30;12.60;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:13:56;12.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:16:22;12.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:18:47;12.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:21:13;12.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:23:38;12.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:26:06;12.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:28:32;12.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:30:58;12.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:33:25;12.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:35:51;13.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:38:17;13.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:40:46;13.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:43:12;13.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:45:37;13.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:48:05;13.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:50:31;13.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:52:57;13.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:55:23;13.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T07:57:49;13.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:00:15;12.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:02:40;12.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:05:06;12.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:07:32;12.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:09:58;12.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:12:25;13.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:14:50;13.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:17:17;13.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:19:42;13.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:22:13;13.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:24:40;13.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:27:05;13.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:29:31;13.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:31:57;13.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:34:23;13.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:36:49;13.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:39:15;13.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:41:42;13.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:44:09;12.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:46:36;12.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:49:02;12.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:51:29;12.60;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:53:57;12.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:56:23;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T08:58:51;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:01:21;12.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:03:49;12.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:06:16;12.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:08:43;12.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:11:11;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:13:37;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:16:03;12.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:18:29;12.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:21:00;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:23:28;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:25:58;12.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:28:28;12.60;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:31:09;12.60;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:33:36;12.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:36:02;12.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:38:38;12.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:41:08;12.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:43:34;13.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:46:05;13.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:48:32;13.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:50:59;13.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:53:27;13.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:55:53;13.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T09:58:25;13.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:00:55;13.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:03:24;13.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:05:52;13.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:08:18;13.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:10:46;13.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:13:13;14.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:15:41;14.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:18:08;14.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:20:36;14.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:23:02;14.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:25:33;14.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:28:00;14.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:30:31;14.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:33:01;14.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:35:38;14.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:38:15;14.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:40:42;14.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:43:08;14.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:45:38;14.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:48:06;14.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:50:51;14.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T10:53:20;14.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:01:31;13.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:04:02;13.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:06:37;12.70;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:09:08;12.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:11:35;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:14:03;12.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:16:32;12.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:22:15;12.50;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:24:48;12.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:27:16;13.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:29:43;13.60;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:34:46;14.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:37:13;14.40;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:39:39;14.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:42:05;15.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:44:33;15.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:47:00;15.30;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:49:25;15.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:51:55;15.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:54:21;15.10;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:56:47;15.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T11:59:14;14.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:01:46;14.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:04:13;14.80;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:06:38;14.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:09:04;15.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:11:30;15.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:13:56;15.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:16:22;15.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:18:50;15.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:21:21;15.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:23:48;14.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:26:19;14.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:28:48;14.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:31:18;14.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:33:46;14.90;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:36:12;15.00;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:38:38;15.20;99.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:41:11;15.20;99.20
2621;DHT22;1320;48.128;11.592;2023-04-24T12:43:37;15.30;99.00
2621;DHT22;1320;48.128;11.592;2023-04-24T12:46:03;15.40;99.50
2621;DHT22;1320;48.128;11.592;2023-04-24T12:48:30;15.60;97.30
2621;DHT22;1320;48.128;11.592;2023-04-24T12:50:59;15.80;97.60
2621;DHT22;1320;48.128;11.592;2023-04-24T12:53:28;16.00;96.90
2621;DHT22;1320;48.128;11.592;2023-04-24T12:55:57;16.00;94.30
2621;DHT22;1320;48.128;11.592;2023-04-24T12:58:22;16.00;94.60
2621;DHT22;1320;48.128;11.592;2023-04-24T13:00:48;16.00;94.40
2621;DHT22;1320;48.128;11.592;2023-04-24T13:03:14;16.00;95.10
2621;DHT22;1320;48.128;11.592;2023-04-24T13:05:41;16.10;98.20
2621;DHT22;1320;48.128;11.592;2023-04-24T13:08:07;16.20;99.50
2621;DHT22;1320;48.128;11.592;2023-04-24T13:10:34;16.30;99.30
2621;DHT22;1320;48.128;11.592;2023-04-24T13:13:00;16.40;98.70
2621;DHT22;1320;48.128;11.592;2023-04-24T13:15:25;16.50;98.40
2621;DHT22;1320;48.128;11.592;2023-04-24T13:17:51;16.50;97.80
2621;DHT22;1320;48.128;11.592;2023-04-24T13:20:17;16.50;98.20
2621;DHT22;1320;48.128;11.592;2023-04-24T13:22:43;16.40;98.60
2621;DHT22;1320;48.128;11.592;2023-04-24T13:25:08;16.30;98.40
2621;DHT22;1320;48.128;11.592;2023-04-24T13:27:34;16.30;97.80
2621;DHT22;1320;48.128;11.592;2023-04-24T13:30:00;16.10;96.60
2621;DHT22;1320;48.128;11.592;2023-04-24T13:32:26;16.00;96.30
2621;DHT22;1320;48.128;11.592;2023-04-24T13:34:53;16.00;96.10
2621;DHT22;1320;48.128;11.592;2023-04-24T13:37:18;16.00;95.30
2621;DHT22;1320;48.128;11.592;2023-04-24T13:39:44;16.00;94.70
2621;DHT22;1320;48.128;11.592;2023-04-24T13:42:10;16.00;94.80
2621;DHT22;1320;48.128;11.592;2023-04-24T13:44:36;16.10;94.40
2621;DHT22;1320;48.128;11.592;2023-04-24T13:47:02;16.10;94.20
2621;DHT22;1320;48.128;11.592;2023-04-24T13:49:28;16.10;94.30
2621;DHT22;1320;48.128;11.592;2023-04-24T13:51:54;16.00;94.70
2621;DHT22;1320;48.128;11.592;2023-04-24T13:54:20;16.00;94.50
2621;DHT22;1320;48.128;11.592;2023-04-24T13:56:47;15.80;94.90
2621;DHT22;1320;48.128;11.592;2023-04-24T13:59:13;15.80;94.90
2621;DHT22;1320;48.128;11.592;2023-04-24T14:01:38;15.60;94.80
2621;DHT22;1320;48.128;11.592;2023-04-24T14:04:04;15.50;94.80
2621;DHT22;1320;48.128;11.592;2023-04-24T14:06:30;15.30;95.30
2621;DHT22;1320;48.128;11.592;2023-04-24T14:08:56;15.20;95.70
2621;DHT22;1320;48.128;11.592;2023-04-24T14:11:22;15.10;96.30
2621;DHT22;1320;48.128;11.592;2023-04-24T14:13:48;15.10;96.80
2621;DHT22;1320;48.128;11.592;2023-04-24T14:16:14;15.30;97.00
2621;DHT22;1320;48.128;11.592;2023-04-24T14:18:40;15.50;96.60
2621;DHT22;1320;48.128;11.592;2023-04-24T14:21:06;15.70;96.80
2621;DHT22;1320;48.128;11.592;2023-04-24T14:23:32;15.90;95.20
2621;DHT22;1320;48.128;11.592;2023-04-24T14:25:58;16.00;94.90
2621;DHT22;1320;48.128;11.592;2023-04-24T14:28:24;16.30;94.30
2621;DHT22;1320;48.128;11.592;2023-04-24T14:30:50;16.50;93.40
2621;DHT22;1320;48.128;11.592;2023-04-24T14:33:16;16.80;92.80
2621;DHT22;1320;48.128;11.592;2023-04-24T14:35:42;17.20;93.00
2621;DHT22;1320;48.128;11.592;2023-04-24T14:38:08;17.70;91.20
2621;DHT22;1320;48.128;11.592;2023-04-24T14:40:34;18.00;90.70
2621;DHT22;1320;48.128;11.592;2023-04-24T14:43:00;18.10;90.10
2621;DHT22;1320;48.128;11.592;2023-04-24T14:45:26;18.00;90.20
2621;DHT22;1320;48.128;11.592;2023-04-24T14:47:52;18.00;90.30
2621;DHT22;1320;48.128;11.592;2023-04-24T14:50:18;18.00;89.10
2621;DHT22;1320;48.128;11.592;2023-04-24T14:52:44;18.00;90.40
2621;DHT22;1320;48.128;11.592;2023-04-24T14:55:10;18.10;89.70
2621;DHT22;1320;48.128;11.592;2023-04-24T14:57:36;18.00;87.90
2621;DHT22;1320;48.128;11.592;2023-04-24T15:00:03;17.80;88.00
2621;DHT22;1320;48.128;11.592;2023-04-24T15:02:32;17.60;88.00
2621;DHT22;1320;48.128;11.592;2023-04-24T15:04:58;17.50;87.20
2621;DHT22;1320;48.128;11.592;2023-04-24T15:07:24;17.40;87.40
2621;DHT22;1320;48.128;11.592;2023-04-24T15:09:50;17.40;89.30
2621;DHT22;1320;48.128;11.592;2023-04-24T15:12:16;17.40;86.20
2621;DHT22;1320;48.128;11.592;2023-04-24T15:14:41;17.50;87.60
2621;DHT22;1320;48.128;11.592;2023-04-24T15:17:07;17.50;84.90
2621;DHT22;1320;48.128;11.592;2023-04-24T15:19:32;17.20;85.80
2621;DHT22;1320;48.128;11.592;2023-04-24T15:21:58;17.00;85.80
2621;DHT22;1320;48.128;11.592;2023-04-24T15:24:24;16.90;86.10
2621;DHT22;1320;48.128;11.592;2023-04-24T15:26:50;16.70;85.10
2621;DHT22;1320;48.128;11.592;2023-04-24T15:29:15;16.60;84.50
2621;DHT22;1320;48.128;11.592;2023-04-24T15:31:41;16.50;85.00
2621;DHT22;1320;48.128;11.592;2023-04-24T15:34:07;16.40;84.00
2621;DHT22;1320;48.128;11.592;2023-04-24T15:36:32;16.30;85.20
2621;DHT22;1320;48.128;11.592;2023-04-24T15:38:58;16.20;83.90
2621;DHT22;1320;48.128;11.592;2023-04-24T15:41:24;16.10;84.60
2621;DHT22;1320;48.128;11.592;2023-04-24T15:43:49;16.00;85.30
2621;DHT22;1320;48.128;11.592;2023-04-24T15:46:15;16.30;84.50
2621;DHT22;1320;48.128;11.592;2023-04-24T15:48:44;16.40;83.40
2621;DHT22;1320;48.128;11.592;2023-04-24T15:51:10;16.20;83.10