sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:00:27;18;13;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:02:34;16;12;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:04:38;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:06:40;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:08:42;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:10:48;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:12:51;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:14:53;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:16:57;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:18:59;12;12;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:21:00;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:23:03;18;18;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:25:12;13;12;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:27:14;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:29:16;8;7;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:31:20;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:33:27;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:35:30;11;10;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:37:33;11;9;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:39:35;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:41:42;15;14;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:43:44;7;6;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:45:46;8;7;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:47:51;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:49:57;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:51:59;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:54:00;19;16;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:56:02;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T00:58:12;16;15;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:00:14;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:02:19;18;13;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:04:20;9;8;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:06:30;15;13;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:08:32;12;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:10:36;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:12:38;16;16;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:14:42;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:16:44;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:18:48;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:20:50;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:22:57;8;7;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:24:59;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:27:00;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:29:02;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:31:14;12;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:33:16;13;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:35:18;17;16;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:37:19;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:39:27;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:41:29;11;11;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:43:31;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:45:37;8;7;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:47:42;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:49:44;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:51:46;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:53:49;8;7;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:55:57;11;10;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T01:58:00;10;9;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:00:03;10;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:02:07;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:04:12;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:06:15;15;14;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:08:16;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:10:18;14;14;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:12:28;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:14:29;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:16:31;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:18:33;12;11;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:20:42;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:22:44;18;16;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:24:47;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:29:06;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:31:19;14;13;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:33:21;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:35:24;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:37:27;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:39:34;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:41:37;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:43:40;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:45:41;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:47:49;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:49:51;13;13;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:51:53;8;8;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:53:55;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:56:04;6;5;1
70520;PMS5003;58442;52.716;23.560;2023-11-19T02:58:25;14;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:00:29;12;11;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:02:41;11;10;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:04:48;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:06:49;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:08:51;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:10:53;7;6;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:12:54;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:14:57;8;7;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:16:59;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:19:00;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:21:02;12;12;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:23:12;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:25:14;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:27:15;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:29:17;5;3;1
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:31:27;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:33:29;8;8;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:35:31;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:37:33;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:39:42;7;7;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:41:47;14;13;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:43:48;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:45:50;3;2;2
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:47:57;12;10;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:49:59;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:52:00;10;9;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:54:02;8;7;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:56:12;10;9;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T03:58:14;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:00:15;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:02:17;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:04:27;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:06:30;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:08:32;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:10:33;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:12:42;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:14:44;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:16:45;8;8;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:18:47;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:20:57;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:22:59;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:25:01;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:27:03;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:29:12;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:31:15;10;9;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:33:17;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:35:19;8;7;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:37:27;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:39:29;12;12;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:41:31;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:43:33;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:45:42;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:47:44;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:49:46;9;8;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:51:47;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:53:57;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:55:59;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T04:58:00;11;8;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:00:02;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:02:12;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:04:14;9;8;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:06:16;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:08:17;10;9;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:10:27;12;9;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:12:29;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:14:31;11;10;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:16:33;10;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:18:42;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:20:45;11;11;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:22:47;10;7;1
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:24:48;9;9;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:26:57;14;12;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:28:59;10;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:31:00;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:33:02;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:35:12;11;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:37:14;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:39:16;16;12;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:41:20;10;10;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:43:27;8;8;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:45:29;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:47:30;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:49:32;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:51:42;14;13;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:53:44;14;13;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:55:51;8;7;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T05:57:58;5;4;3
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:00:00;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:02:02;14;14;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:04:04;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:06:07;15;15;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:08:12;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:10:15;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:12:17;11;10;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:14:19;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:16:27;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:18:29;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:20:32;14;11;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:22:34;12;10;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:24:42;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:26:44;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:28:45;12;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:30:47;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:32:57;12;12;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:35:00;12;11;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:37:02;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:39:05;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:41:12;12;11;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:43:14;15;14;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:45:16;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:47:17;22;21;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:49:27;16;14;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:51:29;19;18;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:53:30;17;17;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:55:32;27;26;11
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:57:42;18;16;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T06:59:44;21;17;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:01:45;12;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:03:47;14;13;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:05:57;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:08:00;10;9;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:10:01;13;12;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:12:07;12;12;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:14:12;13;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:16:14;14;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:18:16;17;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:20:18;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:22:27;13;12;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:24:30;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:26:32;11;11;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:28:33;31;25;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:30:42;22;19;11
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:32:44;21;20;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:34:45;13;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:36:47;18;15;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:38:58;12;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:41:00;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:43:01;14;11;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:45:03;17;15;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:47:12;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:49:14;15;13;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:51:16;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:53:17;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:55:27;8;7;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:57:30;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T07:59:32;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:01:33;10;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:03:42;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:05:47;14;11;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:07:49;11;11;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:09:53;15;14;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:11:57;12;12;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:13:59;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:16:00;13;13;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:18:02;31;27;15
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:20:12;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:22:15;12;11;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:24:18;15;14;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:26:19;24;21;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:28:27;23;19;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:30:30;23;23;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:32:31;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:34:33;22;19;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:36:42;20;18;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:38:44;12;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:40:46;16;16;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:42:48;15;15;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:44:57;16;16;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:46:59;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:49:01;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:51:03;33;29;17
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:53:12;45;33;19
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:55:14;38;32;19
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:57:15;27;21;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T08:59:17;36;30;17
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:01:27;47;35;18
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:03:30;47;40;21
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:05:32;40;32;14
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:07:34;10;9;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:09:43;24;22;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:11:44;16;15;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:13:45;12;11;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:15:47;20;20;11
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:17:58;14;12;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:19:59;14;14;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:22:01;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:24:03;13;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:26:13;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:28:14;25;18;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:30:16;15;15;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:32:17;24;17;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:34:28;23;23;14
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:36:29;25;24;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:38:31;38;29;16
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:40:32;13;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:42:43;23;21;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:44:48;21;20;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:46:50;20;18;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:48:54;31;27;12
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:51:00;17;17;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:53:03;12;11;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:55:04;12;11;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:57:07;13;11;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T09:59:13;13;11;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:01:15;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:03:16;11;10;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:05:18;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:07:28;11;11;5
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:09:29;15;13;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:11:31;15;15;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:13:34;16;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:15:43;45;35;21
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:17:45;74;55;30
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:19:46;28;27;16
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:21:48;23;22;11
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:23:58;30;27;15
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:26:04;8;7;0
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:28:06;22;19;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:30:08;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:32:13;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:38:42;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:40:54;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:47:35;17;15;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:49:38;13;12;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:51:43;13;12;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:53:49;21;21;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:55:55;31;30;21
70520;PMS5003;58442;52.716;23.560;2023-11-19T10:58:01;27;26;18
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:00:07;24;21;14
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:02:14;27;26;18
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:04:22;67;51;30
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:06:32;44;37;18
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:08:36;22;21;11
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:10:40;25;23;11
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:12:45;16;16;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:14:50;19;17;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:16:54;15;15;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:18:59;20;17;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:21:02;18;17;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:30:13;24;20;11
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:34:57;46;35;19
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:39:22;33;31;18
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:41:26;28;23;12
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:45:41;23;21;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:50:16;27;25;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:52:22;18;16;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:54:28;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:56:36;17;16;11
70520;PMS5003;58442;52.716;23.560;2023-11-19T11:58:38;14;13;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:00:51;34;30;18
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:02:57;60;47;24
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:05:00;60;46;26
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:07:06;29;28;15
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:09:13;13;12;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:11:14;16;13;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:13:20;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:15:25;19;15;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:19:45;23;23;11
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:21:47;36;31;20
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:23:48;22;21;13
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:25:51;17;16;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:28:00;18;17;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:30:05;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:32:07;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:34:09;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:36:15;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:40:27;23;19;12
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:44:39;18;18;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:46:40;16;14;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:48:44;13;12;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:52:58;16;15;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T12:59:55;19;18;11
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:02:00;20;20;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:06:17;16;14;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:08:22;14;13;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:10:32;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:12:35;17;16;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:14:37;26;24;14
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:16:39;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:18:46;12;12;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:20:48;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:24:58;19;14;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:27:01;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:29:03;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:31:05;17;12;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:33:08;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:35:17;18;16;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:37:19;15;14;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:39:21;17;17;8
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:41:25;42;34;15
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:43:32;18;17;10
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:45:33;54;42;22
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:47:35;49;36;16
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:49:36;16;15;6
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:51:46;25;25;12
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:53:48;39;33;16
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:55:49;16;16;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T13:57:51;20;19;13
70520;PMS5003;58442;52.716;23.560;2023-11-19T14:00:06;22;22;13
70520;PMS5003;58442;52.716;23.560;2023-11-19T14:02:23;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-11-19T14:04:24;18;16;9
70520;PMS5003;58442;52.716;23.560;2023-11-19T14:06:26;13;12;8