sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12913;BME280;6524;51.368;11.984;2023-03-26T00:02:10;99305.44;;;6.61;60.38
12913;BME280;6524;51.368;11.984;2023-03-26T00:07:11;99312.75;;;6.28;60.75
12913;BME280;6524;51.368;11.984;2023-03-26T00:12:11;99312.56;;;6.58;59.63
12913;BME280;6524;51.368;11.984;2023-03-26T00:17:12;99322.84;;;6.62;59.68
12913;BME280;6524;51.368;11.984;2023-03-26T00:22:12;99316.69;;;6.08;60.61
12913;BME280;6524;51.368;11.984;2023-03-26T00:27:13;99321.22;;;6.19;60.42
12913;BME280;6524;51.368;11.984;2023-03-26T00:32:14;99322.69;;;6.50;59.24
12913;BME280;6524;51.368;11.984;2023-03-26T00:37:16;99328.97;;;6.75;57.88
12913;BME280;6524;51.368;11.984;2023-03-26T00:42:17;99327.34;;;6.05;60.16
12913;BME280;6524;51.368;11.984;2023-03-26T00:47:18;99317.38;;;6.52;58.83
12913;BME280;6524;51.368;11.984;2023-03-26T00:52:19;99315.72;;;6.51;59.45
12913;BME280;6524;51.368;11.984;2023-03-26T00:57:20;99320.38;;;6.19;60.05
12913;BME280;6524;51.368;11.984;2023-03-26T03:31:00;99275.56;;;5.82;62.73
12913;BME280;6524;51.368;11.984;2023-03-26T03:36:01;99286.06;;;6.36;61.81
12913;BME280;6524;51.368;11.984;2023-03-26T03:41:09;99284.56;;;6.32;61.31
12913;BME280;6524;51.368;11.984;2023-03-26T03:46:10;99273.66;;;6.38;60.94
12913;BME280;6524;51.368;11.984;2023-03-26T03:51:10;99265.38;;;6.44;60.72
12913;BME280;6524;51.368;11.984;2023-03-26T03:56:11;99263.50;;;6.06;61.38
12913;BME280;6524;51.368;11.984;2023-03-26T04:01:13;99261.63;;;6.08;61.05
12913;BME280;6524;51.368;11.984;2023-03-26T04:06:17;99280.25;;;6.04;61.16
12913;BME280;6524;51.368;11.984;2023-03-26T04:11:18;99278.16;;;5.96;61.86
12913;BME280;6524;51.368;11.984;2023-03-26T04:16:18;99277.50;;;5.51;63.50
12913;BME280;6524;51.368;11.984;2023-03-26T04:21:20;99273.94;;;5.52;63.15
12913;BME280;6524;51.368;11.984;2023-03-26T04:26:20;99271.06;;;5.84;62.08
12913;BME280;6524;51.368;11.984;2023-03-26T04:31:22;99278.44;;;6.19;61.37
12913;BME280;6524;51.368;11.984;2023-03-26T04:36:28;99270.00;;;6.93;58.67
12913;BME280;6524;51.368;11.984;2023-03-26T04:41:31;99266.94;;;6.99;58.60
12913;BME280;6524;51.368;11.984;2023-03-26T04:46:31;99270.81;;;7.07;58.42
12913;BME280;6524;51.368;11.984;2023-03-26T04:51:36;99267.03;;;6.85;58.60
12913;BME280;6524;51.368;11.984;2023-03-26T05:01:48;99275.84;;;7.10;58.18
12913;BME280;6524;51.368;11.984;2023-03-26T05:06:49;99269.34;;;7.28;57.39
12913;BME280;6524;51.368;11.984;2023-03-26T05:11:50;99272.91;;;7.27;57.37
12913;BME280;6524;51.368;11.984;2023-03-26T05:16:50;99266.91;;;7.25;57.31
12913;BME280;6524;51.368;11.984;2023-03-26T05:21:52;99269.75;;;7.22;57.73
12913;BME280;6524;51.368;11.984;2023-03-26T05:26:52;99274.13;;;6.45;59.51
12913;BME280;6524;51.368;11.984;2023-03-26T05:31:53;99268.50;;;6.24;59.64
12913;BME280;6524;51.368;11.984;2023-03-26T05:36:53;99262.94;;;6.55;59.27
12913;BME280;6524;51.368;11.984;2023-03-26T05:41:53;99258.53;;;6.29;59.84
12913;BME280;6524;51.368;11.984;2023-03-26T05:46:54;99247.19;;;6.16;60.77
12913;BME280;6524;51.368;11.984;2023-03-26T05:51:54;99245.63;;;6.66;59.15
12913;BME280;6524;51.368;11.984;2023-03-26T05:56:55;99238.47;;;5.88;61.46
12913;BME280;6524;51.368;11.984;2023-03-26T06:01:56;99237.94;;;6.10;60.36
12913;BME280;6524;51.368;11.984;2023-03-26T06:06:56;99238.06;;;6.61;59.74
12913;BME280;6524;51.368;11.984;2023-03-26T06:11:57;99237.78;;;6.26;60.22
12913;BME280;6524;51.368;11.984;2023-03-26T06:16:57;99234.69;;;7.10;58.02
12913;BME280;6524;51.368;11.984;2023-03-26T06:21:58;99232.50;;;6.66;59.57
12913;BME280;6524;51.368;11.984;2023-03-26T06:26:58;99221.16;;;6.12;60.40
12913;BME280;6524;51.368;11.984;2023-03-26T06:31:59;99222.13;;;7.02;58.46
12913;BME280;6524;51.368;11.984;2023-03-26T06:36:59;99223.78;;;6.52;59.60
12913;BME280;6524;51.368;11.984;2023-03-26T06:42:00;99214.13;;;6.66;60.03
12913;BME280;6524;51.368;11.984;2023-03-26T06:47:00;99230.63;;;6.28;60.81
12913;BME280;6524;51.368;11.984;2023-03-26T06:52:00;99216.31;;;6.46;60.74
12913;BME280;6524;51.368;11.984;2023-03-26T06:57:02;99222.94;;;7.16;58.24
12913;BME280;6524;51.368;11.984;2023-03-26T07:02:03;99226.66;;;7.37;58.39
12913;BME280;6524;51.368;11.984;2023-03-26T07:07:03;99221.34;;;7.63;59.69
12913;BME280;6524;51.368;11.984;2023-03-26T07:12:04;99210.41;;;9.42;54.64
12913;BME280;6524;51.368;11.984;2023-03-26T07:17:05;99208.72;;;9.52;53.97
12913;BME280;6524;51.368;11.984;2023-03-26T07:22:06;99199.84;;;10.29;52.75
12913;BME280;6524;51.368;11.984;2023-03-26T07:32:46;99208.53;;;10.83;51.94
12913;BME280;6524;51.368;11.984;2023-03-26T07:38:18;99200.34;;;9.58;53.21
12913;BME280;6524;51.368;11.984;2023-03-26T07:48:43;99191.50;;;11.37;47.81
12913;BME280;6524;51.368;11.984;2023-03-26T07:53:47;99191.94;;;11.11;48.91
12913;BME280;6524;51.368;11.984;2023-03-26T08:15:07;99174.34;;;10.18;50.06
12913;BME280;6524;51.368;11.984;2023-03-26T08:20:27;99162.63;;;9.35;51.10
12913;BME280;6524;51.368;11.984;2023-03-26T08:25:45;99151.69;;;11.38;46.74
12913;BME280;6524;51.368;11.984;2023-03-26T08:30:49;99154.50;;;12.53;43.37
12913;BME280;6524;51.368;11.984;2023-03-26T08:35:49;99164.38;;;12.51;42.89
12913;BME280;6524;51.368;11.984;2023-03-26T08:57:18;99132.00;;;13.68;40.58
12913;BME280;6524;51.368;11.984;2023-03-26T09:24:17;99115.59;;;11.78;44.34
12913;BME280;6524;51.368;11.984;2023-03-26T09:35:01;99109.13;;;10.82;46.69
12913;BME280;6524;51.368;11.984;2023-03-26T09:40:16;99104.06;;;11.00;47.27
12913;BME280;6524;51.368;11.984;2023-03-26T09:50:34;99096.44;;;15.17;38.38
12913;BME280;6524;51.368;11.984;2023-03-26T09:55:59;99091.72;;;14.95;36.67
12913;BME280;6524;51.368;11.984;2023-03-26T10:01:45;99079.91;;;15.89;35.96
12913;BME280;6524;51.368;11.984;2023-03-26T10:06:50;99068.28;;;14.98;37.26
12913;BME280;6524;51.368;11.984;2023-03-26T10:12:05;99060.66;;;17.90;34.38
12913;BME280;6524;51.368;11.984;2023-03-26T10:23:25;99055.88;;;14.73;37.93
12913;BME280;6524;51.368;11.984;2023-03-26T10:33:53;99037.16;;;14.91;38.06
12913;BME280;6524;51.368;11.984;2023-03-26T10:55:36;99021.03;;;13.63;39.50
12913;BME280;6524;51.368;11.984;2023-03-26T11:00:43;99018.41;;;13.10;41.27
12913;BME280;6524;51.368;11.984;2023-03-26T11:11:24;99012.81;;;13.48;40.54
12913;BME280;6524;51.368;11.984;2023-03-26T11:27:01;99011.38;;;16.78;34.06
12913;BME280;6524;51.368;11.984;2023-03-26T11:32:16;99013.63;;;14.53;35.68
12913;BME280;6524;51.368;11.984;2023-03-26T11:37:31;99007.28;;;12.51;39.52
12913;BME280;6524;51.368;11.984;2023-03-26T11:42:33;99003.16;;;12.01;40.41
12913;BME280;6524;51.368;11.984;2023-03-26T11:48:07;99010.69;;;13.34;39.65
12913;BME280;6524;51.368;11.984;2023-03-26T11:53:12;99006.75;;;13.38;40.35
12913;BME280;6524;51.368;11.984;2023-03-26T11:58:38;99006.66;;;12.02;41.55
12913;BME280;6524;51.368;11.984;2023-03-26T12:03:42;98994.06;;;12.14;42.09
12913;BME280;6524;51.368;11.984;2023-03-26T12:08:43;98978.97;;;11.96;42.02
12913;BME280;6524;51.368;11.984;2023-03-26T12:13:50;98978.66;;;11.99;42.02
12913;BME280;6524;51.368;11.984;2023-03-26T12:19:04;98976.66;;;10.86;44.70
12913;BME280;6524;51.368;11.984;2023-03-26T12:24:23;98984.31;;;10.89;42.71
12913;BME280;6524;51.368;11.984;2023-03-26T12:29:24;98976.94;;;10.73;43.77
12913;BME280;6524;51.368;11.984;2023-03-26T12:34:32;98975.03;;;11.24;44.04
12913;BME280;6524;51.368;11.984;2023-03-26T12:39:38;98970.75;;;10.54;44.49
12913;BME280;6524;51.368;11.984;2023-03-26T12:44:45;98974.09;;;10.46;44.28
12913;BME280;6524;51.368;11.984;2023-03-26T12:49:50;98969.94;;;10.53;43.71
12913;BME280;6524;51.368;11.984;2023-03-26T12:55:06;98970.31;;;10.08;44.66
12913;BME280;6524;51.368;11.984;2023-03-26T13:05:31;98978.81;;;9.07;49.04
12913;BME280;6524;51.368;11.984;2023-03-26T13:21:21;98974.03;;;9.01;49.44
12913;BME280;6524;51.368;11.984;2023-03-26T13:26:36;98975.75;;;8.36;51.25
12913;BME280;6524;51.368;11.984;2023-03-26T13:31:52;98971.47;;;8.90;52.20
12913;BME280;6524;51.368;11.984;2023-03-26T13:37:07;98959.16;;;8.79;53.27
12913;BME280;6524;51.368;11.984;2023-03-26T13:42:39;98958.78;;;8.17;55.32
12913;BME280;6524;51.368;11.984;2023-03-26T13:47:45;98962.50;;;7.92;56.79
12913;BME280;6524;51.368;11.984;2023-03-26T13:52:48;98958.22;;;7.45;59.53
12913;BME280;6524;51.368;11.984;2023-03-26T14:08:38;98965.22;;;7.33;60.47
12913;BME280;6524;51.368;11.984;2023-03-26T14:13:51;98963.41;;;7.91;59.53
12913;BME280;6524;51.368;11.984;2023-03-26T14:24:15;98955.06;;;7.86;60.78
12913;BME280;6524;51.368;11.984;2023-03-26T14:29:39;98949.22;;;7.94;60.60
12913;BME280;6524;51.368;11.984;2023-03-26T14:45:33;98944.22;;;8.57;61.34
12913;BME280;6524;51.368;11.984;2023-03-26T15:01:25;98931.66;;;8.06;61.22
12913;BME280;6524;51.368;11.984;2023-03-26T15:06:50;98927.09;;;8.30;61.07
12913;BME280;6524;51.368;11.984;2023-03-26T15:17:34;98919.97;;;8.42;60.58
12913;BME280;6524;51.368;11.984;2023-03-26T15:39:21;98921.38;;;8.80;60.21
12913;BME280;6524;51.368;11.984;2023-03-26T15:44:35;98902.75;;;8.93;60.89
12913;BME280;6524;51.368;11.984;2023-03-26T15:49:52;98903.59;;;8.61;60.65
12913;BME280;6524;51.368;11.984;2023-03-26T16:00:20;98901.53;;;8.64;61.50
12913;BME280;6524;51.368;11.984;2023-03-26T16:05:29;98898.66;;;8.24;63.10
12913;BME280;6524;51.368;11.984;2023-03-26T16:10:40;98902.44;;;8.20;61.02
12913;BME280;6524;51.368;11.984;2023-03-26T16:15:56;98889.72;;;8.48;61.26
12913;BME280;6524;51.368;11.984;2023-03-26T16:36:35;98888.88;;;8.58;60.01
12913;BME280;6524;51.368;11.984;2023-03-26T16:46:59;98889.06;;;8.23;60.98
12913;BME280;6524;51.368;11.984;2023-03-26T16:52:22;98890.56;;;8.05;62.51
12913;BME280;6524;51.368;11.984;2023-03-26T16:57:44;98890.28;;;7.63;63.06
12913;BME280;6524;51.368;11.984;2023-03-26T17:08:18;98895.88;;;7.47;64.95
12913;BME280;6524;51.368;11.984;2023-03-26T17:13:31;98898.44;;;7.13;65.66
12913;BME280;6524;51.368;11.984;2023-03-26T17:18:45;98904.63;;;7.59;63.59
12913;BME280;6524;51.368;11.984;2023-03-26T17:29:19;98912.78;;;7.67;63.62
12913;BME280;6524;51.368;11.984;2023-03-26T17:45:00;98922.97;;;7.47;64.15
12913;BME280;6524;51.368;11.984;2023-03-26T17:50:26;98928.94;;;6.68;65.36
12913;BME280;6524;51.368;11.984;2023-03-26T17:55:31;98925.84;;;7.44;64.11
12913;BME280;6524;51.368;11.984;2023-03-26T18:00:41;98923.97;;;7.58;64.15
12913;BME280;6524;51.368;11.984;2023-03-26T18:05:42;98935.19;;;7.48;64.49
12913;BME280;6524;51.368;11.984;2023-03-26T18:11:07;98926.47;;;7.59;63.96
12913;BME280;6524;51.368;11.984;2023-03-26T18:16:15;98930.16;;;7.45;64.71
12913;BME280;6524;51.368;11.984;2023-03-26T18:21:23;98933.16;;;7.06;65.71
12913;BME280;6524;51.368;11.984;2023-03-26T18:26:40;98925.88;;;7.56;65.22
12913;BME280;6524;51.368;11.984;2023-03-26T18:31:41;98937.34;;;7.66;65.39
12913;BME280;6524;51.368;11.984;2023-03-26T18:36:42;98934.25;;;7.61;65.25
12913;BME280;6524;51.368;11.984;2023-03-26T18:41:43;98930.94;;;7.70;64.71
12913;BME280;6524;51.368;11.984;2023-03-26T18:46:44;98934.72;;;7.55;65.44
12913;BME280;6524;51.368;11.984;2023-03-26T18:51:45;98928.66;;;7.19;67.20
12913;BME280;6524;51.368;11.984;2023-03-26T18:56:46;98936.50;;;7.08;67.98
12913;BME280;6524;51.368;11.984;2023-03-26T19:01:47;98948.13;;;6.92;68.24
12913;BME280;6524;51.368;11.984;2023-03-26T19:06:49;98945.09;;;7.10;66.09
12913;BME280;6524;51.368;11.984;2023-03-26T19:12:19;98939.75;;;6.87;67.87
12913;BME280;6524;51.368;11.984;2023-03-26T19:17:25;98942.88;;;6.92;67.77
12913;BME280;6524;51.368;11.984;2023-03-26T19:22:27;98943.78;;;6.43;68.62
12913;BME280;6524;51.368;11.984;2023-03-26T19:27:29;98943.91;;;6.54;68.28
12913;BME280;6524;51.368;11.984;2023-03-26T19:32:30;98950.34;;;6.62;67.38
12913;BME280;6524;51.368;11.984;2023-03-26T19:37:48;98948.06;;;6.44;67.86
12913;BME280;6524;51.368;11.984;2023-03-26T19:42:49;98943.66;;;6.57;67.78
12913;BME280;6524;51.368;11.984;2023-03-26T19:47:50;98948.47;;;6.64;68.02
12913;BME280;6524;51.368;11.984;2023-03-26T19:58:16;98944.94;;;7.00;66.75
12913;BME280;6524;51.368;11.984;2023-03-26T20:03:21;98947.41;;;6.90;66.80
12913;BME280;6524;51.368;11.984;2023-03-26T20:08:23;98935.28;;;6.52;67.81
12913;BME280;6524;51.368;11.984;2023-03-26T20:13:25;98934.81;;;7.07;65.66
12913;BME280;6524;51.368;11.984;2023-03-26T20:18:26;98930.09;;;6.88;66.34
12913;BME280;6524;51.368;11.984;2023-03-26T20:23:26;98936.91;;;6.90;67.16
12913;BME280;6524;51.368;11.984;2023-03-26T20:28:27;98936.50;;;7.08;66.29
12913;BME280;6524;51.368;11.984;2023-03-26T20:33:28;98939.13;;;6.84;66.53
12913;BME280;6524;51.368;11.984;2023-03-26T20:38:28;98933.81;;;6.96;66.53
12913;BME280;6524;51.368;11.984;2023-03-26T20:43:29;98941.75;;;7.08;65.81
12913;BME280;6524;51.368;11.984;2023-03-26T20:48:29;98938.75;;;6.77;66.89
12913;BME280;6524;51.368;11.984;2023-03-26T20:53:30;98941.81;;;6.71;67.00
12913;BME280;6524;51.368;11.984;2023-03-26T20:58:31;98949.75;;;6.45;68.17
12913;BME280;6524;51.368;11.984;2023-03-26T21:03:32;98942.56;;;6.73;67.25
12913;BME280;6524;51.368;11.984;2023-03-26T21:08:33;98948.47;;;6.64;66.53
12913;BME280;6524;51.368;11.984;2023-03-26T21:13:45;98958.69;;;6.79;66.82
12913;BME280;6524;51.368;11.984;2023-03-26T21:18:49;98967.31;;;6.69;65.78
12913;BME280;6524;51.368;11.984;2023-03-26T21:23:56;98970.13;;;6.54;65.65
12913;BME280;6524;51.368;11.984;2023-03-26T21:28:59;98975.75;;;6.85;63.67
12913;BME280;6524;51.368;11.984;2023-03-26T21:34:01;98970.72;;;7.06;62.81
12913;BME280;6524;51.368;11.984;2023-03-26T21:39:02;98989.06;;;6.95;63.01
12913;BME280;6524;51.368;11.984;2023-03-26T21:44:04;98986.47;;;6.82;62.53
12913;BME280;6524;51.368;11.984;2023-03-26T21:49:04;98992.22;;;6.87;62.97
12913;BME280;6524;51.368;11.984;2023-03-26T21:54:20;98995.91;;;6.61;63.16
12913;BME280;6524;51.368;11.984;2023-03-26T22:00:21;99002.66;;;6.39;63.17
12913;BME280;6524;51.368;11.984;2023-03-26T22:04:56;99013.16;;;6.26;63.45
12913;BME280;6524;51.368;11.984;2023-03-26T22:09:58;99024.25;;;6.30;63.20
12913;BME280;6524;51.368;11.984;2023-03-26T22:14:59;99027.81;;;6.54;61.92
12913;BME280;6524;51.368;11.984;2023-03-26T22:20:01;99029.56;;;6.41;62.72
12913;BME280;6524;51.368;11.984;2023-03-26T22:25:08;99042.06;;;6.38;62.07
12913;BME280;6524;51.368;11.984;2023-03-26T22:30:10;99048.06;;;6.27;61.94
12913;BME280;6524;51.368;11.984;2023-03-26T22:35:11;99050.28;;;6.07;61.27
12913;BME280;6524;51.368;11.984;2023-03-26T22:40:12;99068.09;;;6.02;62.01
12913;BME280;6524;51.368;11.984;2023-03-26T22:45:13;99070.41;;;6.45;60.46
12913;BME280;6524;51.368;11.984;2023-03-26T22:50:13;99073.75;;;6.34;60.37
12913;BME280;6524;51.368;11.984;2023-03-26T22:55:14;99085.72;;;6.26;59.98
12913;BME280;6524;51.368;11.984;2023-03-26T23:00:15;99092.63;;;5.88;60.29
12913;BME280;6524;51.368;11.984;2023-03-26T23:05:16;99112.50;;;5.24;60.64
12913;BME280;6524;51.368;11.984;2023-03-26T23:10:18;99126.75;;;5.47;59.13
12913;BME280;6524;51.368;11.984;2023-03-26T23:15:21;99130.69;;;5.54;58.06
12913;BME280;6524;51.368;11.984;2023-03-26T23:20:22;99144.69;;;5.53;58.69
12913;BME280;6524;51.368;11.984;2023-03-26T23:25:22;99151.44;;;5.57;58.86
12913;BME280;6524;51.368;11.984;2023-03-26T23:30:23;99149.81;;;5.28;59.22
12913;BME280;6524;51.368;11.984;2023-03-26T23:35:23;99153.53;;;5.24;60.03
12913;BME280;6524;51.368;11.984;2023-03-26T23:40:24;99167.59;;;5.23;59.40
12913;BME280;6524;51.368;11.984;2023-03-26T23:45:24;99183.84;;;4.99;60.85
12913;BME280;6524;51.368;11.984;2023-03-26T23:50:25;99187.38;;;5.12;60.95
12913;BME280;6524;51.368;11.984;2023-03-26T23:55:28;99205.50;;;5.44;60.41
