sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62589;DHT22;58504;48.770;9.148;2023-07-20T00:01:33;26.30;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T00:04:00;26.30;51.40
62589;DHT22;58504;48.770;9.148;2023-07-20T00:06:27;26.30;51.40
62589;DHT22;58504;48.770;9.148;2023-07-20T00:08:54;26.20;51.50
62589;DHT22;58504;48.770;9.148;2023-07-20T00:11:21;26.20;51.40
62589;DHT22;58504;48.770;9.148;2023-07-20T00:13:48;26.10;51.50
62589;DHT22;58504;48.770;9.148;2023-07-20T00:16:15;26.10;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T00:18:43;26.10;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T00:21:09;26.10;51.60
62589;DHT22;58504;48.770;9.148;2023-07-20T00:23:38;26.00;51.60
62589;DHT22;58504;48.770;9.148;2023-07-20T00:26:04;26.00;51.90
62589;DHT22;58504;48.770;9.148;2023-07-20T00:28:31;26.00;52.10
62589;DHT22;58504;48.770;9.148;2023-07-20T00:30:59;25.90;52.10
62589;DHT22;58504;48.770;9.148;2023-07-20T00:33:26;25.90;52.30
62589;DHT22;58504;48.770;9.148;2023-07-20T00:35:54;25.80;52.40
62589;DHT22;58504;48.770;9.148;2023-07-20T00:38:21;25.80;52.40
62589;DHT22;58504;48.770;9.148;2023-07-20T00:40:47;25.90;52.50
62589;DHT22;58504;48.770;9.148;2023-07-20T00:43:15;25.80;52.30
62589;DHT22;58504;48.770;9.148;2023-07-20T00:45:42;25.70;52.50
62589;DHT22;58504;48.770;9.148;2023-07-20T00:48:10;25.70;52.60
62589;DHT22;58504;48.770;9.148;2023-07-20T00:50:37;25.70;52.70
62589;DHT22;58504;48.770;9.148;2023-07-20T00:53:07;25.70;52.80
62589;DHT22;58504;48.770;9.148;2023-07-20T00:55:35;25.70;52.80
62589;DHT22;58504;48.770;9.148;2023-07-20T00:58:02;25.70;52.80
62589;DHT22;58504;48.770;9.148;2023-07-20T01:00:29;25.70;52.90
62589;DHT22;58504;48.770;9.148;2023-07-20T01:02:56;25.60;52.80
62589;DHT22;58504;48.770;9.148;2023-07-20T01:05:28;25.60;52.90
62589;DHT22;58504;48.770;9.148;2023-07-20T01:08:01;25.60;52.90
62589;DHT22;58504;48.770;9.148;2023-07-20T01:10:38;25.60;52.90
62589;DHT22;58504;48.770;9.148;2023-07-20T01:13:07;25.60;53.00
62589;DHT22;58504;48.770;9.148;2023-07-20T01:15:36;25.60;53.00
62589;DHT22;58504;48.770;9.148;2023-07-20T01:18:03;25.60;53.00
62589;DHT22;58504;48.770;9.148;2023-07-20T01:20:32;25.60;53.10
62589;DHT22;58504;48.770;9.148;2023-07-20T01:23:37;25.50;53.00
62589;DHT22;58504;48.770;9.148;2023-07-20T01:26:27;25.50;53.20
62589;DHT22;58504;48.770;9.148;2023-07-20T01:29:13;25.50;53.30
62589;DHT22;58504;48.770;9.148;2023-07-20T01:31:45;25.50;53.20
62589;DHT22;58504;48.770;9.148;2023-07-20T01:34:15;25.50;53.10
62589;DHT22;58504;48.770;9.148;2023-07-20T01:36:44;25.50;53.00
62589;DHT22;58504;48.770;9.148;2023-07-20T01:39:12;25.50;53.10
62589;DHT22;58504;48.770;9.148;2023-07-20T01:41:39;25.40;53.20
62589;DHT22;58504;48.770;9.148;2023-07-20T01:44:06;25.40;53.20
62589;DHT22;58504;48.770;9.148;2023-07-20T01:46:33;25.40;53.30
62589;DHT22;58504;48.770;9.148;2023-07-20T01:49:01;25.40;53.30
62589;DHT22;58504;48.770;9.148;2023-07-20T01:51:27;25.40;53.40
62589;DHT22;58504;48.770;9.148;2023-07-20T01:53:54;25.40;53.20
62589;DHT22;58504;48.770;9.148;2023-07-20T01:56:21;25.40;53.30
62589;DHT22;58504;48.770;9.148;2023-07-20T01:58:48;25.40;53.30
62589;DHT22;58504;48.770;9.148;2023-07-20T02:01:14;25.40;53.40
62589;DHT22;58504;48.770;9.148;2023-07-20T02:03:41;25.40;53.40
62589;DHT22;58504;48.770;9.148;2023-07-20T02:06:09;25.40;53.40
62589;DHT22;58504;48.770;9.148;2023-07-20T02:08:36;25.40;53.50
62589;DHT22;58504;48.770;9.148;2023-07-20T02:11:03;25.40;53.50
62589;DHT22;58504;48.770;9.148;2023-07-20T02:13:30;25.30;53.50
62589;DHT22;58504;48.770;9.148;2023-07-20T02:15:57;25.30;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T02:18:23;25.30;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T02:20:52;25.30;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T02:23:21;25.30;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T02:25:47;25.30;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T02:28:15;25.30;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T02:30:42;25.30;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T02:33:09;25.30;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T02:35:36;25.30;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T02:38:02;25.30;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T02:40:31;25.30;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T02:42:57;25.30;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T02:45:24;25.30;53.70
62589;DHT22;58504;48.770;9.148;2023-07-20T02:47:51;25.30;53.70
62589;DHT22;58504;48.770;9.148;2023-07-20T02:50:18;25.30;54.20
62589;DHT22;58504;48.770;9.148;2023-07-20T02:52:44;25.30;53.80
62589;DHT22;58504;48.770;9.148;2023-07-20T02:55:11;25.30;53.80
62589;DHT22;58504;48.770;9.148;2023-07-20T02:57:39;25.30;53.80
62589;DHT22;58504;48.770;9.148;2023-07-20T03:00:07;25.20;53.80
62589;DHT22;58504;48.770;9.148;2023-07-20T03:02:34;25.20;53.80
62589;DHT22;58504;48.770;9.148;2023-07-20T03:05:01;25.30;53.90
62589;DHT22;58504;48.770;9.148;2023-07-20T03:07:31;25.20;53.80
62589;DHT22;58504;48.770;9.148;2023-07-20T03:09:58;25.20;53.70
62589;DHT22;58504;48.770;9.148;2023-07-20T03:12:24;25.20;53.70
62589;DHT22;58504;48.770;9.148;2023-07-20T03:14:53;25.20;53.70
62589;DHT22;58504;48.770;9.148;2023-07-20T03:17:19;25.20;53.80
62589;DHT22;58504;48.770;9.148;2023-07-20T03:19:46;25.20;53.80
62589;DHT22;58504;48.770;9.148;2023-07-20T03:22:13;25.20;53.80
62589;DHT22;58504;48.770;9.148;2023-07-20T03:24:40;25.20;53.90
62589;DHT22;58504;48.770;9.148;2023-07-20T03:27:07;25.30;53.90
62589;DHT22;58504;48.770;9.148;2023-07-20T03:29:33;25.20;53.90
62589;DHT22;58504;48.770;9.148;2023-07-20T03:32:02;25.20;53.90
62589;DHT22;58504;48.770;9.148;2023-07-20T03:34:28;25.20;53.90
62589;DHT22;58504;48.770;9.148;2023-07-20T03:36:55;25.20;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T03:39:22;25.20;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T03:41:49;25.20;53.90
62589;DHT22;58504;48.770;9.148;2023-07-20T03:44:16;25.20;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T03:46:43;25.10;53.90
62589;DHT22;58504;48.770;9.148;2023-07-20T03:49:11;25.20;53.90
62589;DHT22;58504;48.770;9.148;2023-07-20T03:51:38;25.10;53.90
62589;DHT22;58504;48.770;9.148;2023-07-20T03:54:05;25.10;53.90
62589;DHT22;58504;48.770;9.148;2023-07-20T03:56:31;25.20;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T03:59:00;25.10;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T04:01:27;25.10;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T04:03:54;25.10;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T04:06:22;25.10;54.10
62589;DHT22;58504;48.770;9.148;2023-07-20T04:08:49;25.10;54.10
62589;DHT22;58504;48.770;9.148;2023-07-20T04:11:15;25.10;54.10
62589;DHT22;58504;48.770;9.148;2023-07-20T04:13:42;25.20;54.10
62589;DHT22;58504;48.770;9.148;2023-07-20T04:16:09;25.20;54.20
62589;DHT22;58504;48.770;9.148;2023-07-20T04:18:36;25.20;54.10
62589;DHT22;58504;48.770;9.148;2023-07-20T04:21:02;25.20;54.70
62589;DHT22;58504;48.770;9.148;2023-07-20T04:23:30;25.20;54.10
62589;DHT22;58504;48.770;9.148;2023-07-20T04:25:57;25.20;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T04:28:24;25.20;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T04:30:50;25.20;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T04:33:17;25.20;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T04:35:47;25.30;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T04:38:13;25.30;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T04:40:42;25.30;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T04:43:09;25.30;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T04:45:36;25.30;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T04:48:03;25.30;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T04:50:30;25.40;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T04:52:56;25.30;53.90
62589;DHT22;58504;48.770;9.148;2023-07-20T04:55:23;25.40;53.90
62589;DHT22;58504;48.770;9.148;2023-07-20T04:57:51;25.40;53.80
62589;DHT22;58504;48.770;9.148;2023-07-20T05:00:19;25.40;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T05:02:47;25.40;53.50
62589;DHT22;58504;48.770;9.148;2023-07-20T05:05:14;25.50;54.10
62589;DHT22;58504;48.770;9.148;2023-07-20T05:07:41;25.50;53.40
62589;DHT22;58504;48.770;9.148;2023-07-20T05:10:08;25.50;53.20
62589;DHT22;58504;48.770;9.148;2023-07-20T05:12:35;25.50;53.10
62589;DHT22;58504;48.770;9.148;2023-07-20T05:15:04;25.60;53.20
62589;DHT22;58504;48.770;9.148;2023-07-20T05:17:31;25.60;53.20
62589;DHT22;58504;48.770;9.148;2023-07-20T05:19:58;25.60;53.20
62589;DHT22;58504;48.770;9.148;2023-07-20T05:22:24;25.60;53.00
62589;DHT22;58504;48.770;9.148;2023-07-20T05:24:51;25.60;52.90
62589;DHT22;58504;48.770;9.148;2023-07-20T05:27:18;25.60;52.70
62589;DHT22;58504;48.770;9.148;2023-07-20T05:29:45;25.60;52.60
62589;DHT22;58504;48.770;9.148;2023-07-20T05:32:13;25.60;52.60
62589;DHT22;58504;48.770;9.148;2023-07-20T05:34:40;25.70;52.20
62589;DHT22;58504;48.770;9.148;2023-07-20T05:37:07;25.70;52.30
62589;DHT22;58504;48.770;9.148;2023-07-20T05:39:34;25.70;52.10
62589;DHT22;58504;48.770;9.148;2023-07-20T05:42:00;25.80;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T05:44:27;25.80;52.10
62589;DHT22;58504;48.770;9.148;2023-07-20T05:46:54;25.80;52.00
62589;DHT22;58504;48.770;9.148;2023-07-20T05:49:22;25.80;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T05:51:49;25.80;51.90
62589;DHT22;58504;48.770;9.148;2023-07-20T05:54:15;25.90;52.20
62589;DHT22;58504;48.770;9.148;2023-07-20T05:56:42;25.90;52.30
62589;DHT22;58504;48.770;9.148;2023-07-20T05:59:09;25.90;52.40
62589;DHT22;58504;48.770;9.148;2023-07-20T06:01:36;26.00;52.40
62589;DHT22;58504;48.770;9.148;2023-07-20T06:04:02;26.00;52.40
62589;DHT22;58504;48.770;9.148;2023-07-20T06:06:31;26.00;52.30
62589;DHT22;58504;48.770;9.148;2023-07-20T06:08:57;26.00;52.20
62589;DHT22;58504;48.770;9.148;2023-07-20T06:11:24;26.10;52.10
62589;DHT22;58504;48.770;9.148;2023-07-20T06:13:51;26.10;52.10
62589;DHT22;58504;48.770;9.148;2023-07-20T06:16:18;26.10;52.00
62589;DHT22;58504;48.770;9.148;2023-07-20T06:18:44;26.10;52.10
62589;DHT22;58504;48.770;9.148;2023-07-20T06:21:12;26.10;52.00
62589;DHT22;58504;48.770;9.148;2023-07-20T06:23:40;24.50;46.40
62589;DHT22;58504;48.770;9.148;2023-07-20T06:26:07;23.10;48.60
62589;DHT22;58504;48.770;9.148;2023-07-20T06:28:34;22.10;51.00
62589;DHT22;58504;48.770;9.148;2023-07-20T06:31:02;21.60;52.90
62589;DHT22;58504;48.770;9.148;2023-07-20T06:33:29;21.50;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T06:35:55;21.70;53.50
62589;DHT22;58504;48.770;9.148;2023-07-20T06:38:23;21.90;53.10
62589;DHT22;58504;48.770;9.148;2023-07-20T06:40:51;21.70;52.10
62589;DHT22;58504;48.770;9.148;2023-07-20T06:43:18;21.50;53.10
62589;DHT22;58504;48.770;9.148;2023-07-20T06:45:50;21.20;53.70
62589;DHT22;58504;48.770;9.148;2023-07-20T06:48:17;21.10;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T06:50:44;20.90;54.10
62589;DHT22;58504;48.770;9.148;2023-07-20T06:53:10;21.00;54.60
62589;DHT22;58504;48.770;9.148;2023-07-20T06:55:37;21.10;54.10
62589;DHT22;58504;48.770;9.148;2023-07-20T06:58:05;21.20;54.40
62589;DHT22;58504;48.770;9.148;2023-07-20T07:00:32;21.40;54.40
62589;DHT22;58504;48.770;9.148;2023-07-20T07:02:58;21.40;53.60
62589;DHT22;58504;48.770;9.148;2023-07-20T07:05:25;21.40;53.50
62589;DHT22;58504;48.770;9.148;2023-07-20T07:07:52;21.30;53.90
62589;DHT22;58504;48.770;9.148;2023-07-20T07:10:19;21.20;54.20
62589;DHT22;58504;48.770;9.148;2023-07-20T07:12:45;21.30;54.50
62589;DHT22;58504;48.770;9.148;2023-07-20T07:15:14;21.30;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T07:17:40;21.50;54.30
62589;DHT22;58504;48.770;9.148;2023-07-20T07:20:09;21.60;53.70
62589;DHT22;58504;48.770;9.148;2023-07-20T07:22:36;21.90;54.00
62589;DHT22;58504;48.770;9.148;2023-07-20T07:25:03;22.20;52.50
62589;DHT22;58504;48.770;9.148;2023-07-20T07:27:30;22.00;52.10
62589;DHT22;58504;48.770;9.148;2023-07-20T07:29:56;22.10;52.00
62589;DHT22;58504;48.770;9.148;2023-07-20T07:32:25;22.50;52.50
62589;DHT22;58504;48.770;9.148;2023-07-20T07:34:51;22.80;52.50
62589;DHT22;58504;48.770;9.148;2023-07-20T07:37:19;23.10;52.30
62589;DHT22;58504;48.770;9.148;2023-07-20T07:39:46;23.30;52.10
62589;DHT22;58504;48.770;9.148;2023-07-20T07:42:12;23.50;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T07:44:39;23.70;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T07:47:06;23.80;51.40
62589;DHT22;58504;48.770;9.148;2023-07-20T07:49:35;24.00;51.40
62589;DHT22;58504;48.770;9.148;2023-07-20T07:52:01;24.00;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T07:54:28;24.20;51.30
62589;DHT22;58504;48.770;9.148;2023-07-20T07:56:56;24.30;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T07:59:23;24.40;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T08:01:49;24.50;51.30
62589;DHT22;58504;48.770;9.148;2023-07-20T08:04:16;24.50;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T08:06:44;24.60;51.30
62589;DHT22;58504;48.770;9.148;2023-07-20T08:09:11;24.60;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T08:11:39;24.70;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T08:14:06;24.70;51.10
62589;DHT22;58504;48.770;9.148;2023-07-20T08:16:33;24.80;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T08:18:59;24.80;51.10
62589;DHT22;58504;48.770;9.148;2023-07-20T08:21:27;24.90;51.10
62589;DHT22;58504;48.770;9.148;2023-07-20T08:23:55;24.90;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T08:26:23;24.90;51.40
62589;DHT22;58504;48.770;9.148;2023-07-20T08:28:49;24.90;51.40
62589;DHT22;58504;48.770;9.148;2023-07-20T08:31:16;25.00;52.20
62589;DHT22;58504;48.770;9.148;2023-07-20T08:33:43;25.00;51.60
62589;DHT22;58504;48.770;9.148;2023-07-20T08:36:10;25.00;51.60
62589;DHT22;58504;48.770;9.148;2023-07-20T08:38:37;25.00;51.50
62589;DHT22;58504;48.770;9.148;2023-07-20T08:41:05;25.10;51.60
62589;DHT22;58504;48.770;9.148;2023-07-20T08:43:33;25.10;51.50
62589;DHT22;58504;48.770;9.148;2023-07-20T08:46:00;25.10;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T08:48:28;25.10;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T08:50:58;25.10;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T08:53:26;25.20;51.90
62589;DHT22;58504;48.770;9.148;2023-07-20T08:55:53;25.10;51.90
62589;DHT22;58504;48.770;9.148;2023-07-20T08:58:23;25.10;51.90
62589;DHT22;58504;48.770;9.148;2023-07-20T09:00:52;25.10;51.90
62589;DHT22;58504;48.770;9.148;2023-07-20T09:03:19;25.20;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T09:05:46;25.20;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T09:08:13;25.20;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T09:10:40;25.30;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T09:13:07;25.30;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T09:15:35;25.40;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T09:18:02;25.30;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T09:20:31;25.30;51.60
62589;DHT22;58504;48.770;9.148;2023-07-20T09:22:58;25.40;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T09:25:27;25.40;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T09:27:53;25.40;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T09:30:25;25.40;51.50
62589;DHT22;58504;48.770;9.148;2023-07-20T09:32:53;25.60;51.60
62589;DHT22;58504;48.770;9.148;2023-07-20T09:35:21;25.50;51.60
62589;DHT22;58504;48.770;9.148;2023-07-20T09:37:50;25.40;51.60
62589;DHT22;58504;48.770;9.148;2023-07-20T09:40:19;25.50;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T09:42:47;25.50;51.60
62589;DHT22;58504;48.770;9.148;2023-07-20T09:45:14;25.60;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T09:47:41;25.60;51.60
62589;DHT22;58504;48.770;9.148;2023-07-20T09:50:09;25.60;51.50
62589;DHT22;58504;48.770;9.148;2023-07-20T09:52:41;25.60;51.50
62589;DHT22;58504;48.770;9.148;2023-07-20T09:55:09;25.60;51.60
62589;DHT22;58504;48.770;9.148;2023-07-20T09:57:37;25.60;51.60
62589;DHT22;58504;48.770;9.148;2023-07-20T10:00:05;25.60;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T10:02:42;25.60;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T10:05:12;25.70;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T10:07:43;25.60;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T10:10:14;25.60;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T10:12:41;25.70;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T10:15:12;25.60;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T10:17:46;25.60;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T10:20:16;25.60;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T10:22:48;25.60;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T10:25:16;25.70;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T10:27:43;25.60;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T10:30:10;25.60;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T10:32:39;25.60;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T10:35:13;25.60;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T10:37:49;25.70;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T10:40:30;25.60;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T10:42:59;25.70;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T10:45:42;25.70;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T10:48:15;25.70;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T10:50:43;25.70;51.40
62589;DHT22;58504;48.770;9.148;2023-07-20T10:53:12;25.80;51.30
62589;DHT22;58504;48.770;9.148;2023-07-20T10:55:40;25.70;51.30
62589;DHT22;58504;48.770;9.148;2023-07-20T10:58:10;25.70;51.30
62589;DHT22;58504;48.770;9.148;2023-07-20T11:00:37;25.70;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T11:03:04;25.70;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T11:05:36;25.70;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T11:08:05;25.70;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T11:10:33;25.70;51.10
62589;DHT22;58504;48.770;9.148;2023-07-20T11:13:16;25.70;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T11:15:47;25.70;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T11:18:14;25.70;51.10
62589;DHT22;58504;48.770;9.148;2023-07-20T11:20:41;25.70;51.10
62589;DHT22;58504;48.770;9.148;2023-07-20T11:23:09;25.70;51.00
62589;DHT22;58504;48.770;9.148;2023-07-20T11:25:40;25.80;51.00
62589;DHT22;58504;48.770;9.148;2023-07-20T11:28:08;25.80;51.10
62589;DHT22;58504;48.770;9.148;2023-07-20T11:30:36;25.80;51.10
62589;DHT22;58504;48.770;9.148;2023-07-20T11:33:03;25.80;51.10
62589;DHT22;58504;48.770;9.148;2023-07-20T11:35:30;25.80;51.10
62589;DHT22;58504;48.770;9.148;2023-07-20T11:37:57;25.80;51.10
62589;DHT22;58504;48.770;9.148;2023-07-20T11:40:24;25.80;51.10
62589;DHT22;58504;48.770;9.148;2023-07-20T11:42:53;25.80;51.00
62589;DHT22;58504;48.770;9.148;2023-07-20T11:45:20;25.80;51.00
62589;DHT22;58504;48.770;9.148;2023-07-20T11:47:46;25.80;51.00
62589;DHT22;58504;48.770;9.148;2023-07-20T11:50:13;25.80;51.00
62589;DHT22;58504;48.770;9.148;2023-07-20T11:52:41;25.80;51.00
62589;DHT22;58504;48.770;9.148;2023-07-20T11:55:08;25.80;51.00
62589;DHT22;58504;48.770;9.148;2023-07-20T11:57:36;25.80;51.00
62589;DHT22;58504;48.770;9.148;2023-07-20T12:00:06;25.80;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T12:02:37;25.80;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T12:05:05;25.80;51.10
62589;DHT22;58504;48.770;9.148;2023-07-20T12:07:36;25.80;51.10
62589;DHT22;58504;48.770;9.148;2023-07-20T12:10:06;25.90;51.10
62589;DHT22;58504;48.770;9.148;2023-07-20T12:12:33;25.80;51.20
62589;DHT22;58504;48.770;9.148;2023-07-20T12:15:15;25.80;51.30
62589;DHT22;58504;48.770;9.148;2023-07-20T12:17:43;25.80;51.40
62589;DHT22;58504;48.770;9.148;2023-07-20T12:20:10;25.80;51.50
62589;DHT22;58504;48.770;9.148;2023-07-20T12:22:39;25.80;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T12:25:06;25.90;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T12:27:35;25.90;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T12:30:02;25.90;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T12:32:31;25.90;51.70
62589;DHT22;58504;48.770;9.148;2023-07-20T12:34:58;25.90;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T12:37:25;25.90;51.80
62589;DHT22;58504;48.770;9.148;2023-07-20T12:39:52;25.90;51.90
62589;DHT22;58504;48.770;9.148;2023-07-20T12:42:19;25.90;52.00
62589;DHT22;58504;48.770;9.148;2023-07-20T12:44:49;25.90;52.00
62589;DHT22;58504;48.770;9.148;2023-07-20T12:47:16;25.90;52.70
62589;DHT22;58504;48.770;9.148;2023-07-20T12:49:45;25.90;52.20
62589;DHT22;58504;48.770;9.148;2023-07-20T12:52:12;25.90;52.30
62589;DHT22;58504;48.770;9.148;2023-07-20T12:54:39;25.90;52.40
62589;DHT22;58504;48.770;9.148;2023-07-20T12:57:06;25.90;52.50
62589;DHT22;58504;48.770;9.148;2023-07-20T12:59:33;25.90;52.50
62589;DHT22;58504;48.770;9.148;2023-07-20T13:02:00;25.90;52.50
62589;DHT22;58504;48.770;9.148;2023-07-20T13:04:27;25.90;52.50
62589;DHT22;58504;48.770;9.148;2023-07-20T13:06:55;25.90;52.40
62589;DHT22;58504;48.770;9.148;2023-07-20T13:09:23;25.90;52.40
62589;DHT22;58504;48.770;9.148;2023-07-20T13:11:50;26.00;52.50
62589;DHT22;58504;48.770;9.148;2023-07-20T13:14:18;26.00;52.60
62589;DHT22;58504;48.770;9.148;2023-07-20T13:16:44;26.00;52.30
62589;DHT22;58504;48.770;9.148;2023-07-20T13:19:11;26.00;52.30
62589;DHT22;58504;48.770;9.148;2023-07-20T13:21:38;26.00;52.10
62589;DHT22;58504;48.770;9.148;2023-07-20T13:24:06;26.00;51.90
62589;DHT22;58504;48.770;9.148;2023-07-20T13:26:33;26.00;51.90
62589;DHT22;58504;48.770;9.148;2023-07-20T13:29:00;26.00;52.10
62589;DHT22;58504;48.770;9.148;2023-07-20T13:31:26;26.00;52.10
62589;DHT22;58504;48.770;9.148;2023-07-20T13:33:53;26.00;52.30
62589;DHT22;58504;48.770;9.148;2023-07-20T13:36:20;26.00;52.40
62589;DHT22;58504;48.770;9.148;2023-07-20T13:38:47;25.90;52.40
62589;DHT22;58504;48.770;9.148;2023-07-20T13:41:16;25.90;52.40
62589;DHT22;58504;48.770;9.148;2023-07-20T13:43:42;25.90;52.30
62589;DHT22;58504;48.770;9.148;2023-07-20T13:46:09;25.90;52.40
62589;DHT22;58504;48.770;9.148;2023-07-20T13:48:36;25.90;52.30
62589;DHT22;58504;48.770;9.148;2023-07-20T13:51:03;25.90;52.30
62589;DHT22;58504;48.770;9.148;2023-07-20T13:53:30;25.90;52.30
62589;DHT22;58504;48.770;9.148;2023-07-20T13:55:57;25.90;52.30
62589;DHT22;58504;48.770;9.148;2023-07-20T13:58:26;26.00;52.20
62589;DHT22;58504;48.770;9.148;2023-07-20T14:00:52;26.00;49.80
62589;DHT22;58504;48.770;9.148;2023-07-20T14:03:20;26.10;46.40
62589;DHT22;58504;48.770;9.148;2023-07-20T14:05:47;26.20;46.80
62589;DHT22;58504;48.770;9.148;2023-07-20T14:08:14;26.30;47.60
62589;DHT22;58504;48.770;9.148;2023-07-20T14:10:41;26.40;43.40
62589;DHT22;58504;48.770;9.148;2023-07-20T14:13:08;26.50;44.60
62589;DHT22;58504;48.770;9.148;2023-07-20T14:15:36;26.50;45.10
62589;DHT22;58504;48.770;9.148;2023-07-20T14:18:03;26.50;47.50
62589;DHT22;58504;48.770;9.148;2023-07-20T14:20:30;26.50;45.80
62589;DHT22;58504;48.770;9.148;2023-07-20T14:22:56;26.50;43.90
62589;DHT22;58504;48.770;9.148;2023-07-20T14:25:23;26.50;43.50
62589;DHT22;58504;48.770;9.148;2023-07-20T14:27:50;26.50;42.60
62589;DHT22;58504;48.770;9.148;2023-07-20T14:30:16;26.50;42.90
62589;DHT22;58504;48.770;9.148;2023-07-20T14:32:45;26.50;44.50
62589;DHT22;58504;48.770;9.148;2023-07-20T14:35:11;26.50;44.60
62589;DHT22;58504;48.770;9.148;2023-07-20T14:37:39;26.50;45.70
62589;DHT22;58504;48.770;9.148;2023-07-20T14:40:07;26.50;47.00
62589;DHT22;58504;48.770;9.148;2023-07-20T14:42:34;26.40;46.00
62589;DHT22;58504;48.770;9.148;2023-07-20T14:45:00;26.40;46.10
62589;DHT22;58504;48.770;9.148;2023-07-20T14:47:28;26.40;45.90
62589;DHT22;58504;48.770;9.148;2023-07-20T14:49:59;26.40;44.80
62589;DHT22;58504;48.770;9.148;2023-07-20T14:52:25;26.40;44.90
62589;DHT22;58504;48.770;9.148;2023-07-20T14:54:52;26.40;43.80
62589;DHT22;58504;48.770;9.148;2023-07-20T14:57:19;26.40;43.60
62589;DHT22;58504;48.770;9.148;2023-07-20T14:59:48;26.40;43.10
62589;DHT22;58504;48.770;9.148;2023-07-20T15:02:15;26.40;44.00
62589;DHT22;58504;48.770;9.148;2023-07-20T15:04:46;26.30;44.70
62589;DHT22;58504;48.770;9.148;2023-07-20T15:07:14;26.40;42.90
62589;DHT22;58504;48.770;9.148;2023-07-20T15:09:41;26.40;42.90
62589;DHT22;58504;48.770;9.148;2023-07-20T15:12:08;26.40;42.30
62589;DHT22;58504;48.770;9.148;2023-07-20T15:14:35;26.40;42.00
62589;DHT22;58504;48.770;9.148;2023-07-20T15:17:02;26.40;41.30
62589;DHT22;58504;48.770;9.148;2023-07-20T15:19:29;26.40;41.00
62589;DHT22;58504;48.770;9.148;2023-07-20T15:21:56;26.40;42.10
62589;DHT22;58504;48.770;9.148;2023-07-20T15:24:24;26.40;43.40
62589;DHT22;58504;48.770;9.148;2023-07-20T15:26:50;26.40;41.60
62589;DHT22;58504;48.770;9.148;2023-07-20T15:29:17;26.40;42.30
62589;DHT22;58504;48.770;9.148;2023-07-20T15:31:44;26.40;43.60
62589;DHT22;58504;48.770;9.148;2023-07-20T15:34:11;26.40;44.60