sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72438;BME280;60444;43.534;-5.674;2023-05-24T00:00:58;101949.81;;;16.74;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:03:26;102009.03;;;17.06;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:05:55;101930.59;;;16.59;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:08:23;102011.22;;;16.99;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:10:51;101941.44;;;16.61;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:13:17;101944.09;;;16.63;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:15:43;102005.41;;;16.90;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:18:11;101938.25;;;16.53;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:20:37;101939.28;;;16.50;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:23:05;101945.84;;;16.46;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:25:32;102006.50;;;16.70;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:27:57;101952.91;;;16.35;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:30:25;101946.44;;;16.36;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:32:51;101903.47;;;16.07;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:35:17;101943.28;;;16.28;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:37:42;101909.81;;;16.07;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:40:18;101941.59;;;16.25;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:42:44;101961.09;;;16.35;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:45:11;101954.53;;;16.22;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:47:39;102012.47;;;16.44;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:50:07;102010.50;;;16.47;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:52:35;101922.34;;;15.94;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:55:05;101919.72;;;15.93;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:57:31;101972.69;;;16.23;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T00:59:57;102011.38;;;16.48;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:02:24;101913.44;;;15.91;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:04:50;101979.50;;;16.31;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:07:53;101970.41;;;16.31;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:10:33;102005.56;;;16.54;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:15:52;102010.94;;;16.55;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:18:31;101971.84;;;16.38;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:21:18;102000.81;;;16.57;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:26:41;101973.34;;;16.43;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:29:15;101961.00;;;16.36;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:31:41;102001.53;;;16.61;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:34:11;101996.06;;;16.61;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:36:39;101931.28;;;16.30;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:39:11;101987.88;;;16.61;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:41:43;101991.25;;;16.66;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:44:26;101988.53;;;16.66;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:47:09;101996.72;;;16.66;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:49:39;101952.47;;;16.42;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:52:21;101946.03;;;16.43;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:54:50;101883.41;;;16.08;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:57:20;101985.84;;;16.65;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T01:59:49;101918.63;;;16.29;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:07:24;101963.22;;;16.63;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:09:51;101958.88;;;16.58;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:12:16;101864.72;;;16.00;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:14:44;101865.97;;;16.10;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:17:12;101903.97;;;16.30;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:19:38;101922.53;;;16.41;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:22:04;101839.97;;;16.03;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:24:33;101892.91;;;16.33;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:27:01;101858.53;;;16.14;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:32:24;101875.63;;;16.33;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:34:50;101811.97;;;16.00;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:39:41;101871.16;;;16.32;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:42:07;101939.41;;;16.65;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:44:34;101858.25;;;16.18;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:47:03;101840.63;;;16.08;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:49:36;101859.94;;;16.21;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:52:01;101931.47;;;16.60;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:54:27;101836.22;;;16.06;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:56:52;101940.91;;;16.54;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T02:59:23;101897.47;;;16.33;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:01:49;101808.25;;;15.85;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:04:15;101918.09;;;16.38;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:06:43;101945.94;;;16.45;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:09:10;101940.75;;;16.40;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:11:35;101882.34;;;16.10;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:14:01;101881.81;;;16.04;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:16:44;101836.84;;;15.78;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:19:10;101826.31;;;15.71;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:21:44;101838.75;;;15.76;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:24:13;101933.22;;;16.28;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:26:39;101822.13;;;15.65;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:29:05;101933.47;;;16.24;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:31:31;101938.06;;;16.23;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:33:57;101936.38;;;16.21;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:36:25;101870.06;;;15.86;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:38:53;101885.53;;;15.86;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:41:22;101896.66;;;15.98;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:43:52;101880.16;;;15.84;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:46:18;101945.63;;;16.18;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:48:44;101873.72;;;15.85;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:51:09;101871.00;;;15.85;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:53:38;101941.91;;;16.19;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T03:56:04;101905.84;;;15.97;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:00:56;101917.47;;;16.01;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:03:21;101957.16;;;16.23;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:05:52;101954.34;;;16.25;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:08:18;101947.03;;;16.25;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:10:43;101908.16;;;16.05;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:13:09;101841.03;;;15.68;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:15:35;101892.28;;;15.96;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:18:02;101853.47;;;15.74;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:22:56;101839.19;;;15.69;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:25:21;101948.56;;;16.31;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:28:00;101939.84;;;16.24;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:30:32;101905.34;;;16.06;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:32:57;101903.31;;;16.10;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:35:23;101847.13;;;15.73;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:40:26;101913.13;;;16.14;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:42:51;101926.69;;;16.15;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:45:17;101885.66;;;16.00;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:47:49;101899.16;;;16.03;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:50:21;101958.34;;;16.35;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:52:46;101922.44;;;16.10;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:55:15;101847.03;;;15.75;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T04:57:45;101922.97;;;16.16;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:00:14;101916.72;;;16.14;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:02:40;101961.00;;;16.36;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:05:06;101864.81;;;15.82;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:07:31;101929.94;;;16.22;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:09:57;101902.63;;;16.06;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:12:22;101915.28;;;16.07;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:14:48;101860.53;;;15.78;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:17:14;101934.69;;;16.18;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:19:40;101874.53;;;15.87;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:22:09;101924.03;;;16.14;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:24:35;101906.16;;;16.08;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:27:04;101903.56;;;16.05;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:29:30;101924.28;;;16.09;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:31:56;101851.53;;;15.76;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:34:22;101885.94;;;15.95;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:36:47;101904.06;;;15.96;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:39:15;101937.44;;;16.18;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:41:41;101985.16;;;16.44;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:44:09;101920.50;;;16.12;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:46:38;101983.25;;;16.46;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:49:11;101918.00;;;16.07;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:51:40;101916.88;;;16.11;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:54:08;101985.97;;;16.46;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:56:39;101988.69;;;16.46;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T05:59:18;101935.81;;;16.14;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:01:45;101912.72;;;16.04;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:04:15;101918.00;;;16.07;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:06:46;101890.41;;;15.96;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:09:17;101864.78;;;15.83;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:11:43;101874.22;;;15.93;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:14:10;101890.50;;;15.95;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:16:42;101872.38;;;15.94;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:19:11;101987.16;;;16.57;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:21:37;101886.47;;;16.02;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:24:05;101997.84;;;16.62;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:26:39;101992.19;;;16.65;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:29:08;101998.38;;;16.69;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:31:34;101956.97;;;16.43;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:34:02;102014.63;;;16.72;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:36:28;102004.47;;;16.74;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:38:54;101937.94;;;16.42;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:41:19;101893.41;;;16.24;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:43:48;101936.56;;;16.50;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:46:14;101933.75;;;16.52;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:48:40;101960.13;;;16.69;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:51:11;101946.88;;;16.61;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:53:39;101973.91;;;16.83;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:56:09;101941.19;;;16.66;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T06:58:35;101958.91;;;16.74;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:01:05;101962.97;;;16.83;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:03:37;101962.38;;;16.93;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:06:14;101912.88;;;16.67;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:08:40;101954.25;;;16.92;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:11:15;101977.97;;;17.07;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:13:41;101893.75;;;16.67;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:16:08;101952.66;;;17.03;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:18:37;101959.03;;;17.04;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:21:06;101953.38;;;17.07;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:23:33;101958.50;;;17.13;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:26:01;101956.38;;;17.18;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:28:27;101981.84;;;17.34;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:30:55;101912.09;;;16.96;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:33:23;101977.97;;;17.38;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:35:56;102029.97;;;17.69;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:38:25;101989.34;;;17.46;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:40:51;101921.38;;;17.09;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:43:33;101987.78;;;17.42;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:45:59;101981.22;;;17.44;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:48:27;102045.75;;;17.80;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:50:53;101980.22;;;17.47;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:53:26;102005.88;;;17.60;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:55:52;101992.19;;;17.60;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T07:58:18;101993.16;;;17.59;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:00:46;101995.69;;;17.62;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:03:12;101960.41;;;17.42;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:05:39;102018.03;;;17.70;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:08:14;102067.06;;;18.04;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:10:42;102062.28;;;18.08;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:13:11;102011.81;;;17.82;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:15:42;101979.91;;;17.67;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:18:07;101976.09;;;17.70;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:20:35;102023.00;;;17.93;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:23:04;102026.34;;;17.98;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:25:30;102022.66;;;17.99;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:27:56;102027.84;;;18.04;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:30:27;102033.84;;;18.10;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:32:54;101993.78;;;17.94;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:35:22;102096.19;;;18.50;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:37:48;102043.94;;;18.24;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:40:24;102036.59;;;18.24;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:42:54;101995.28;;;17.99;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:45:25;102029.75;;;18.17;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:47:51;102061.59;;;18.34;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:50:17;101996.06;;;18.01;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:52:46;102037.66;;;18.22;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:55:18;102045.72;;;18.25;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T08:57:44;102089.38;;;18.57;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:00:14;102092.38;;;18.53;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:02:44;101996.53;;;17.94;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:05:14;102034.22;;;18.18;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:07:49;102056.75;;;18.23;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:10:21;102096.75;;;18.41;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:13:03;102012.16;;;17.92;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:15:30;102038.78;;;18.04;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:17:56;102067.50;;;18.12;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:20:22;102004.78;;;17.78;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:22:51;102065.63;;;18.13;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:25:18;102053.97;;;18.09;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:27:51;102061.63;;;18.18;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:30:18;102047.63;;;18.09;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:32:54;102057.31;;;18.14;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:35:21;102054.56;;;18.14;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:37:47;102030.75;;;18.01;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:40:19;102024.78;;;17.94;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:42:45;102005.78;;;17.91;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:45:11;102013.75;;;17.96;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:47:39;102073.59;;;18.31;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:50:11;102088.59;;;18.40;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:52:37;101996.31;;;17.97;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:55:13;102008.91;;;18.15;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T09:58:01;102054.69;;;18.42;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:00:27;101998.81;;;18.15;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:05:28;102032.31;;;18.34;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:07:54;102064.28;;;18.49;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:10:29;102062.34;;;18.51;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:12:55;102091.72;;;18.63;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:15:22;102071.34;;;18.53;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:17:48;102099.38;;;18.73;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:20:14;102088.50;;;18.85;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:22:43;102084.91;;;18.85;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:25:16;102092.94;;;18.88;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:27:44;102091.38;;;18.98;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:32:51;102039.16;;;18.71;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:35:18;102093.53;;;18.93;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:37:48;102106.19;;;18.95;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:40:21;102023.66;;;18.56;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:42:49;102112.25;;;18.86;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:47:50;102103.50;;;18.80;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:50:23;102106.00;;;18.69;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:52:50;102072.09;;;18.41;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:55:34;102113.41;;;18.52;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T10:58:04;102072.22;;;18.24;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:00:33;102107.28;;;18.33;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:03:09;102018.72;;;17.74;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:08:29;102090.72;;;18.05;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:11:17;102004.44;;;17.53;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:13:54;102129.31;;;18.16;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:16:38;102094.72;;;18.00;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:19:16;102105.19;;;18.07;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:21:44;102061.09;;;17.82;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:24:10;102129.94;;;18.21;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:26:36;102126.22;;;18.22;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:29:03;102123.38;;;18.24;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:31:29;102114.09;;;18.26;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:33:55;102056.56;;;17.97;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:36:25;102107.09;;;18.36;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:38:54;102046.91;;;18.05;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:41:27;102113.19;;;18.41;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:43:59;102119.31;;;18.46;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:46:30;102015.50;;;17.97;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:49:13;102119.53;;;18.57;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:52:00;102036.59;;;18.24;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:54:27;102110.13;;;18.61;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:57:15;102012.63;;;18.14;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T11:59:45;102015.06;;;18.18;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:02:11;102032.72;;;18.28;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:04:47;102056.28;;;18.46;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:07:22;102063.81;;;18.57;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:09:50;102069.00;;;18.61;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:12:20;102099.47;;;18.85;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:14:56;102108.28;;;18.90;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:17:25;102014.19;;;18.47;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:20:01;102051.81;;;18.74;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:22:28;102092.75;;;18.91;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:24:58;102083.03;;;18.85;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:27:34;102038.06;;;18.59;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:30:38;102085.09;;;18.96;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:33:11;102041.69;;;18.74;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:40:43;102085.97;;;19.10;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:43:20;102013.59;;;18.71;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:45:56;102036.94;;;18.92;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:48:21;102019.19;;;18.83;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:50:47;102030.56;;;18.91;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:53:13;101966.13;;;18.56;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:55:50;102074.13;;;19.24;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T12:58:23;102050.06;;;19.01;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T13:00:53;102041.41;;;18.93;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T13:03:29;102047.91;;;18.92;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T13:05:56;102050.81;;;18.89;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T13:08:23;101997.63;;;18.63;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T13:10:49;102050.03;;;18.87;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T13:13:15;102031.63;;;18.75;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T13:15:58;102051.81;;;18.88;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T13:18:34;102033.69;;;18.85;100.00
72438;BME280;60444;43.534;-5.674;2023-05-24T13:21:00;102039.16;;;18.85;100.00