sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11711;SDS011;5912;51.034;6.984;2023-03-12T00:00:19;7.07;;;3.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:02:45;4.93;;;3.23;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:05:10;5.00;;;3.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:07:35;5.33;;;3.73;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:10:03;4.60;;;3.13;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:12:29;7.63;;;4.00;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:14:54;8.63;;;4.00;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:17:20;6.80;;;4.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:19:45;6.63;;;4.13;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:22:10;10.10;;;4.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:24:36;5.47;;;3.83;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:27:01;4.57;;;3.43;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:29:26;6.60;;;3.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:31:51;6.80;;;4.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:34:18;6.17;;;3.13;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:36:43;4.90;;;4.07;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:39:08;5.63;;;3.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:41:34;4.30;;;3.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:43:59;5.37;;;3.07;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:46:24;4.00;;;2.97;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:48:50;4.70;;;3.00;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:51:15;3.77;;;3.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:53:41;5.23;;;3.03;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:56:06;4.97;;;3.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T00:58:32;3.80;;;2.90;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:00:57;5.00;;;3.00;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:03:23;5.13;;;3.27;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:05:48;6.43;;;3.07;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:08:18;5.13;;;3.13;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:10:44;3.93;;;2.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:13:10;4.30;;;3.00;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:15:35;3.87;;;2.37;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:18:01;2.83;;;2.37;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:20:26;3.20;;;2.63;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:22:52;4.27;;;2.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:25:17;4.93;;;2.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:27:43;3.43;;;2.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:30:08;3.17;;;2.13;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:32:34;3.63;;;2.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:35:00;3.10;;;2.23;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:37:26;5.47;;;2.83;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:39:51;4.07;;;2.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:42:17;3.17;;;2.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:47:20;3.23;;;2.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:49:46;3.17;;;2.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:52:15;3.60;;;2.00;;
11711;SDS011;5912;51.034;6.984;2023-03-12T01:57:38;4.50;;;2.33;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:00:08;3.90;;;2.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:02:43;4.30;;;2.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:05:14;3.80;;;2.47;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:07:43;4.40;;;2.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:10:09;3.00;;;2.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:12:35;5.10;;;2.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:15:00;3.23;;;2.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:17:26;4.80;;;2.00;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:19:56;3.40;;;2.23;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:22:32;2.63;;;2.23;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:25:11;2.83;;;2.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:27:37;2.93;;;1.90;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:30:04;4.20;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:32:32;3.07;;;2.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:35:01;2.13;;;1.53;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:37:27;2.77;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:39:54;2.80;;;1.77;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:42:26;3.13;;;2.03;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:48:07;3.73;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:50:33;2.73;;;1.73;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:52:58;2.03;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:55:24;2.83;;;1.73;;
11711;SDS011;5912;51.034;6.984;2023-03-12T02:57:49;4.00;;;1.93;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:00:14;2.83;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:02:40;2.60;;;1.67;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:05:07;3.77;;;1.83;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:07:34;2.40;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:09:59;3.73;;;1.67;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:12:28;2.53;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:14:54;3.73;;;1.67;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:17:19;2.53;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:19:47;2.73;;;1.43;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:22:12;3.53;;;1.63;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:24:38;2.33;;;1.57;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:27:03;3.53;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:29:28;5.07;;;1.73;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:31:54;4.07;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:34:19;3.17;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:36:44;3.90;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:39:10;3.43;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:41:36;4.83;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:44:01;3.03;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:46:29;3.53;;;1.47;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:48:54;2.40;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:51:21;3.20;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:53:46;3.27;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:56:12;2.43;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T03:58:39;2.93;;;1.33;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:01:05;2.37;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:03:31;3.70;;;1.77;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:05:58;3.83;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:08:25;3.47;;;1.57;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:10:51;3.40;;;1.63;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:13:16;2.43;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:15:49;2.90;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:18:16;4.67;;;1.63;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:20:42;3.27;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:23:08;3.23;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:25:33;2.37;;;1.43;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:27:58;5.13;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:30:25;3.73;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:32:50;5.73;;;1.77;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:35:16;3.87;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:37:41;3.80;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:40:06;3.00;;;1.23;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:42:34;1.97;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:44:59;2.20;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:47:25;2.00;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:49:50;4.37;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:52:16;3.33;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:54:41;3.17;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:57:07;3.33;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T04:59:32;3.37;;;1.47;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:01:58;1.80;;;1.13;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:04:23;3.53;;;1.47;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:06:48;2.07;;;1.47;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:09:14;2.93;;;1.73;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:11:39;1.43;;;1.17;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:14:04;2.43;;;1.17;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:16:30;1.63;;;1.27;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:18:55;4.37;;;1.43;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:21:20;3.20;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:23:46;2.20;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:28:47;2.60;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:31:13;2.17;;;1.67;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:33:39;4.03;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:36:05;2.30;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:38:31;3.17;;;1.83;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:40:57;5.50;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:43:25;2.37;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:45:51;1.53;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:48:17;2.17;;;1.67;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:50:43;3.80;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:53:08;3.80;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:55:37;2.60;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T05:58:04;3.77;;;1.43;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:00:31;3.33;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:02:59;3.10;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:05:25;2.40;;;1.67;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:07:50;1.97;;;1.27;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:10:15;2.03;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:12:41;2.10;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:15:06;4.23;;;1.83;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:17:32;2.70;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:19:57;2.70;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:22:23;3.57;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:24:49;1.97;;;1.47;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:27:15;2.10;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:29:41;5.67;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:32:06;3.00;;;1.53;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:34:32;4.63;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:36:57;3.27;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:39:23;3.30;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:41:48;2.00;;;1.77;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:44:14;2.17;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:46:39;3.70;;;1.73;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:49:05;7.00;;;2.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:51:30;3.23;;;2.00;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:53:56;4.20;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:56:21;4.03;;;1.97;;
11711;SDS011;5912;51.034;6.984;2023-03-12T06:58:46;4.77;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:01:12;3.33;;;2.00;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:03:38;2.80;;;2.00;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:06:03;2.13;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:08:29;5.83;;;2.00;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:10:55;2.93;;;1.97;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:13:21;4.43;;;1.90;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:15:47;4.57;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:18:12;3.93;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:20:39;2.90;;;1.73;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:23:06;3.73;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:25:39;2.17;;;1.63;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:28:06;3.50;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:30:33;2.50;;;1.90;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:33:02;2.93;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:35:28;3.57;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:37:55;2.83;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:40:20;3.67;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:42:45;2.87;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:45:11;4.57;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:47:36;4.30;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:50:02;2.50;;;1.67;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:52:27;5.43;;;1.93;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:54:53;2.73;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:57:20;3.23;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T07:59:46;2.60;;;1.77;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:02:11;1.30;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:04:37;3.03;;;1.73;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:07:02;2.90;;;1.57;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:09:28;2.07;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:11:53;4.50;;;1.90;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:14:19;2.47;;;1.67;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:16:44;4.90;;;1.77;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:19:09;3.77;;;1.83;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:21:35;3.07;;;1.63;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:24:00;2.40;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:26:25;2.80;;;1.73;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:28:51;3.50;;;1.77;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:31:16;3.63;;;1.93;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:33:42;2.67;;;2.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:36:07;2.33;;;1.53;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:38:34;3.00;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:40:59;2.50;;;1.93;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:43:25;2.13;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:45:53;3.57;;;1.93;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:48:25;4.67;;;2.03;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:50:56;5.67;;;2.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:53:23;3.70;;;2.37;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:55:52;3.93;;;2.07;;
11711;SDS011;5912;51.034;6.984;2023-03-12T08:58:18;5.37;;;2.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:00:43;5.10;;;2.17;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:03:09;3.93;;;2.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:05:37;4.90;;;2.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:08:03;4.20;;;1.97;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:10:28;3.57;;;2.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:12:54;2.70;;;1.90;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:15:19;3.57;;;2.03;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:17:44;2.63;;;2.13;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:20:11;4.93;;;2.33;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:22:38;3.70;;;2.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:25:04;3.03;;;2.13;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:27:34;4.10;;;2.37;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:32:50;3.27;;;2.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:35:15;3.43;;;2.33;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:37:41;3.87;;;2.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:40:07;4.33;;;2.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:42:45;4.43;;;2.90;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:45:16;5.70;;;2.77;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:47:46;3.33;;;2.57;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:50:22;4.27;;;2.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:55:21;4.37;;;2.67;;
11711;SDS011;5912;51.034;6.984;2023-03-12T09:57:47;3.63;;;2.63;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:00:16;2.70;;;2.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:02:54;4.60;;;2.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:11:35;3.63;;;3.00;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:14:31;4.50;;;3.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:20:07;3.40;;;3.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:28:03;6.07;;;3.93;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:30:38;5.10;;;3.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:33:08;3.50;;;3.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:35:37;3.73;;;3.13;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:38:04;3.93;;;3.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:40:38;4.50;;;3.37;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:43:04;4.53;;;3.57;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:45:42;4.40;;;3.43;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:48:28;4.03;;;3.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:51:00;4.20;;;3.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:53:31;3.70;;;3.37;;
11711;SDS011;5912;51.034;6.984;2023-03-12T10:58:46;4.10;;;3.67;;
11711;SDS011;5912;51.034;6.984;2023-03-12T11:01:27;4.70;;;3.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T11:06:41;4.53;;;3.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T11:11:45;5.03;;;3.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T11:14:19;5.10;;;4.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T11:16:46;4.80;;;4.17;;
11711;SDS011;5912;51.034;6.984;2023-03-12T11:19:12;5.50;;;4.63;;
11711;SDS011;5912;51.034;6.984;2023-03-12T11:21:54;5.63;;;4.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T11:24:32;4.87;;;4.27;;
11711;SDS011;5912;51.034;6.984;2023-03-12T11:27:00;6.30;;;4.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T11:34:48;5.10;;;4.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T11:37:27;5.50;;;4.73;;
11711;SDS011;5912;51.034;6.984;2023-03-12T11:40:16;7.40;;;5.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T11:54:11;7.97;;;5.25;;
11711;SDS011;5912;51.034;6.984;2023-03-12T11:56:43;6.40;;;4.90;;
11711;SDS011;5912;51.034;6.984;2023-03-12T11:59:28;7.60;;;4.95;;
11711;SDS011;5912;51.034;6.984;2023-03-12T12:02:19;6.00;;;4.73;;
11711;SDS011;5912;51.034;6.984;2023-03-12T12:05:09;6.80;;;4.55;;
11711;SDS011;5912;51.034;6.984;2023-03-12T12:11:09;7.83;;;4.93;;
11711;SDS011;5912;51.034;6.984;2023-03-12T12:13:20;7.03;;;5.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T12:21:23;7.93;;;5.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T12:24:04;7.20;;;5.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T12:26:44;7.27;;;5.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T12:37:46;12.32;;;7.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T12:40:36;10.05;;;7.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T12:43:27;10.40;;;7.00;;
11711;SDS011;5912;51.034;6.984;2023-03-12T12:45:52;8.95;;;6.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T12:48:24;6.82;;;5.25;;
11711;SDS011;5912;51.034;6.984;2023-03-12T12:50:54;6.25;;;4.57;;
11711;SDS011;5912;51.034;6.984;2023-03-12T12:53:39;8.32;;;4.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:01:27;10.88;;;4.32;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:03:56;8.15;;;3.25;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:06:28;8.10;;;4.13;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:09:23;8.45;;;3.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:14:56;11.45;;;3.17;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:20:04;6.97;;;2.97;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:27:55;8.85;;;2.67;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:33:10;8.63;;;2.67;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:35:40;9.32;;;3.15;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:38:09;11.30;;;3.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:40:38;11.38;;;3.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:43:13;9.48;;;2.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:48:28;9.25;;;2.88;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:50:55;11.32;;;3.78;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:53:24;10.82;;;4.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:56:00;10.13;;;4.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T13:58:28;10.75;;;3.90;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:01:03;10.02;;;3.08;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:03:38;9.20;;;2.63;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:06:09;7.53;;;2.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:17:18;14.57;;;4.20;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:19:45;20.30;;;7.15;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:22:13;15.45;;;6.82;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:24:39;10.10;;;3.75;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:27:12;9.50;;;2.60;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:29:42;16.65;;;7.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:32:15;13.27;;;4.25;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:37:34;10.85;;;2.65;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:40:11;14.13;;;6.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:42:42;11.80;;;4.55;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:50:24;11.35;;;4.18;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:52:49;11.38;;;3.78;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:55:16;15.23;;;4.88;;
11711;SDS011;5912;51.034;6.984;2023-03-12T14:57:47;15.77;;;6.18;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:00:24;18.10;;;4.95;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:02:54;17.45;;;5.35;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:05:23;13.60;;;3.83;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:07:49;18.27;;;5.78;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:10:20;11.15;;;3.75;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:12:48;13.80;;;5.97;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:15:22;11.20;;;3.63;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:17:54;15.93;;;4.72;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:20:20;17.02;;;4.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:22:48;12.60;;;3.05;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:25:25;12.60;;;3.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:28:03;9.60;;;3.63;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:30:31;12.40;;;3.08;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:35:56;12.57;;;2.85;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:38:25;13.23;;;3.40;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:47:14;14.38;;;3.08;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:49:42;10.15;;;2.63;;
11711;SDS011;5912;51.034;6.984;2023-03-12T15:57:29;16.98;;;2.55;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:00:05;11.18;;;2.53;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:05:14;10.18;;;3.53;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:07:39;12.15;;;3.25;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:10:05;10.95;;;2.42;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:12:34;10.15;;;2.80;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:15:01;16.00;;;2.85;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:17:26;13.77;;;2.70;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:19:51;15.10;;;2.95;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:22:17;14.88;;;2.63;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:24:44;11.73;;;4.03;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:27:11;12.68;;;3.15;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:29:39;11.02;;;3.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:32:09;10.02;;;3.45;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:34:37;14.70;;;5.47;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:37:02;13.57;;;3.83;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:39:28;13.70;;;4.07;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:41:57;11.23;;;4.30;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:44:24;12.35;;;4.85;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:46:51;17.95;;;6.90;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:49:17;18.40;;;5.68;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:51:44;20.83;;;7.82;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:54:10;20.45;;;8.10;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:56:35;15.90;;;4.50;;
11711;SDS011;5912;51.034;6.984;2023-03-12T16:59:06;23.77;;;9.43;;
11711;SDS011;5912;51.034;6.984;2023-03-12T17:01:37;17.90;;;7.85;;
11711;SDS011;5912;51.034;6.984;2023-03-12T17:04:02;13.48;;;4.05;;
11711;SDS011;5912;51.034;6.984;2023-03-12T17:06:28;16.50;;;8.02;;
11711;SDS011;5912;51.034;6.984;2023-03-12T17:08:54;12.02;;;4.05;;
11711;SDS011;5912;51.034;6.984;2023-03-12T17:11:20;15.90;;;4.70;;