sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2022-09-09T00:00:05;5.3;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T00:05:12;4.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T00:10:05;4.6;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T00:15:02;4.5;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T00:20:05;5.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T00:25:04;4.5;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T00:30:12;3.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T00:35:04;3.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T00:45:09;5.2;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T00:50:03;3.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T00:55:04;3.9;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T01:00:20;3.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-09-09T01:05:04;4.1;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T01:10:03;3.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T01:15:04;3.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T01:20:04;3.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T01:25:09;3.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T01:30:04;4.0;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T01:35:02;3.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T01:40:03;4.3;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T01:45:02;3.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T01:50:02;3.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T01:55:02;4.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T02:00:04;3.9;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T02:05:05;4.3;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T02:10:05;4.6;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-09-09T02:15:03;5.7;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T02:20:05;4.6;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T02:25:02;4.3;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T02:30:03;3.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T02:35:03;5.0;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T02:40:03;3.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T02:45:02;5.8;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T02:50:05;5.5;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T02:55:04;5.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T03:00:03;4.7;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T03:05:02;4.9;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T03:10:03;5.9;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T03:15:02;6.1;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T03:20:03;5.4;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T03:25:03;7.6;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T03:30:03;5.3;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T03:35:03;4.5;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T03:40:03;3.8;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T03:45:03;5.8;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T03:50:03;6.8;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T03:55:02;4.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T04:00:03;4.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T04:05:02;5.6;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T04:10:03;3.3;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T04:15:02;5.0;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T04:20:03;4.4;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T04:25:03;4.2;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T04:30:03;4.6;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T04:35:02;4.4;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T04:40:03;8.9;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T04:45:02;7.0;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T04:50:02;7.5;;;4.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T04:55:03;4.6;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T05:00:04;6.7;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T05:05:02;7.3;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T05:10:02;5.6;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T05:15:03;6.5;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T05:20:03;9.4;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T05:25:02;5.6;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T05:30:02;8.2;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T05:35:02;6.7;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T05:40:02;5.9;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T05:45:02;6.6;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T05:50:03;5.4;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T05:55:03;4.7;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T06:00:04;6.8;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T06:05:02;8.7;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T06:10:02;9.6;;;4.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T06:15:02;9.5;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T06:20:03;5.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T06:25:03;9.8;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T06:30:03;5.6;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T06:35:03;6.5;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T06:40:03;6.1;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T06:45:02;6.4;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T06:50:03;7.6;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T06:55:03;4.8;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T07:00:03;6.7;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T07:05:03;7.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T07:10:02;15.4;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T07:15:02;5.5;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T07:20:03;7.3;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-09-09T07:25:02;6.5;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T07:30:02;5.2;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T07:35:03;5.4;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T07:40:03;6.5;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T07:45:02;5.7;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T07:50:03;5.5;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T07:55:02;6.9;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T08:00:03;6.3;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T08:05:02;6.1;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T08:10:02;6.1;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T08:15:02;8.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T08:20:03;5.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T08:25:02;8.5;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T08:30:03;5.9;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T08:35:02;6.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T08:40:03;4.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T08:45:05;4.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T08:50:04;5.7;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T08:55:03;7.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-09-09T09:00:03;5.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T09:05:06;4.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T09:10:04;6.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T09:15:05;7.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T09:20:03;7.3;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T09:25:02;5.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-09-09T09:30:10;5.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T09:35:06;5.3;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T09:40:10;7.0;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T09:45:07;5.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-09-09T09:50:03;6.9;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T09:55:03;7.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T10:00:04;6.0;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T10:05:03;6.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T10:10:03;5.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T10:15:03;4.6;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T10:20:21;6.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T10:25:07;5.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T10:30:05;5.6;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T10:35:02;5.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T10:40:08;6.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T10:45:06;5.8;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T10:50:14;4.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T10:55:02;4.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T11:00:05;4.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T11:05:03;7.2;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T11:10:03;6.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T11:15:04;5.9;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T11:20:05;8.4;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T11:25:04;5.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T11:30:04;6.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T11:35:05;5.1;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T11:40:20;3.9;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T11:45:10;5.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T11:50:22;4.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T11:55:08;4.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T12:00:03;5.9;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T12:05:04;5.7;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T12:10:03;4.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T12:15:17;4.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T12:20:06;4.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-09-09T12:25:05;4.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-09-09T12:30:04;4.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T12:35:02;3.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T12:40:04;3.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T12:45:03;3.6;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T12:50:02;4.2;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T12:55:03;5.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T13:00:04;4.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T13:05:06;4.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T13:10:03;4.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T13:15:03;4.0;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T13:20:03;3.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T13:25:05;3.0;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T13:30:19;5.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-09-09T13:35:02;4.4;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-09-09T13:40:03;3.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T13:45:02;3.0;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T13:50:18;4.1;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T13:55:02;3.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T14:00:03;3.6;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T14:05:02;2.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T14:10:02;3.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T14:15:03;1.9;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T14:20:03;2.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T14:25:03;2.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T14:30:03;3.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T14:35:02;3.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T14:40:03;4.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T14:45:02;3.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T14:50:03;3.0;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T14:55:03;3.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T15:00:03;4.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T15:05:02;6.1;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T15:10:02;4.8;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T15:15:02;6.8;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T15:20:04;4.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T15:25:03;3.7;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T15:30:03;3.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T15:35:04;3.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T15:40:04;5.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T15:45:02;3.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T15:50:02;3.2;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T15:55:02;2.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T16:00:04;2.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T16:05:02;4.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T16:10:02;2.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T16:15:02;2.5;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-09T16:20:04;1.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T16:25:03;2.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T16:30:02;4.0;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T16:35:03;3.1;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T16:40:03;2.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T16:45:02;3.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T16:50:02;2.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T16:55:02;4.1;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T17:00:04;3.0;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T17:05:02;3.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T17:10:03;3.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T17:15:02;2.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T17:20:03;5.8;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T17:25:02;3.3;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T17:30:02;3.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T17:35:02;3.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T17:40:03;3.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T17:45:04;2.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T17:50:03;4.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T17:55:03;4.5;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T18:00:05;3.8;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T18:05:02;5.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T18:10:03;4.6;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T18:15:02;4.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T18:20:03;4.4;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T18:25:02;5.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T18:30:02;4.5;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T18:35:03;6.3;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T18:40:03;5.9;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T18:45:02;5.0;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T18:50:03;5.9;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T18:55:03;4.8;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T19:00:03;5.1;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T19:05:02;4.1;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-09-09T19:10:02;5.8;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T19:15:02;5.2;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T19:20:03;5.3;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T19:25:02;6.2;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T19:30:02;5.9;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T19:35:02;4.7;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T19:40:03;4.4;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T19:45:02;5.6;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T19:50:03;5.8;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T19:55:03;4.6;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T20:00:03;7.4;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-09-09T20:05:02;6.1;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T20:10:02;6.3;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T20:15:02;6.4;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T20:20:03;7.2;;;4.8;;
70942;SDS011;59154;51.970;5.650;2022-09-09T20:25:02;5.7;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T20:30:02;8.6;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T20:35:02;6.4;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T20:40:03;5.9;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T20:45:02;5.2;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-09-09T20:50:03;5.2;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T20:55:02;6.5;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T21:00:03;5.8;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T21:05:03;4.8;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T21:10:03;5.2;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-09-09T21:15:02;5.1;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T21:20:03;5.9;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T21:25:02;5.7;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T21:30:03;6.3;;;5.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T21:35:02;6.9;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T21:40:03;6.6;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T21:45:03;6.9;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T21:50:03;7.0;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T21:55:02;8.6;;;5.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T22:00:04;8.7;;;6.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T22:05:03;6.0;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T22:10:02;7.4;;;5.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T22:15:02;7.5;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T22:20:04;7.7;;;5.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T22:25:03;7.9;;;5.5;;
70942;SDS011;59154;51.970;5.650;2022-09-09T22:30:03;6.6;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T22:35:02;7.2;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T22:40:03;7.4;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T22:45:02;5.6;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T22:50:03;6.1;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-09-09T22:55:02;7.5;;;5.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T23:00:04;6.5;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T23:05:02;6.9;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T23:10:03;5.5;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-09-09T23:15:02;6.3;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T23:20:04;5.6;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-09-09T23:25:02;7.0;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T23:30:02;8.3;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-09-09T23:35:02;9.4;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T23:40:03;5.4;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-09-09T23:45:02;5.2;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-09-09T23:50:03;5.7;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-09-09T23:55:02;6.0;;;3.3;;
