sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17850;SDS011;9051;51.548;14.348;2023-04-25T00:01:19;4.63;;;3.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:03:51;4.03;;;3.37;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:06:23;4.33;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:08:56;4.40;;;3.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:11:28;3.77;;;3.47;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:14:01;4.00;;;3.53;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:16:34;4.97;;;3.57;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:19:06;3.80;;;3.40;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:21:39;4.80;;;3.43;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:24:11;5.70;;;3.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:26:43;4.00;;;3.60;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:29:15;5.17;;;3.87;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:31:49;5.67;;;3.77;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:34:21;4.83;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:36:53;5.03;;;4.23;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:39:25;6.17;;;4.23;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:41:57;6.50;;;4.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:44:29;6.57;;;4.47;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:47:04;5.43;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:49:37;5.90;;;4.03;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:52:09;4.40;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:54:41;4.23;;;3.83;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:57:13;4.60;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T00:59:45;4.97;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:02:19;5.50;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:04:52;7.20;;;4.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:07:24;6.10;;;3.97;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:09:56;6.17;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:12:29;6.23;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:15:01;4.53;;;3.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:17:35;8.33;;;4.27;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:20:07;6.20;;;3.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:22:42;5.80;;;4.27;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:25:14;4.90;;;4.40;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:27:46;4.83;;;3.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:30:18;4.87;;;3.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:32:51;4.30;;;3.90;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:35:25;4.40;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:37:59;6.07;;;3.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:40:32;5.47;;;3.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:43:05;4.80;;;3.67;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:45:38;5.17;;;4.13;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:48:13;5.03;;;4.03;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:50:47;4.10;;;3.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:53:20;4.83;;;3.67;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:55:53;4.00;;;3.60;;
17850;SDS011;9051;51.548;14.348;2023-04-25T01:58:26;4.80;;;3.47;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:01:01;6.77;;;4.13;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:03:40;5.20;;;4.03;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:06:21;4.80;;;3.77;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:08:57;5.83;;;4.47;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:11:29;4.93;;;4.43;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:14:19;4.43;;;4.03;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:17:02;6.03;;;4.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:19:35;4.40;;;3.67;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:22:07;4.73;;;3.90;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:24:42;4.57;;;3.83;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:27:14;4.20;;;3.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:29:46;4.77;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:32:18;6.97;;;4.57;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:34:51;4.47;;;4.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:37:23;6.27;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:39:57;6.77;;;4.53;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:42:29;6.37;;;4.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:45:01;5.30;;;4.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:47:34;6.47;;;4.37;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:50:06;7.63;;;4.53;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:52:39;7.27;;;4.13;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:55:20;5.53;;;4.27;;
17850;SDS011;9051;51.548;14.348;2023-04-25T02:57:53;5.93;;;4.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:00:38;4.80;;;4.17;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:03:10;4.13;;;3.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:05:42;4.33;;;3.90;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:08:14;4.73;;;4.13;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:10:48;4.67;;;3.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:13:22;5.20;;;3.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:15:54;6.70;;;3.90;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:18:26;4.63;;;3.90;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:20:59;5.90;;;3.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:23:31;4.37;;;3.83;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:26:04;4.53;;;4.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:28:36;5.93;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:31:10;4.30;;;3.90;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:33:43;4.87;;;3.87;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:36:15;4.73;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:38:47;6.37;;;4.40;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:41:23;4.97;;;4.40;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:44:06;5.93;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:46:38;5.33;;;4.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:49:10;4.87;;;4.23;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:52:01;5.83;;;4.37;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:54:39;6.00;;;3.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:57:16;4.27;;;3.87;;
17850;SDS011;9051;51.548;14.348;2023-04-25T03:59:48;5.50;;;3.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:02:20;3.87;;;3.43;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:04:52;4.67;;;3.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:07:26;3.87;;;3.57;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:10:01;4.87;;;3.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:12:41;4.83;;;3.73;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:15:13;3.80;;;3.40;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:17:47;3.63;;;3.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:20:21;5.53;;;3.83;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:23:08;5.77;;;4.23;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:25:40;5.43;;;3.83;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:28:33;4.57;;;3.93;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:31:15;4.53;;;4.03;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:33:48;6.13;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:36:21;4.70;;;3.97;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:38:54;5.63;;;4.37;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:41:41;5.37;;;4.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:44:38;4.40;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:47:42;6.30;;;4.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:50:34;5.67;;;4.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:53:25;4.43;;;3.77;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:56:32;5.07;;;4.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T04:59:23;4.83;;;4.33;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:02:10;6.53;;;5.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:04:53;6.50;;;5.23;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:07:40;6.23;;;5.23;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:10:48;8.00;;;5.47;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:13:43;6.57;;;5.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:16:39;6.93;;;5.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:19:27;6.40;;;5.63;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:22:25;12.60;;;5.77;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:25:13;8.30;;;6.03;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:28:00;8.03;;;5.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:30:53;8.70;;;6.17;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:33:32;7.10;;;6.13;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:36:06;6.60;;;5.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:38:38;9.33;;;5.87;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:41:25;8.63;;;5.13;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:44:16;7.13;;;5.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:46:54;6.73;;;5.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:49:35;6.63;;;4.83;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:52:43;6.60;;;5.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:55:28;6.77;;;5.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T05:58:02;6.80;;;5.33;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:00:36;5.97;;;4.77;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:03:08;7.10;;;4.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:05:40;7.23;;;4.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:08:14;6.00;;;4.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:10:46;7.60;;;4.37;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:13:18;5.67;;;4.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:15:50;9.03;;;5.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:18:23;6.50;;;4.53;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:20:56;7.53;;;4.67;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:23:31;7.50;;;4.57;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:26:08;7.80;;;4.47;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:28:42;5.77;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:31:15;7.80;;;4.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:33:49;5.43;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:36:21;6.43;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:38:58;7.60;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:41:31;7.47;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:44:05;7.10;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:46:43;5.77;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:49:19;4.97;;;3.53;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:51:51;6.67;;;3.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:54:25;11.40;;;4.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:57:05;6.17;;;3.67;;
17850;SDS011;9051;51.548;14.348;2023-04-25T06:59:41;8.83;;;3.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:02:13;6.37;;;3.77;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:04:46;5.43;;;3.17;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:07:18;6.70;;;3.60;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:09:58;7.23;;;3.43;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:12:30;5.33;;;3.40;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:15:03;5.47;;;3.47;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:17:44;5.60;;;3.03;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:20:16;5.23;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:22:48;5.13;;;3.23;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:25:22;5.50;;;3.63;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:27:56;5.80;;;3.33;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:30:28;5.47;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:33:00;5.97;;;3.23;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:35:32;5.27;;;3.37;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:38:04;4.70;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:40:39;5.37;;;3.43;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:43:13;5.93;;;3.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:45:59;6.03;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:48:36;5.43;;;2.77;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:51:08;5.17;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:53:41;5.87;;;3.03;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:56:18;5.63;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T07:58:52;6.77;;;3.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:01:25;5.30;;;3.00;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:04:04;6.00;;;2.93;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:06:52;3.40;;;2.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:09:28;4.40;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:12:08;4.70;;;2.47;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:14:40;4.60;;;2.40;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:17:13;4.67;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:19:45;3.93;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:22:28;4.43;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:25:23;3.97;;;2.47;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:27:57;4.93;;;2.97;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:30:29;5.07;;;2.63;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:33:01;3.90;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:35:52;20.07;;;8.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:38:24;14.97;;;7.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:40:57;5.07;;;3.40;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:43:33;5.20;;;2.47;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:46:06;4.03;;;2.53;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:48:47;11.80;;;7.87;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:51:22;18.47;;;11.03;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:53:56;3.73;;;2.67;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:56:38;5.80;;;3.17;;
17850;SDS011;9051;51.548;14.348;2023-04-25T08:59:19;5.10;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:01:52;47.70;;;18.27;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:04:26;9.57;;;4.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:06:58;15.57;;;7.37;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:09:31;21.87;;;12.67;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:12:03;19.83;;;12.90;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:14:37;4.73;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:17:21;4.10;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:20:05;4.27;;;2.63;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:22:39;4.40;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:25:12;5.13;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:27:49;6.53;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:30:31;5.53;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:33:10;5.07;;;2.97;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:35:45;4.20;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:38:43;4.77;;;3.60;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:41:25;6.97;;;3.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:43:59;3.93;;;3.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:46:39;3.47;;;3.13;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:49:25;6.23;;;3.40;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:52:08;7.37;;;4.27;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:54:50;6.00;;;3.90;;
17850;SDS011;9051;51.548;14.348;2023-04-25T09:57:29;6.33;;;3.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:00:02;7.77;;;5.57;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:02:46;9.03;;;6.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:05:42;3.27;;;2.93;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:08:15;3.83;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:10:49;4.37;;;3.37;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:13:21;2.73;;;2.53;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:15:54;5.43;;;3.73;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:18:29;4.57;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:21:03;6.93;;;4.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:23:36;3.93;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:26:08;5.43;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:28:55;4.57;;;3.57;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:31:29;5.30;;;3.57;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:34:06;5.20;;;3.83;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:36:38;5.17;;;3.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:39:11;7.00;;;3.93;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:41:46;6.50;;;3.67;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:44:19;6.93;;;4.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:46:51;8.67;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:49:31;5.43;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:52:11;6.00;;;4.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:54:47;4.17;;;3.60;;
17850;SDS011;9051;51.548;14.348;2023-04-25T10:57:32;8.13;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:00:08;4.93;;;3.17;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:02:44;3.90;;;3.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:05:20;3.93;;;3.53;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:07:56;3.17;;;2.83;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:10:30;5.10;;;3.53;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:13:03;5.20;;;3.60;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:15:35;6.13;;;3.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:18:08;5.63;;;3.73;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:20:42;6.47;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:23:15;4.40;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:25:47;5.50;;;3.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:28:21;7.70;;;4.40;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:30:53;5.53;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:33:25;12.63;;;7.33;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:35:59;9.10;;;6.43;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:38:32;17.00;;;8.57;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:41:04;15.27;;;8.03;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:43:35;9.43;;;5.27;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:46:08;9.37;;;4.87;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:48:40;17.07;;;7.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:51:14;12.37;;;5.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:53:46;47.97;;;23.13;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:56:18;8.27;;;4.83;;
17850;SDS011;9051;51.548;14.348;2023-04-25T11:58:56;12.83;;;5.63;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:01:28;14.67;;;7.03;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:04:11;10.27;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:06:46;10.27;;;4.57;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:09:20;24.50;;;12.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:11:53;17.40;;;6.40;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:14:27;16.53;;;7.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:17:01;15.93;;;6.97;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:19:34;11.73;;;5.00;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:22:20;10.00;;;4.17;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:25:02;21.03;;;9.57;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:27:35;21.23;;;9.23;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:30:08;15.87;;;6.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:32:40;11.40;;;5.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:35:12;13.47;;;4.77;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:37:46;11.40;;;4.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:40:18;12.10;;;4.13;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:42:50;16.00;;;6.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:45:22;11.47;;;3.60;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:47:54;8.10;;;3.73;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:50:26;11.87;;;4.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:52:59;7.10;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:55:31;10.50;;;3.73;;
17850;SDS011;9051;51.548;14.348;2023-04-25T12:58:03;7.17;;;2.43;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:00:35;7.77;;;3.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:03:08;7.07;;;2.67;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:05:40;8.53;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:08:14;7.63;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:10:47;7.83;;;3.43;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:13:18;8.37;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:15:50;7.03;;;3.87;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:18:23;6.47;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:20:56;8.93;;;3.00;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:23:31;6.20;;;2.67;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:26:03;7.90;;;3.13;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:28:35;9.13;;;2.93;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:31:07;7.73;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:33:39;7.07;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:36:11;11.73;;;3.23;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:38:44;7.10;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:41:17;10.43;;;2.93;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:43:49;8.73;;;3.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:46:21;7.67;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:48:53;10.33;;;2.93;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:51:25;11.07;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:53:58;7.13;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:56:31;7.57;;;2.90;;
17850;SDS011;9051;51.548;14.348;2023-04-25T13:59:03;6.77;;;2.87;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:01:35;10.47;;;3.87;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:04:08;28.60;;;9.03;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:06:40;53.53;;;17.60;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:09:13;31.60;;;11.60;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:11:45;95.63;;;31.67;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:14:18;110.03;;;41.23;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:16:50;62.17;;;31.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:19:24;12.03;;;5.40;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:21:56;9.17;;;4.23;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:24:30;10.17;;;4.53;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:27:02;9.90;;;3.57;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:29:34;8.27;;;3.53;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:32:06;6.90;;;2.90;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:34:38;6.83;;;2.83;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:37:12;6.57;;;2.83;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:39:46;8.13;;;3.07;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:42:18;5.63;;;3.03;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:44:50;6.60;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:47:22;7.53;;;3.00;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:49:54;6.77;;;3.00;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:52:26;7.67;;;2.97;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:54:59;4.33;;;2.30;;
17850;SDS011;9051;51.548;14.348;2023-04-25T14:57:35;5.53;;;2.37;;
17850;SDS011;9051;51.548;14.348;2023-04-25T15:00:07;4.87;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T15:02:40;4.33;;;2.20;;
17850;SDS011;9051;51.548;14.348;2023-04-25T15:05:12;6.07;;;2.93;;
17850;SDS011;9051;51.548;14.348;2023-04-25T15:07:45;9.10;;;2.77;;
17850;SDS011;9051;51.548;14.348;2023-04-25T15:10:19;6.07;;;2.90;;
17850;SDS011;9051;51.548;14.348;2023-04-25T15:12:51;6.87;;;2.87;;
17850;SDS011;9051;51.548;14.348;2023-04-25T15:15:23;7.73;;;2.73;;
17850;SDS011;9051;51.548;14.348;2023-04-25T15:17:56;5.90;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-04-25T15:20:28;6.73;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-04-25T15:23:01;7.23;;;2.83;;
17850;SDS011;9051;51.548;14.348;2023-04-25T15:25:36;4.70;;;2.47;;
17850;SDS011;9051;51.548;14.348;2023-04-25T15:28:08;11.50;;;3.40;;
17850;SDS011;9051;51.548;14.348;2023-04-25T15:30:40;6.73;;;2.63;;
17850;SDS011;9051;51.548;14.348;2023-04-25T15:33:12;8.90;;;2.90;;
17850;SDS011;9051;51.548;14.348;2023-04-25T15:35:45;10.53;;;3.47;;