sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18780;SDS011;9519;51.890;8.970;2023-03-25T00:01:40;4.57;;;1.43;;
18780;SDS011;9519;51.890;8.970;2023-03-25T00:06:43;3.53;;;1.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T00:11:45;4.43;;;1.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T00:16:51;5.10;;;1.43;;
18780;SDS011;9519;51.890;8.970;2023-03-25T00:21:53;4.57;;;1.27;;
18780;SDS011;9519;51.890;8.970;2023-03-25T00:26:55;5.13;;;1.77;;
18780;SDS011;9519;51.890;8.970;2023-03-25T00:31:58;4.73;;;1.50;;
18780;SDS011;9519;51.890;8.970;2023-03-25T00:37:00;7.27;;;1.57;;
18780;SDS011;9519;51.890;8.970;2023-03-25T00:42:02;6.63;;;1.23;;
18780;SDS011;9519;51.890;8.970;2023-03-25T00:47:06;4.13;;;1.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T00:52:10;4.47;;;1.10;;
18780;SDS011;9519;51.890;8.970;2023-03-25T00:57:13;5.67;;;1.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T01:02:18;4.80;;;1.90;;
18780;SDS011;9519;51.890;8.970;2023-03-25T01:07:20;4.63;;;1.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T01:12:22;3.87;;;1.50;;
18780;SDS011;9519;51.890;8.970;2023-03-25T01:17:27;4.57;;;1.77;;
18780;SDS011;9519;51.890;8.970;2023-03-25T01:22:29;3.33;;;1.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T01:27:32;3.67;;;1.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T01:32:35;4.73;;;1.47;;
18780;SDS011;9519;51.890;8.970;2023-03-25T01:37:37;3.73;;;1.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T01:42:39;5.77;;;1.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T01:47:47;3.33;;;1.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T01:52:53;8.30;;;2.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T01:58:00;5.27;;;1.70;;
18780;SDS011;9519;51.890;8.970;2023-03-25T02:03:12;7.17;;;3.03;;
18780;SDS011;9519;51.890;8.970;2023-03-25T02:08:17;8.60;;;3.83;;
18780;SDS011;9519;51.890;8.970;2023-03-25T02:13:21;6.57;;;1.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T02:18:28;5.33;;;2.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T02:30:00;9.03;;;3.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T02:35:30;11.93;;;2.87;;
18780;SDS011;9519;51.890;8.970;2023-03-25T02:40:51;8.80;;;3.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T02:45:59;6.30;;;2.30;;
18780;SDS011;9519;51.890;8.970;2023-03-25T02:51:08;12.03;;;3.50;;
18780;SDS011;9519;51.890;8.970;2023-03-25T02:56:19;11.27;;;3.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T03:01:25;11.57;;;4.33;;
18780;SDS011;9519;51.890;8.970;2023-03-25T03:06:27;9.70;;;3.10;;
18780;SDS011;9519;51.890;8.970;2023-03-25T03:11:32;8.07;;;3.03;;
18780;SDS011;9519;51.890;8.970;2023-03-25T03:16:48;6.57;;;2.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T03:22:03;15.17;;;7.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T03:27:23;7.13;;;3.23;;
18780;SDS011;9519;51.890;8.970;2023-03-25T03:32:35;11.33;;;4.30;;
18780;SDS011;9519;51.890;8.970;2023-03-25T03:37:49;14.53;;;3.10;;
18780;SDS011;9519;51.890;8.970;2023-03-25T03:43:02;7.20;;;2.73;;
18780;SDS011;9519;51.890;8.970;2023-03-25T03:48:11;12.33;;;3.10;;
18780;SDS011;9519;51.890;8.970;2023-03-25T03:53:18;8.83;;;3.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T03:58:29;11.27;;;3.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T04:03:38;10.83;;;2.97;;
18780;SDS011;9519;51.890;8.970;2023-03-25T04:08:50;10.23;;;3.30;;
18780;SDS011;9519;51.890;8.970;2023-03-25T04:14:00;13.87;;;6.63;;
18780;SDS011;9519;51.890;8.970;2023-03-25T04:19:05;12.10;;;4.03;;
18780;SDS011;9519;51.890;8.970;2023-03-25T04:24:08;7.33;;;3.03;;
18780;SDS011;9519;51.890;8.970;2023-03-25T04:29:12;10.30;;;3.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T04:34:13;8.67;;;4.37;;
18780;SDS011;9519;51.890;8.970;2023-03-25T04:39:16;5.33;;;2.77;;
18780;SDS011;9519;51.890;8.970;2023-03-25T04:44:22;8.03;;;3.53;;
18780;SDS011;9519;51.890;8.970;2023-03-25T04:49:25;9.60;;;3.90;;
18780;SDS011;9519;51.890;8.970;2023-03-25T04:54:27;12.67;;;4.43;;
18780;SDS011;9519;51.890;8.970;2023-03-25T04:59:31;14.23;;;7.07;;
18780;SDS011;9519;51.890;8.970;2023-03-25T05:04:33;15.83;;;6.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T05:09:35;10.87;;;4.47;;
18780;SDS011;9519;51.890;8.970;2023-03-25T05:14:38;9.27;;;4.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T05:19:40;7.67;;;3.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T05:24:42;9.20;;;3.17;;
18780;SDS011;9519;51.890;8.970;2023-03-25T05:29:46;8.70;;;2.70;;
18780;SDS011;9519;51.890;8.970;2023-03-25T05:34:48;8.80;;;2.67;;
18780;SDS011;9519;51.890;8.970;2023-03-25T05:39:50;12.83;;;3.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T05:44:53;13.00;;;6.47;;
18780;SDS011;9519;51.890;8.970;2023-03-25T05:49:56;13.17;;;5.67;;
18780;SDS011;9519;51.890;8.970;2023-03-25T05:54:59;10.73;;;4.37;;
18780;SDS011;9519;51.890;8.970;2023-03-25T06:00:03;13.83;;;6.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T06:05:08;5.63;;;2.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T06:10:13;10.00;;;3.23;;
18780;SDS011;9519;51.890;8.970;2023-03-25T06:15:18;8.00;;;3.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T06:20:37;12.30;;;4.47;;
18780;SDS011;9519;51.890;8.970;2023-03-25T06:25:40;10.10;;;3.30;;
18780;SDS011;9519;51.890;8.970;2023-03-25T06:30:43;11.43;;;3.63;;
18780;SDS011;9519;51.890;8.970;2023-03-25T06:35:45;6.57;;;2.43;;
18780;SDS011;9519;51.890;8.970;2023-03-25T06:40:52;6.77;;;2.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T06:45:57;7.47;;;2.37;;
18780;SDS011;9519;51.890;8.970;2023-03-25T06:50:59;7.37;;;2.43;;
18780;SDS011;9519;51.890;8.970;2023-03-25T06:56:01;6.07;;;2.30;;
18780;SDS011;9519;51.890;8.970;2023-03-25T07:01:05;6.93;;;2.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T07:06:08;10.13;;;3.13;;
18780;SDS011;9519;51.890;8.970;2023-03-25T07:11:19;9.30;;;2.53;;
18780;SDS011;9519;51.890;8.970;2023-03-25T07:16:27;9.70;;;4.03;;
18780;SDS011;9519;51.890;8.970;2023-03-25T07:21:29;9.10;;;5.13;;
18780;SDS011;9519;51.890;8.970;2023-03-25T07:26:31;15.73;;;5.47;;
18780;SDS011;9519;51.890;8.970;2023-03-25T07:31:35;9.67;;;5.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T07:36:38;13.13;;;5.47;;
18780;SDS011;9519;51.890;8.970;2023-03-25T07:41:40;11.57;;;3.07;;
18780;SDS011;9519;51.890;8.970;2023-03-25T07:46:44;9.10;;;2.90;;
18780;SDS011;9519;51.890;8.970;2023-03-25T07:51:46;7.50;;;2.13;;
18780;SDS011;9519;51.890;8.970;2023-03-25T07:56:49;9.37;;;2.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T08:01:53;6.07;;;1.97;;
18780;SDS011;9519;51.890;8.970;2023-03-25T08:06:55;8.37;;;1.83;;
18780;SDS011;9519;51.890;8.970;2023-03-25T08:11:57;7.87;;;2.27;;
18780;SDS011;9519;51.890;8.970;2023-03-25T08:17:00;6.83;;;2.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T08:22:02;5.27;;;2.53;;
18780;SDS011;9519;51.890;8.970;2023-03-25T08:27:05;6.63;;;2.87;;
18780;SDS011;9519;51.890;8.970;2023-03-25T08:32:08;5.73;;;2.07;;
18780;SDS011;9519;51.890;8.970;2023-03-25T08:37:12;4.97;;;2.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T08:42:14;7.90;;;1.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T08:47:18;6.60;;;1.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T08:52:20;7.53;;;2.10;;
18780;SDS011;9519;51.890;8.970;2023-03-25T08:57:23;8.40;;;2.27;;
18780;SDS011;9519;51.890;8.970;2023-03-25T09:02:26;5.20;;;1.67;;
18780;SDS011;9519;51.890;8.970;2023-03-25T09:07:28;8.87;;;1.87;;
18780;SDS011;9519;51.890;8.970;2023-03-25T09:12:31;6.90;;;2.10;;
18780;SDS011;9519;51.890;8.970;2023-03-25T09:17:34;7.77;;;2.13;;
18780;SDS011;9519;51.890;8.970;2023-03-25T09:22:36;6.97;;;2.73;;
18780;SDS011;9519;51.890;8.970;2023-03-25T09:27:39;9.77;;;2.93;;
18780;SDS011;9519;51.890;8.970;2023-03-25T09:32:42;8.07;;;2.63;;
18780;SDS011;9519;51.890;8.970;2023-03-25T09:37:44;10.70;;;3.53;;
18780;SDS011;9519;51.890;8.970;2023-03-25T09:42:59;9.17;;;3.23;;
18780;SDS011;9519;51.890;8.970;2023-03-25T09:48:25;11.87;;;4.17;;
18780;SDS011;9519;51.890;8.970;2023-03-25T09:53:34;9.80;;;3.87;;
18780;SDS011;9519;51.890;8.970;2023-03-25T09:58:44;13.77;;;5.50;;
18780;SDS011;9519;51.890;8.970;2023-03-25T10:03:55;8.77;;;3.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T10:09:19;7.27;;;2.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T10:14:46;10.40;;;3.30;;
18780;SDS011;9519;51.890;8.970;2023-03-25T10:20:09;9.70;;;3.50;;
18780;SDS011;9519;51.890;8.970;2023-03-25T10:25:17;9.90;;;3.67;;
18780;SDS011;9519;51.890;8.970;2023-03-25T10:30:29;9.17;;;2.70;;
18780;SDS011;9519;51.890;8.970;2023-03-25T10:35:43;14.03;;;5.27;;
18780;SDS011;9519;51.890;8.970;2023-03-25T10:40:49;11.27;;;3.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T10:45:56;9.20;;;2.70;;
18780;SDS011;9519;51.890;8.970;2023-03-25T10:51:10;7.87;;;2.17;;
18780;SDS011;9519;51.890;8.970;2023-03-25T10:56:17;11.87;;;4.70;;
18780;SDS011;9519;51.890;8.970;2023-03-25T11:01:27;12.00;;;2.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T11:06:38;12.80;;;4.30;;
18780;SDS011;9519;51.890;8.970;2023-03-25T11:11:45;7.90;;;2.73;;
18780;SDS011;9519;51.890;8.970;2023-03-25T11:16:48;13.63;;;5.90;;
18780;SDS011;9519;51.890;8.970;2023-03-25T11:21:57;9.23;;;3.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T11:27:07;11.20;;;3.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T11:32:20;9.90;;;2.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T11:37:32;12.90;;;3.83;;
18780;SDS011;9519;51.890;8.970;2023-03-25T11:42:45;7.57;;;2.17;;
18780;SDS011;9519;51.890;8.970;2023-03-25T11:47:54;8.90;;;3.07;;
18780;SDS011;9519;51.890;8.970;2023-03-25T11:53:03;10.53;;;4.47;;
18780;SDS011;9519;51.890;8.970;2023-03-25T11:58:11;12.40;;;3.90;;
18780;SDS011;9519;51.890;8.970;2023-03-25T12:03:18;12.77;;;4.67;;
18780;SDS011;9519;51.890;8.970;2023-03-25T12:08:29;14.07;;;4.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T12:13:45;10.37;;;3.07;;
18780;SDS011;9519;51.890;8.970;2023-03-25T12:19:09;10.17;;;2.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T12:24:27;16.63;;;4.53;;
18780;SDS011;9519;51.890;8.970;2023-03-25T12:29:45;12.03;;;4.27;;
18780;SDS011;9519;51.890;8.970;2023-03-25T12:34:59;11.47;;;4.23;;
18780;SDS011;9519;51.890;8.970;2023-03-25T12:40:24;12.57;;;4.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T12:45:45;12.60;;;3.97;;
18780;SDS011;9519;51.890;8.970;2023-03-25T12:51:04;12.40;;;4.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T12:56:28;15.53;;;4.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T13:01:47;13.93;;;5.10;;
18780;SDS011;9519;51.890;8.970;2023-03-25T13:07:07;17.87;;;5.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T13:12:16;11.67;;;3.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T13:17:32;17.17;;;6.53;;
18780;SDS011;9519;51.890;8.970;2023-03-25T13:22:40;17.67;;;4.53;;
18780;SDS011;9519;51.890;8.970;2023-03-25T13:27:50;11.07;;;2.90;;
18780;SDS011;9519;51.890;8.970;2023-03-25T13:32:59;12.27;;;3.07;;
18780;SDS011;9519;51.890;8.970;2023-03-25T13:38:14;11.40;;;3.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T13:43:25;12.17;;;4.33;;
18780;SDS011;9519;51.890;8.970;2023-03-25T13:48:36;14.47;;;4.90;;
18780;SDS011;9519;51.890;8.970;2023-03-25T13:53:48;13.47;;;4.30;;
18780;SDS011;9519;51.890;8.970;2023-03-25T13:59:02;7.57;;;2.67;;
18780;SDS011;9519;51.890;8.970;2023-03-25T14:04:37;8.03;;;2.70;;
18780;SDS011;9519;51.890;8.970;2023-03-25T14:10:37;11.83;;;3.70;;
18780;SDS011;9519;51.890;8.970;2023-03-25T14:15:54;10.03;;;2.83;;
18780;SDS011;9519;51.890;8.970;2023-03-25T14:21:10;12.97;;;4.23;;
18780;SDS011;9519;51.890;8.970;2023-03-25T14:26:23;11.10;;;4.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T14:31:29;10.93;;;3.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T14:48:00;12.30;;;4.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T14:53:09;12.50;;;2.63;;
18780;SDS011;9519;51.890;8.970;2023-03-25T14:58:16;12.20;;;3.50;;
18780;SDS011;9519;51.890;8.970;2023-03-25T15:03:31;10.67;;;2.10;;
18780;SDS011;9519;51.890;8.970;2023-03-25T15:08:38;10.23;;;2.73;;
18780;SDS011;9519;51.890;8.970;2023-03-25T15:13:50;11.40;;;3.33;;
18780;SDS011;9519;51.890;8.970;2023-03-25T15:19:04;6.97;;;1.87;;
18780;SDS011;9519;51.890;8.970;2023-03-25T15:24:10;6.33;;;1.63;;
18780;SDS011;9519;51.890;8.970;2023-03-25T15:29:28;8.40;;;2.17;;
18780;SDS011;9519;51.890;8.970;2023-03-25T15:35:01;9.87;;;2.50;;
18780;SDS011;9519;51.890;8.970;2023-03-25T15:40:29;11.67;;;2.37;;
18780;SDS011;9519;51.890;8.970;2023-03-25T15:45:54;6.57;;;1.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T15:51:49;4.67;;;1.30;;
18780;SDS011;9519;51.890;8.970;2023-03-25T15:57:13;7.33;;;2.23;;
18780;SDS011;9519;51.890;8.970;2023-03-25T16:02:24;8.53;;;2.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T16:07:37;6.50;;;1.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T16:12:42;9.93;;;3.37;;
18780;SDS011;9519;51.890;8.970;2023-03-25T16:17:46;6.47;;;1.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T16:22:50;7.57;;;1.70;;
18780;SDS011;9519;51.890;8.970;2023-03-25T16:27:55;6.80;;;1.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T16:38:18;4.43;;;1.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T16:43:22;5.03;;;1.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T16:48:27;14.20;;;5.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T16:53:34;6.17;;;2.47;;
18780;SDS011;9519;51.890;8.970;2023-03-25T16:58:47;9.43;;;3.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T17:04:05;14.90;;;6.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T17:09:17;10.50;;;4.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T17:14:23;8.77;;;3.47;;
18780;SDS011;9519;51.890;8.970;2023-03-25T17:19:32;7.17;;;2.67;;
18780;SDS011;9519;51.890;8.970;2023-03-25T17:24:38;11.60;;;4.63;;
18780;SDS011;9519;51.890;8.970;2023-03-25T17:29:49;6.60;;;2.37;;
18780;SDS011;9519;51.890;8.970;2023-03-25T17:35:00;5.63;;;1.90;;
18780;SDS011;9519;51.890;8.970;2023-03-25T17:40:07;5.47;;;2.17;;
18780;SDS011;9519;51.890;8.970;2023-03-25T17:45:22;8.20;;;2.43;;
18780;SDS011;9519;51.890;8.970;2023-03-25T17:50:25;6.50;;;2.07;;
18780;SDS011;9519;51.890;8.970;2023-03-25T17:55:29;10.53;;;3.73;;
18780;SDS011;9519;51.890;8.970;2023-03-25T18:00:31;10.83;;;3.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T18:05:34;9.87;;;3.13;;
18780;SDS011;9519;51.890;8.970;2023-03-25T18:10:38;18.23;;;7.90;;
18780;SDS011;9519;51.890;8.970;2023-03-25T18:15:41;11.87;;;3.83;;
18780;SDS011;9519;51.890;8.970;2023-03-25T18:20:44;8.60;;;3.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T18:25:49;4.97;;;1.87;;
18780;SDS011;9519;51.890;8.970;2023-03-25T18:30:52;5.27;;;1.50;;
18780;SDS011;9519;51.890;8.970;2023-03-25T18:35:57;7.63;;;1.57;;
18780;SDS011;9519;51.890;8.970;2023-03-25T18:41:01;4.70;;;1.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T18:46:03;6.43;;;1.50;;
18780;SDS011;9519;51.890;8.970;2023-03-25T18:51:08;7.53;;;1.57;;
18780;SDS011;9519;51.890;8.970;2023-03-25T18:56:13;6.43;;;1.53;;
18780;SDS011;9519;51.890;8.970;2023-03-25T19:01:17;6.63;;;2.10;;
18780;SDS011;9519;51.890;8.970;2023-03-25T19:06:20;6.87;;;1.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T19:11:24;7.80;;;1.77;;
18780;SDS011;9519;51.890;8.970;2023-03-25T19:16:27;7.70;;;2.03;;
18780;SDS011;9519;51.890;8.970;2023-03-25T19:21:29;14.07;;;4.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T19:31:38;8.37;;;3.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T19:36:41;12.73;;;4.67;;
18780;SDS011;9519;51.890;8.970;2023-03-25T19:41:47;9.53;;;3.83;;
18780;SDS011;9519;51.890;8.970;2023-03-25T19:46:50;11.50;;;5.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T19:51:52;8.60;;;3.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T19:56:56;8.17;;;3.07;;
18780;SDS011;9519;51.890;8.970;2023-03-25T20:01:58;10.17;;;3.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T20:07:00;8.80;;;3.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T20:12:04;9.30;;;4.77;;
18780;SDS011;9519;51.890;8.970;2023-03-25T20:17:07;13.53;;;5.43;;
18780;SDS011;9519;51.890;8.970;2023-03-25T20:22:09;11.57;;;4.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T20:27:12;9.90;;;4.87;;
18780;SDS011;9519;51.890;8.970;2023-03-25T20:32:14;7.03;;;4.03;;
18780;SDS011;9519;51.890;8.970;2023-03-25T20:37:17;11.83;;;4.27;;
18780;SDS011;9519;51.890;8.970;2023-03-25T20:42:20;11.43;;;3.53;;
18780;SDS011;9519;51.890;8.970;2023-03-25T20:47:22;8.03;;;2.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T20:52:25;7.03;;;3.23;;
18780;SDS011;9519;51.890;8.970;2023-03-25T20:57:29;11.93;;;3.30;;
18780;SDS011;9519;51.890;8.970;2023-03-25T21:02:31;10.47;;;3.43;;
18780;SDS011;9519;51.890;8.970;2023-03-25T21:07:33;9.83;;;3.47;;
18780;SDS011;9519;51.890;8.970;2023-03-25T21:12:37;8.00;;;3.17;;
18780;SDS011;9519;51.890;8.970;2023-03-25T21:17:40;12.00;;;4.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T21:22:43;8.63;;;4.27;;
18780;SDS011;9519;51.890;8.970;2023-03-25T21:27:47;7.80;;;3.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T21:32:50;8.83;;;3.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T21:37:52;9.03;;;3.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T21:43:01;10.70;;;3.07;;
18780;SDS011;9519;51.890;8.970;2023-03-25T21:48:03;7.90;;;3.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T21:53:07;7.60;;;3.20;;
18780;SDS011;9519;51.890;8.970;2023-03-25T21:58:13;8.93;;;3.50;;
18780;SDS011;9519;51.890;8.970;2023-03-25T22:03:16;7.80;;;2.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T22:08:18;8.57;;;3.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T22:13:22;8.00;;;2.90;;
18780;SDS011;9519;51.890;8.970;2023-03-25T22:18:24;12.40;;;5.57;;
18780;SDS011;9519;51.890;8.970;2023-03-25T22:23:26;14.53;;;6.40;;
18780;SDS011;9519;51.890;8.970;2023-03-25T22:28:32;13.83;;;6.60;;
18780;SDS011;9519;51.890;8.970;2023-03-25T22:33:34;14.03;;;5.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T22:38:37;11.33;;;5.13;;
18780;SDS011;9519;51.890;8.970;2023-03-25T22:43:41;14.03;;;5.83;;
18780;SDS011;9519;51.890;8.970;2023-03-25T22:48:45;12.23;;;5.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T22:53:48;13.40;;;7.47;;
18780;SDS011;9519;51.890;8.970;2023-03-25T22:58:52;16.93;;;7.57;;
18780;SDS011;9519;51.890;8.970;2023-03-25T23:03:54;19.60;;;8.73;;
18780;SDS011;9519;51.890;8.970;2023-03-25T23:08:57;15.37;;;8.00;;
18780;SDS011;9519;51.890;8.970;2023-03-25T23:14:01;16.70;;;8.80;;
18780;SDS011;9519;51.890;8.970;2023-03-25T23:19:06;17.03;;;9.90;;
18780;SDS011;9519;51.890;8.970;2023-03-25T23:24:09;23.30;;;10.43;;
18780;SDS011;9519;51.890;8.970;2023-03-25T23:29:12;29.57;;;12.70;;
18780;SDS011;9519;51.890;8.970;2023-03-25T23:34:15;24.47;;;13.93;;
18780;SDS011;9519;51.890;8.970;2023-03-25T23:39:17;28.93;;;14.43;;
18780;SDS011;9519;51.890;8.970;2023-03-25T23:44:22;20.87;;;13.50;;
18780;SDS011;9519;51.890;8.970;2023-03-25T23:49:24;24.23;;;16.13;;
18780;SDS011;9519;51.890;8.970;2023-03-25T23:54:33;28.33;;;18.63;;
18780;SDS011;9519;51.890;8.970;2023-03-25T23:59:39;28.17;;;19.73;;
