sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64668;BME280;51077;42.716;23.344;2023-01-30T00:00:30;95657.94;;;3.04;58.06
64668;BME280;51077;42.716;23.344;2023-01-30T00:02:55;95661.09;;;3.02;58.27
64668;BME280;51077;42.716;23.344;2023-01-30T00:05:21;95653.44;;;3.01;57.60
64668;BME280;51077;42.716;23.344;2023-01-30T00:07:46;95648.44;;;2.99;57.73
64668;BME280;51077;42.716;23.344;2023-01-30T00:10:12;95644.09;;;3.02;57.75
64668;BME280;51077;42.716;23.344;2023-01-30T00:12:38;95639.88;;;3.01;57.59
64668;BME280;51077;42.716;23.344;2023-01-30T00:15:04;95637.91;;;3.01;57.40
64668;BME280;51077;42.716;23.344;2023-01-30T00:17:30;95648.28;;;3.03;57.43
64668;BME280;51077;42.716;23.344;2023-01-30T00:19:56;95648.28;;;3.03;57.42
64668;BME280;51077;42.716;23.344;2023-01-30T00:22:21;95639.41;;;3.02;57.07
64668;BME280;51077;42.716;23.344;2023-01-30T00:24:47;95644.84;;;3.02;57.59
64668;BME280;51077;42.716;23.344;2023-01-30T00:27:12;95646.78;;;3.02;57.09
64668;BME280;51077;42.716;23.344;2023-01-30T00:29:38;95640.63;;;3.01;57.40
64668;BME280;51077;42.716;23.344;2023-01-30T00:32:04;95641.84;;;3.00;57.42
64668;BME280;51077;42.716;23.344;2023-01-30T00:34:29;95646.47;;;3.00;57.31
64668;BME280;51077;42.716;23.344;2023-01-30T00:36:54;95645.72;;;2.99;57.32
64668;BME280;51077;42.716;23.344;2023-01-30T00:39:20;95631.41;;;2.99;57.21
64668;BME280;51077;42.716;23.344;2023-01-30T00:41:45;95634.88;;;2.99;57.52
64668;BME280;51077;42.716;23.344;2023-01-30T00:44:29;95627.22;;;2.98;57.22
64668;BME280;51077;42.716;23.344;2023-01-30T00:47:13;95631.88;;;2.97;57.46
64668;BME280;51077;42.716;23.344;2023-01-30T00:49:39;95631.88;;;2.97;57.36
64668;BME280;51077;42.716;23.344;2023-01-30T00:52:05;95633.53;;;2.95;57.18
64668;BME280;51077;42.716;23.344;2023-01-30T00:54:31;95621.19;;;2.94;57.41
64668;BME280;51077;42.716;23.344;2023-01-30T00:56:56;95631.28;;;2.93;56.98
64668;BME280;51077;42.716;23.344;2023-01-30T00:59:22;95630.06;;;2.94;57.17
64668;BME280;51077;42.716;23.344;2023-01-30T01:01:47;95627.34;;;2.94;56.96
64668;BME280;51077;42.716;23.344;2023-01-30T01:04:13;95635.50;;;2.94;57.37
64668;BME280;51077;42.716;23.344;2023-01-30T01:06:39;95628.56;;;2.93;57.16
64668;BME280;51077;42.716;23.344;2023-01-30T01:09:05;95632.03;;;2.94;56.96
64668;BME280;51077;42.716;23.344;2023-01-30T01:11:31;95623.16;;;2.93;57.30
64668;BME280;51077;42.716;23.344;2023-01-30T01:13:59;95625.84;;;2.93;57.38
64668;BME280;51077;42.716;23.344;2023-01-30T01:16:26;95625.84;;;2.93;57.01
64668;BME280;51077;42.716;23.344;2023-01-30T01:18:52;95621.66;;;2.92;57.07
64668;BME280;51077;42.716;23.344;2023-01-30T01:21:19;95620.13;;;2.91;57.16
64668;BME280;51077;42.716;23.344;2023-01-30T01:23:50;95618.19;;;2.92;56.93
64668;BME280;51077;42.716;23.344;2023-01-30T01:26:16;95615.63;;;2.88;57.03
64668;BME280;51077;42.716;23.344;2023-01-30T01:28:41;95621.34;;;2.90;57.29
64668;BME280;51077;42.716;23.344;2023-01-30T01:31:09;95614.41;;;2.89;57.02
64668;BME280;51077;42.716;23.344;2023-01-30T01:33:34;95615.63;;;2.88;57.17
64668;BME280;51077;42.716;23.344;2023-01-30T01:36:00;95611.69;;;2.89;57.11
64668;BME280;51077;42.716;23.344;2023-01-30T01:38:25;95614.41;;;2.89;57.13
64668;BME280;51077;42.716;23.344;2023-01-30T01:40:51;95609.75;;;2.90;57.27
64668;BME280;51077;42.716;23.344;2023-01-30T01:43:34;95603.56;;;2.89;56.89
64668;BME280;51077;42.716;23.344;2023-01-30T01:46:21;95621.03;;;2.88;57.20
64668;BME280;51077;42.716;23.344;2023-01-30T01:48:51;95609.44;;;2.88;57.00
64668;BME280;51077;42.716;23.344;2023-01-30T01:51:28;95610.19;;;2.88;57.31
64668;BME280;51077;42.716;23.344;2023-01-30T01:53:59;95606.28;;;2.89;57.08
64668;BME280;51077;42.716;23.344;2023-01-30T01:56:26;95612.91;;;2.88;56.72
64668;BME280;51077;42.716;23.344;2023-01-30T01:58:57;95605.22;;;2.87;56.81
64668;BME280;51077;42.716;23.344;2023-01-30T02:01:26;95614.88;;;2.88;57.35
64668;BME280;51077;42.716;23.344;2023-01-30T02:03:56;95609.00;;;2.89;57.19
64668;BME280;51077;42.716;23.344;2023-01-30T02:06:22;95612.16;;;2.88;56.95
64668;BME280;51077;42.716;23.344;2023-01-30T02:08:57;95613.66;;;2.89;56.92
64668;BME280;51077;42.716;23.344;2023-01-30T02:11:29;95616.81;;;2.87;56.67
64668;BME280;51077;42.716;23.344;2023-01-30T02:13:56;95613.34;;;2.87;56.64
64668;BME280;51077;42.716;23.344;2023-01-30T02:16:23;95613.34;;;2.87;56.97
64668;BME280;51077;42.716;23.344;2023-01-30T02:18:49;95607.94;;;2.87;57.25
64668;BME280;51077;42.716;23.344;2023-01-30T02:38:16;95606.88;;;2.84;56.65
64668;BME280;51077;42.716;23.344;2023-01-30T02:46:04;95593.03;;;2.82;56.56
64668;BME280;51077;42.716;23.344;2023-01-30T02:48:45;95598.44;;;2.82;56.58
64668;BME280;51077;42.716;23.344;2023-01-30T02:51:41;95589.56;;;2.82;56.88
64668;BME280;51077;42.716;23.344;2023-01-30T02:54:10;95600.13;;;2.80;56.71
64668;BME280;51077;42.716;23.344;2023-01-30T02:56:48;95591.97;;;2.80;56.89
64668;BME280;51077;42.716;23.344;2023-01-30T02:59:18;95600.53;;;2.78;56.84
64668;BME280;51077;42.716;23.344;2023-01-30T03:04:36;95593.16;;;2.78;57.03
64668;BME280;51077;42.716;23.344;2023-01-30T03:17:36;95569.69;;;2.75;56.91
64668;BME280;51077;42.716;23.344;2023-01-30T03:20:06;95581.28;;;2.76;56.89
64668;BME280;51077;42.716;23.344;2023-01-30T03:22:32;95575.88;;;2.76;56.93
64668;BME280;51077;42.716;23.344;2023-01-30T03:24:58;95565.78;;;2.76;56.76
64668;BME280;51077;42.716;23.344;2023-01-30T03:27:23;95565.03;;;2.76;56.64
64668;BME280;51077;42.716;23.344;2023-01-30T03:29:49;95560.06;;;2.74;56.69
64668;BME280;51077;42.716;23.344;2023-01-30T03:32:14;95547.56;;;2.77;56.83
64668;BME280;51077;42.716;23.344;2023-01-30T03:34:39;95554.47;;;2.78;56.52
64668;BME280;51077;42.716;23.344;2023-01-30T03:37:06;95555.22;;;2.78;56.83
64668;BME280;51077;42.716;23.344;2023-01-30T03:39:31;95549.06;;;2.78;56.58
64668;BME280;51077;42.716;23.344;2023-01-30T03:41:57;95552.50;;;2.78;56.77
64668;BME280;51077;42.716;23.344;2023-01-30T03:44:22;95552.97;;;2.77;56.72
64668;BME280;51077;42.716;23.344;2023-01-30T03:46:48;95549.06;;;2.78;56.48
64668;BME280;51077;42.716;23.344;2023-01-30T03:49:13;95550.56;;;2.79;56.24
64668;BME280;51077;42.716;23.344;2023-01-30T03:51:38;95537.91;;;2.76;56.38
64668;BME280;51077;42.716;23.344;2023-01-30T03:54:04;95539.88;;;2.75;56.42
64668;BME280;51077;42.716;23.344;2023-01-30T03:56:30;95543.34;;;2.76;56.46
64668;BME280;51077;42.716;23.344;2023-01-30T03:58:55;95543.63;;;2.78;56.16
64668;BME280;51077;42.716;23.344;2023-01-30T04:01:21;95546.81;;;2.76;56.17
64668;BME280;51077;42.716;23.344;2023-01-30T04:03:46;95540.63;;;2.76;56.21
64668;BME280;51077;42.716;23.344;2023-01-30T04:06:12;95536.84;;;2.73;56.28
64668;BME280;51077;42.716;23.344;2023-01-30T04:08:37;95531.44;;;2.73;55.90
64668;BME280;51077;42.716;23.344;2023-01-30T04:11:03;95536.09;;;2.73;56.26
64668;BME280;51077;42.716;23.344;2023-01-30T04:13:28;95540.03;;;2.72;56.35
64668;BME280;51077;42.716;23.344;2023-01-30T04:16:13;95540.03;;;2.72;56.36
64668;BME280;51077;42.716;23.344;2023-01-30T04:18:39;95531.16;;;2.71;56.25
64668;BME280;51077;42.716;23.344;2023-01-30T04:21:05;95533.13;;;2.71;55.91
64668;BME280;51077;42.716;23.344;2023-01-30T04:23:30;95532.38;;;2.70;56.23
64668;BME280;51077;42.716;23.344;2023-01-30T04:25:56;95537.00;;;2.70;56.19
64668;BME280;51077;42.716;23.344;2023-01-30T04:28:21;95539.28;;;2.71;55.96
64668;BME280;51077;42.716;23.344;2023-01-30T04:30:47;95531.91;;;2.72;56.04
64668;BME280;51077;42.716;23.344;2023-01-30T04:33:12;95534.59;;;2.72;55.92
64668;BME280;51077;42.716;23.344;2023-01-30T04:35:37;95531.16;;;2.71;56.14
64668;BME280;51077;42.716;23.344;2023-01-30T04:38:03;95536.09;;;2.73;56.15
64668;BME280;51077;42.716;23.344;2023-01-30T04:40:28;95533.88;;;2.71;55.76
64668;BME280;51077;42.716;23.344;2023-01-30T04:42:56;95533.88;;;2.71;56.13
64668;BME280;51077;42.716;23.344;2023-01-30T04:45:22;95535.34;;;2.72;56.42
64668;BME280;51077;42.716;23.344;2023-01-30T04:47:47;95523.31;;;2.73;55.92
64668;BME280;51077;42.716;23.344;2023-01-30T04:50:13;95528.72;;;2.73;56.38
64668;BME280;51077;42.716;23.344;2023-01-30T04:52:38;95515.94;;;2.74;55.98
64668;BME280;51077;42.716;23.344;2023-01-30T04:55:04;95524.84;;;2.74;56.10
64668;BME280;51077;42.716;23.344;2023-01-30T04:57:29;95515.94;;;2.74;56.09
64668;BME280;51077;42.716;23.344;2023-01-30T04:59:54;95514.75;;;2.75;56.31
64668;BME280;51077;42.716;23.344;2023-01-30T05:02:20;95508.56;;;2.74;56.38
64668;BME280;51077;42.716;23.344;2023-01-30T05:04:48;95512.78;;;2.75;56.34
64668;BME280;51077;42.716;23.344;2023-01-30T05:07:14;95511.28;;;2.74;56.43
64668;BME280;51077;42.716;23.344;2023-01-30T05:09:39;95499.66;;;2.74;56.46
64668;BME280;51077;42.716;23.344;2023-01-30T05:12:05;95513.22;;;2.74;56.28
64668;BME280;51077;42.716;23.344;2023-01-30T05:14:30;95512.47;;;2.73;56.29
64668;BME280;51077;42.716;23.344;2023-01-30T05:16:56;95507.78;;;2.74;56.25
64668;BME280;51077;42.716;23.344;2023-01-30T05:19:21;95519.41;;;2.74;56.19
64668;BME280;51077;42.716;23.344;2023-01-30T05:21:46;95517.44;;;2.75;56.50
64668;BME280;51077;42.716;23.344;2023-01-30T05:24:12;95522.56;;;2.73;56.11
64668;BME280;51077;42.716;23.344;2023-01-30T05:26:37;95525.25;;;2.73;56.01
64668;BME280;51077;42.716;23.344;2023-01-30T05:29:03;95532.19;;;2.74;56.40
64668;BME280;51077;42.716;23.344;2023-01-30T05:31:28;95530.69;;;2.73;56.54
64668;BME280;51077;42.716;23.344;2023-01-30T05:33:53;95528.28;;;2.75;55.99
64668;BME280;51077;42.716;23.344;2023-01-30T05:36:21;95529.47;;;2.74;56.10
64668;BME280;51077;42.716;23.344;2023-01-30T05:38:46;95521.34;;;2.74;56.52
64668;BME280;51077;42.716;23.344;2023-01-30T05:41:13;95532.19;;;2.74;56.23
64668;BME280;51077;42.716;23.344;2023-01-30T05:43:39;95521.34;;;2.74;56.50
64668;BME280;51077;42.716;23.344;2023-01-30T05:46:05;95525.59;;;2.75;56.54
64668;BME280;51077;42.716;23.344;2023-01-30T05:48:32;95528.28;;;2.75;56.65
64668;BME280;51077;42.716;23.344;2023-01-30T05:50:58;95532.19;;;2.74;56.50
64668;BME280;51077;42.716;23.344;2023-01-30T05:53:26;95536.41;;;2.75;56.74
64668;BME280;51077;42.716;23.344;2023-01-30T05:55:56;95531.44;;;2.73;56.92
64668;BME280;51077;42.716;23.344;2023-01-30T05:58:22;95536.84;;;2.73;56.56
64668;BME280;51077;42.716;23.344;2023-01-30T06:00:47;95532.97;;;2.74;56.67
64668;BME280;51077;42.716;23.344;2023-01-30T06:03:12;95546.94;;;2.73;56.69
64668;BME280;51077;42.716;23.344;2023-01-30T06:05:38;95534.59;;;2.72;56.85
64668;BME280;51077;42.716;23.344;2023-01-30T06:08:03;95545.44;;;2.72;56.83
64668;BME280;51077;42.716;23.344;2023-01-30T06:10:29;95529.19;;;2.72;56.63
64668;BME280;51077;42.716;23.344;2023-01-30T06:12:54;95537.31;;;2.72;56.52
64668;BME280;51077;42.716;23.344;2023-01-30T06:15:20;95536.56;;;2.71;56.78
64668;BME280;51077;42.716;23.344;2023-01-30T06:17:45;95529.94;;;2.72;57.10
64668;BME280;51077;42.716;23.344;2023-01-30T06:20:11;95527.97;;;2.73;57.07
64668;BME280;51077;42.716;23.344;2023-01-30T06:22:37;95527.97;;;2.73;57.07
64668;BME280;51077;42.716;23.344;2023-01-30T06:25:02;95530.25;;;2.74;57.08
64668;BME280;51077;42.716;23.344;2023-01-30T06:27:28;95527.97;;;2.73;56.94
64668;BME280;51077;42.716;23.344;2023-01-30T06:29:53;95524.84;;;2.74;57.12
64668;BME280;51077;42.716;23.344;2023-01-30T06:32:18;95524.84;;;2.74;56.78
64668;BME280;51077;42.716;23.344;2023-01-30T06:34:44;95521.34;;;2.74;56.84
64668;BME280;51077;42.716;23.344;2023-01-30T06:37:09;95519.41;;;2.74;57.09
64668;BME280;51077;42.716;23.344;2023-01-30T06:39:35;95528.28;;;2.75;57.02
64668;BME280;51077;42.716;23.344;2023-01-30T06:42:00;95527.53;;;2.74;57.03
64668;BME280;51077;42.716;23.344;2023-01-30T06:44:26;95528.28;;;2.75;57.00
64668;BME280;51077;42.716;23.344;2023-01-30T06:46:52;95532.50;;;2.76;57.10
64668;BME280;51077;42.716;23.344;2023-01-30T06:49:17;95532.78;;;2.78;57.37
64668;BME280;51077;42.716;23.344;2023-01-30T06:51:42;95525.88;;;2.77;57.31
64668;BME280;51077;42.716;23.344;2023-01-30T06:54:08;95532.78;;;2.78;57.05
64668;BME280;51077;42.716;23.344;2023-01-30T06:56:33;95530.06;;;2.78;56.75
64668;BME280;51077;42.716;23.344;2023-01-30T06:58:59;95538.94;;;2.78;57.15
64668;BME280;51077;42.716;23.344;2023-01-30T07:01:24;95530.06;;;2.78;56.82
64668;BME280;51077;42.716;23.344;2023-01-30T07:03:49;95538.53;;;2.80;57.19
64668;BME280;51077;42.716;23.344;2023-01-30T07:06:15;95538.06;;;2.82;56.90
64668;BME280;51077;42.716;23.344;2023-01-30T07:08:40;95535.34;;;2.82;56.80
64668;BME280;51077;42.716;23.344;2023-01-30T07:11:06;95542.72;;;2.81;56.61
64668;BME280;51077;42.716;23.344;2023-01-30T07:13:31;95545.75;;;2.83;56.63
64668;BME280;51077;42.716;23.344;2023-01-30T07:15:57;95541.50;;;2.82;56.74
64668;BME280;51077;42.716;23.344;2023-01-30T07:18:22;95547.69;;;2.83;56.57
64668;BME280;51077;42.716;23.344;2023-01-30T07:20:48;95543.78;;;2.84;56.60
64668;BME280;51077;42.716;23.344;2023-01-30T07:23:14;95542.56;;;2.85;56.38
64668;BME280;51077;42.716;23.344;2023-01-30T07:25:40;95551.47;;;2.85;56.67
64668;BME280;51077;42.716;23.344;2023-01-30T07:28:05;95552.22;;;2.86;56.80
64668;BME280;51077;42.716;23.344;2023-01-30T07:30:33;95549.50;;;2.86;56.74
64668;BME280;51077;42.716;23.344;2023-01-30T07:33:01;95558.69;;;2.88;56.45
64668;BME280;51077;42.716;23.344;2023-01-30T07:35:29;95560.94;;;2.90;56.34
64668;BME280;51077;42.716;23.344;2023-01-30T07:37:55;95562.91;;;2.89;56.80
64668;BME280;51077;42.716;23.344;2023-01-30T07:40:21;95564.41;;;2.90;56.49
64668;BME280;51077;42.716;23.344;2023-01-30T07:43:03;95568.63;;;2.91;56.60
64668;BME280;51077;42.716;23.344;2023-01-30T07:45:44;95564.72;;;2.92;56.68
64668;BME280;51077;42.716;23.344;2023-01-30T07:48:12;95562.00;;;2.92;56.53
64668;BME280;51077;42.716;23.344;2023-01-30T07:50:38;95560.78;;;2.93;56.25
64668;BME280;51077;42.716;23.344;2023-01-30T07:53:04;95558.84;;;2.94;56.39
64668;BME280;51077;42.716;23.344;2023-01-30T07:55:30;95554.63;;;2.93;56.54
64668;BME280;51077;42.716;23.344;2023-01-30T07:57:56;95556.88;;;2.94;56.50
64668;BME280;51077;42.716;23.344;2023-01-30T08:00:21;95537.88;;;2.94;56.31
64668;BME280;51077;42.716;23.344;2023-01-30T08:02:47;95538.63;;;2.95;56.76
64668;BME280;51077;42.716;23.344;2023-01-30T08:05:12;95536.69;;;2.95;56.37
64668;BME280;51077;42.716;23.344;2023-01-30T08:07:38;95527.34;;;2.96;56.50
64668;BME280;51077;42.716;23.344;2023-01-30T08:10:03;95526.16;;;2.97;56.31
64668;BME280;51077;42.716;23.344;2023-01-30T08:12:29;95524.94;;;2.98;56.89
64668;BME280;51077;42.716;23.344;2023-01-30T08:14:55;95527.19;;;3.00;56.61
64668;BME280;51077;42.716;23.344;2023-01-30T08:17:20;95524.03;;;3.01;56.48
64668;BME280;51077;42.716;23.344;2023-01-30T08:19:46;95521.31;;;3.01;56.51
64668;BME280;51077;42.716;23.344;2023-01-30T08:22:12;95522.81;;;3.02;56.40
64668;BME280;51077;42.716;23.344;2023-01-30T08:24:37;95524.31;;;3.03;56.49
64668;BME280;51077;42.716;23.344;2023-01-30T08:27:03;95525.06;;;3.04;56.49
64668;BME280;51077;42.716;23.344;2023-01-30T08:29:28;95516.50;;;3.06;56.30
64668;BME280;51077;42.716;23.344;2023-01-30T08:31:57;95519.94;;;3.06;56.71
64668;BME280;51077;42.716;23.344;2023-01-30T08:34:23;95515.28;;;3.07;56.25
64668;BME280;51077;42.716;23.344;2023-01-30T08:36:49;95513.63;;;3.09;56.32
64668;BME280;51077;42.716;23.344;2023-01-30T08:39:14;95511.66;;;3.10;56.43
64668;BME280;51077;42.716;23.344;2023-01-30T08:41:39;95511.94;;;3.12;56.57
64668;BME280;51077;42.716;23.344;2023-01-30T08:44:10;95511.47;;;3.13;56.22
64668;BME280;51077;42.716;23.344;2023-01-30T08:46:37;95507.13;;;3.16;56.24
64668;BME280;51077;42.716;23.344;2023-01-30T08:49:03;95500.47;;;3.17;56.24
64668;BME280;51077;42.716;23.344;2023-01-30T08:51:29;95499.56;;;3.20;56.33
64668;BME280;51077;42.716;23.344;2023-01-30T08:53:54;95500.63;;;3.22;56.33
64668;BME280;51077;42.716;23.344;2023-01-30T08:56:19;95493.53;;;3.25;55.92
64668;BME280;51077;42.716;23.344;2023-01-30T08:58:45;95492.31;;;3.26;56.28
64668;BME280;51077;42.716;23.344;2023-01-30T09:01:11;95489.91;;;3.28;56.17
64668;BME280;51077;42.716;23.344;2023-01-30T09:03:37;95494.41;;;3.31;55.80
64668;BME280;51077;42.716;23.344;2023-01-30T09:06:03;95495.91;;;3.32;55.80
64668;BME280;51077;42.716;23.344;2023-01-30T09:08:28;95486.09;;;3.35;55.59
64668;BME280;51077;42.716;23.344;2023-01-30T09:11:02;95482.47;;;3.38;55.61
64668;BME280;51077;42.716;23.344;2023-01-30T09:13:29;95487.44;;;3.39;55.37
64668;BME280;51077;42.716;23.344;2023-01-30T09:15:55;95487.72;;;3.41;55.71
64668;BME280;51077;42.716;23.344;2023-01-30T09:18:21;95484.13;;;3.44;55.46
64668;BME280;51077;42.716;23.344;2023-01-30T09:20:47;95483.91;;;3.48;55.44
64668;BME280;51077;42.716;23.344;2023-01-30T09:23:12;95479.53;;;3.50;55.23
64668;BME280;51077;42.716;23.344;2023-01-30T09:25:38;95480.59;;;3.53;55.11
64668;BME280;51077;42.716;23.344;2023-01-30T09:28:03;95477.41;;;3.55;55.14
64668;BME280;51077;42.716;23.344;2023-01-30T09:30:29;95474.97;;;3.57;54.81
64668;BME280;51077;42.716;23.344;2023-01-30T09:32:54;95483.91;;;3.57;55.35
64668;BME280;51077;42.716;23.344;2023-01-30T09:35:19;95477.53;;;3.60;55.10
64668;BME280;51077;42.716;23.344;2023-01-30T09:37:49;95477.09;;;3.62;54.85
64668;BME280;51077;42.716;23.344;2023-01-30T09:40:23;95469.69;;;3.62;55.10
64668;BME280;51077;42.716;23.344;2023-01-30T09:48:21;95461.38;;;3.66;55.03
64668;BME280;51077;42.716;23.344;2023-01-30T09:53:49;95459.69;;;3.68;54.85
64668;BME280;51077;42.716;23.344;2023-01-30T09:56:20;95451.56;;;3.68;54.71
64668;BME280;51077;42.716;23.344;2023-01-30T09:58:57;95461.94;;;3.70;54.62
64668;BME280;51077;42.716;23.344;2023-01-30T10:04:18;95444.28;;;3.74;54.69
64668;BME280;51077;42.716;23.344;2023-01-30T10:07:45;95438.88;;;3.74;54.45
64668;BME280;51077;42.716;23.344;2023-01-30T10:15:27;95418.91;;;3.77;54.41
64668;BME280;51077;42.716;23.344;2023-01-30T10:18:14;95421.19;;;3.79;54.45
64668;BME280;51077;42.716;23.344;2023-01-30T10:26:13;95402.47;;;3.81;53.89
64668;BME280;51077;42.716;23.344;2023-01-30T10:28:42;95400.50;;;3.82;53.81
64668;BME280;51077;42.716;23.344;2023-01-30T10:31:14;95395.06;;;3.82;53.73
64668;BME280;51077;42.716;23.344;2023-01-30T10:36:15;95386.00;;;3.85;54.11
64668;BME280;51077;42.716;23.344;2023-01-30T10:38:48;95380.09;;;3.86;53.87
64668;BME280;51077;42.716;23.344;2023-01-30T10:41:27;95371.03;;;3.89;53.72
64668;BME280;51077;42.716;23.344;2023-01-30T10:44:02;95365.88;;;3.91;53.68
64668;BME280;51077;42.716;23.344;2023-01-30T10:49:23;95361.50;;;3.94;53.25
64668;BME280;51077;42.716;23.344;2023-01-30T11:08:10;95320.19;;;4.04;52.55
64668;BME280;51077;42.716;23.344;2023-01-30T11:10:40;95311.59;;;4.06;52.86
64668;BME280;51077;42.716;23.344;2023-01-30T11:13:13;95305.22;;;4.09;52.68
64668;BME280;51077;42.716;23.344;2023-01-30T11:15:43;95298.84;;;4.12;52.56
64668;BME280;51077;42.716;23.344;2023-01-30T11:18:09;95295.22;;;4.15;52.31
64668;BME280;51077;42.716;23.344;2023-01-30T11:20:40;95281.91;;;4.17;52.23
64668;BME280;51077;42.716;23.344;2023-01-30T11:23:20;95287.16;;;4.21;52.29
64668;BME280;51077;42.716;23.344;2023-01-30T11:25:50;95277.59;;;4.25;52.16
64668;BME280;51077;42.716;23.344;2023-01-30T11:28:18;95276.91;;;4.31;52.03
64668;BME280;51077;42.716;23.344;2023-01-30T11:30:49;95274.00;;;4.34;51.83
64668;BME280;51077;42.716;23.344;2023-01-30T11:33:17;95265.19;;;4.39;51.44
64668;BME280;51077;42.716;23.344;2023-01-30T11:35:51;95271.19;;;4.43;51.56
64668;BME280;51077;42.716;23.344;2023-01-30T11:38:25;95263.13;;;4.49;51.64
64668;BME280;51077;42.716;23.344;2023-01-30T11:43:37;95247.94;;;4.57;51.29
64668;BME280;51077;42.716;23.344;2023-01-30T11:46:05;95251.66;;;4.60;51.39
64668;BME280;51077;42.716;23.344;2023-01-30T11:48:33;95234.44;;;4.63;51.18
64668;BME280;51077;42.716;23.344;2023-01-30T11:51:05;95230.75;;;4.66;51.09
64668;BME280;51077;42.716;23.344;2023-01-30T11:53:52;95228.56;;;4.70;51.04
64668;BME280;51077;42.716;23.344;2023-01-30T11:56:29;95227.63;;;4.73;50.84
64668;BME280;51077;42.716;23.344;2023-01-30T11:59:34;95217.31;;;4.77;50.62
64668;BME280;51077;42.716;23.344;2023-01-30T12:02:23;95205.22;;;4.78;50.75
64668;BME280;51077;42.716;23.344;2023-01-30T12:04:52;95205.50;;;4.80;50.73
64668;BME280;51077;42.716;23.344;2023-01-30T12:07:22;95202.28;;;4.82;50.54
64668;BME280;51077;42.716;23.344;2023-01-30T12:09:48;95204.53;;;4.83;50.62
64668;BME280;51077;42.716;23.344;2023-01-30T12:14:53;95194.19;;;4.87;50.21
64668;BME280;51077;42.716;23.344;2023-01-30T12:17:41;95191.03;;;4.89;50.31
64668;BME280;51077;42.716;23.344;2023-01-30T12:25:25;95182.38;;;4.90;50.04
64668;BME280;51077;42.716;23.344;2023-01-30T12:30:38;95165.13;;;4.93;49.77
64668;BME280;51077;42.716;23.344;2023-01-30T12:33:11;95157.97;;;4.96;49.78
64668;BME280;51077;42.716;23.344;2023-01-30T12:35:55;95149.59;;;4.99;49.84
64668;BME280;51077;42.716;23.344;2023-01-30T12:57:43;95129.84;;;5.51;48.52
64668;BME280;51077;42.716;23.344;2023-01-30T13:06:05;95127.69;;;5.61;48.45
64668;BME280;51077;42.716;23.344;2023-01-30T13:11:20;95117.31;;;5.65;48.06
64668;BME280;51077;42.716;23.344;2023-01-30T13:16:44;95114.34;;;5.63;48.18
64668;BME280;51077;42.716;23.344;2023-01-30T13:19:24;95116.78;;;5.61;48.22
64668;BME280;51077;42.716;23.344;2023-01-30T13:27:18;95095.22;;;5.57;47.96
64668;BME280;51077;42.716;23.344;2023-01-30T13:29:45;95101.91;;;5.56;48.15
64668;BME280;51077;42.716;23.344;2023-01-30T13:35:14;95087.34;;;5.59;48.28
64668;BME280;51077;42.716;23.344;2023-01-30T13:37:42;95095.28;;;5.63;48.31
64668;BME280;51077;42.716;23.344;2023-01-30T13:40:32;95084.19;;;5.66;48.09
64668;BME280;51077;42.716;23.344;2023-01-30T13:43:19;95089.88;;;5.68;48.03
64668;BME280;51077;42.716;23.344;2023-01-30T13:45:49;95081.22;;;5.70;47.95
64668;BME280;51077;42.716;23.344;2023-01-30T13:48:24;95082.75;;;5.71;47.80
64668;BME280;51077;42.716;23.344;2023-01-30T13:57:13;95072.59;;;5.71;48.01
64668;BME280;51077;42.716;23.344;2023-01-30T13:59:46;95076.28;;;5.68;47.47
64668;BME280;51077;42.716;23.344;2023-01-30T14:02:24;95075.25;;;5.66;47.73
64668;BME280;51077;42.716;23.344;2023-01-30T14:07:27;95076.22;;;5.63;47.99
64668;BME280;51077;42.716;23.344;2023-01-30T14:12:35;95071.50;;;5.58;47.87
64668;BME280;51077;42.716;23.344;2023-01-30T14:15:03;95078.66;;;5.55;47.98
64668;BME280;51077;42.716;23.344;2023-01-30T14:17:30;95067.97;;;5.51;48.09
64668;BME280;51077;42.716;23.344;2023-01-30T14:19:59;95065.47;;;5.48;48.02
64668;BME280;51077;42.716;23.344;2023-01-30T14:22:32;95069.16;;;5.45;48.18
64668;BME280;51077;42.716;23.344;2023-01-30T14:32:57;95080.38;;;5.26;48.43
64668;BME280;51077;42.716;23.344;2023-01-30T14:35:26;95072.16;;;5.21;48.33
64668;BME280;51077;42.716;23.344;2023-01-30T14:38:20;95074.34;;;5.17;48.51
64668;BME280;51077;42.716;23.344;2023-01-30T14:40:47;95075.53;;;5.10;48.58
64668;BME280;51077;42.716;23.344;2023-01-30T14:45:56;95059.38;;;5.01;48.71
64668;BME280;51077;42.716;23.344;2023-01-30T14:56:53;95041.63;;;4.79;49.25
64668;BME280;51077;42.716;23.344;2023-01-30T14:59:49;95040.34;;;4.75;49.08
64668;BME280;51077;42.716;23.344;2023-01-30T15:02:28;95041.00;;;4.70;49.44
64668;BME280;51077;42.716;23.344;2023-01-30T15:15:42;95046.34;;;4.38;49.68
64668;BME280;51077;42.716;23.344;2023-01-30T15:34:51;95058.63;;;3.78;50.79
64668;BME280;51077;42.716;23.344;2023-01-30T15:37:39;95063.25;;;3.72;51.03
64668;BME280;51077;42.716;23.344;2023-01-30T15:45:38;95056.53;;;3.52;50.84
64668;BME280;51077;42.716;23.344;2023-01-30T15:48:12;95061.59;;;3.45;51.23
64668;BME280;51077;42.716;23.344;2023-01-30T15:50:47;95058.78;;;3.39;51.01
64668;BME280;51077;42.716;23.344;2023-01-30T15:53:14;95057.97;;;3.33;51.37
64668;BME280;51077;42.716;23.344;2023-01-30T15:55:40;95050.00;;;3.30;51.33
64668;BME280;51077;42.716;23.344;2023-01-30T15:58:16;95055.63;;;3.26;51.53
64668;BME280;51077;42.716;23.344;2023-01-30T16:00:45;95058.53;;;3.22;51.42
64668;BME280;51077;42.716;23.344;2023-01-30T16:03:21;95051.03;;;3.17;51.62
64668;BME280;51077;42.716;23.344;2023-01-30T16:05:49;95048.97;;;3.12;51.82
64668;BME280;51077;42.716;23.344;2023-01-30T16:08:24;95056.09;;;3.10;51.58
64668;BME280;51077;42.716;23.344;2023-01-30T16:10:50;95046.44;;;3.09;51.85
64668;BME280;51077;42.716;23.344;2023-01-30T16:13:18;95046.66;;;3.05;51.44
64668;BME280;51077;42.716;23.344;2023-01-30T16:16:05;95048.25;;;3.76;77.84
64668;BME280;51077;42.716;23.344;2023-01-30T16:21:03;95048.75;;;4.77;78.18
64668;BME280;51077;42.716;23.344;2023-01-30T16:23:39;95034.56;;;4.67;76.86
64668;BME280;51077;42.716;23.344;2023-01-30T16:26:15;95041.03;;;4.49;76.06