sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:01:42;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:04:08;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:06:33;2;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:08:59;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:11:24;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:13:49;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:16:15;2;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:18:40;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:21:06;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:23:32;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:25:57;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:28:22;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:30:48;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:33:13;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:35:38;1;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:38:04;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:40:29;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:42:55;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:45:20;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:47:46;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:50:11;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:52:36;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:55:02;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:57:27;1;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T00:59:53;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:02:18;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:04:44;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:07:10;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:09:35;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:12:00;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:14:25;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:16:51;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:19:16;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:21:42;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:24:07;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:26:33;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:28:58;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:31:23;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:33:49;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:36:15;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:38:40;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:41:05;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:43:32;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:48:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:50:47;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:53:12;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:55:38;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T01:58:03;5;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:00:29;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:02:55;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:05:20;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:07:46;4;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:10:11;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:12:36;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:15:02;2;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:17:27;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:19:55;2;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:22:18;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:24:43;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:27:09;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:31:59;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:34:25;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:36:50;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:39:16;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:41:41;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:44:08;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:46:32;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:48:59;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:51:23;4;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:53:48;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:56:14;5;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T02:58:39;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:01:05;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:03:30;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:05:56;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:08:21;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:10:47;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:13:12;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:15:37;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:18:03;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:20:28;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:22:54;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:25:20;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:27:45;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:30:11;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:32:36;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:35:01;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:37:27;6;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:39:52;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:42:17;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:44:43;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:47:08;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:49:34;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:51:59;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:54:25;6;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:56:50;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T03:59:16;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:01:41;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:04:07;6;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:06:32;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:08:57;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:11:23;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:13:50;8;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:16:14;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:18:39;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:21:05;6;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:23:30;6;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:25:56;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:28:21;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:30:47;6;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:33:12;6;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:35:37;7;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:38:03;9;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:40:28;6;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:42:54;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:45:19;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:47:45;6;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:50:10;6;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:52:36;9;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:55:01;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:57:26;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T04:59:52;8;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:02:17;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:04:43;6;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:07:08;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:09:34;9;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:11:59;7;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:14:25;8;8;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:16:50;7;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:19:16;8;8;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:21:41;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:24:07;7;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:26:32;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:28:57;9;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:31:23;7;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:33:48;7;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:36:14;8;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:38:39;8;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:41:05;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:43:30;7;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:45:56;6;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:48:21;9;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:50:46;8;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:53:12;12;9;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:55:37;9;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T05:58:02;9;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:00:28;12;9;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:02:53;10;9;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:05:19;11;11;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:07:44;9;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:10:10;15;14;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:12:35;11;9;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:15:01;9;9;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:17:26;8;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:19:51;8;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:22:17;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:24:42;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:27:08;6;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:29:33;9;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:31:59;7;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:34:24;7;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:36:50;9;9;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:39:15;16;13;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:41:41;15;15;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:44:06;16;10;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:46:32;7;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:48:57;14;13;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:51:22;15;15;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:53:47;16;12;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:56:13;19;16;
70554;PMS5003;58104;52.744;15.242;2023-03-16T06:58:38;18;16;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:01:03;19;18;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:03:28;17;16;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:05:54;14;12;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:08:19;15;15;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:10:45;13;13;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:13:10;14;12;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:15:36;16;14;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:18:01;14;14;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:20:26;21;19;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:22:52;16;12;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:25:17;14;14;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:27:42;13;13;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:30:08;20;16;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:32:34;15;14;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:34:59;18;17;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:37:24;17;15;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:39:49;21;21;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:42:14;15;14;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:44:40;18;15;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:47:05;20;18;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:49:31;21;16;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:51:57;16;15;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:54:22;17;14;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:56:47;21;21;
70554;PMS5003;58104;52.744;15.242;2023-03-16T07:59:13;20;19;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:01:38;17;14;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:04:04;17;14;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:06:29;21;18;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:08:55;19;17;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:11:20;20;18;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:13:45;17;14;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:16:10;21;19;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:18:36;19;17;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:21:02;18;17;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:23:27;18;18;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:25:53;19;13;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:28:18;15;15;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:30:44;15;15;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:33:08;14;14;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:35:34;19;17;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:37:59;13;13;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:40:25;17;15;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:42:50;18;14;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:45:15;13;13;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:47:41;16;13;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:50:07;17;13;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:52:31;13;12;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:54:56;13;13;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:57:22;15;12;
70554;PMS5003;58104;52.744;15.242;2023-03-16T08:59:47;11;10;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:02:13;14;11;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:04:38;15;12;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:07:03;14;11;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:09:28;11;9;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:11:54;10;10;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:14:19;10;8;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:16:44;9;9;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:19:09;10;10;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:21:35;11;10;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:24:00;10;10;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:26:25;11;9;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:28:51;13;11;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:31:17;14;11;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:33:41;12;11;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:36:07;13;11;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:38:32;13;10;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:40:58;9;8;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:43:28;8;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:45:51;9;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:48:14;8;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:50:39;10;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:53:05;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:55:30;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T09:57:55;7;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:00:22;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:02:50;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:05:12;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:07:41;9;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:10:04;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:12:29;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:14:55;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:17:20;6;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:19:44;6;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:22:12;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:24:37;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:27:00;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:29:26;6;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:31:50;7;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:34:16;7;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:36:42;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:39:07;6;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:41:33;18;17;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:43:58;12;9;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:46:23;9;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:48:50;12;8;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:51:14;10;9;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:53:39;9;8;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:56:08;10;8;
70554;PMS5003;58104;52.744;15.242;2023-03-16T10:58:30;9;9;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:00:55;14;10;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:03:21;14;11;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:05:45;25;25;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:08:12;12;11;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:10:37;12;11;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:13:05;12;9;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:15:28;11;10;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:17:52;17;17;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:20:19;18;15;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:22:43;12;12;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:25:11;13;9;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:27:35;11;11;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:30:02;10;9;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:32:25;12;8;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:34:50;8;8;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:37:19;9;8;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:39:43;8;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:42:10;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:44:32;6;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:46:58;8;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:49:29;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:51:51;7;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:54:18;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T11:56:41;9;8;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:01:32;9;7;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:03:59;8;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:06:22;6;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:08:50;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:11:11;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:13:39;7;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:16:03;6;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:18:31;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:20:53;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:23:19;7;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:25:44;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:28:20;7;6;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:30:36;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:33:00;12;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:35:26;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:37:54;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:40:19;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:42:43;6;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:45:07;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:47:32;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:50:02;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:52:23;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:54:49;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:57:14;6;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T12:59:39;6;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:02:07;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:04:30;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:06:59;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:09:22;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:11:46;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:14:13;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:16:37;7;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:23:55;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:26:21;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:28:44;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:33:35;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:36:00;8;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:38:26;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:40:52;6;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:43:17;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:45:41;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:48:10;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:50:32;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:52:57;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:55:25;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T13:57:48;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:00:14;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:02:40;3;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:05:08;6;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:07:35;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:09:55;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:12:20;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:14:46;5;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:17:12;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:19:38;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:22:02;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:24:28;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:26:53;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:29:19;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:31:44;5;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:36:35;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:41:26;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:43:53;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:46:23;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:48:42;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:51:08;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:53:32;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:55:58;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T14:58:23;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:00:49;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:03:14;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:05:40;7;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:08:05;6;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:10:31;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:12:56;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:15:22;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:17:47;6;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:20:13;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:22:37;6;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:25:07;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:27:29;6;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:29:53;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:32:19;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:34:44;8;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:37:11;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:39:35;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:42:00;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:44:26;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:46:51;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:49:17;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:51:42;6;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:54:07;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:56:33;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T15:58:59;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T16:01:24;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T16:03:49;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T16:06:14;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T16:08:40;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T16:11:08;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T16:13:30;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T16:15:56;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T16:18:24;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-16T16:20:47;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T16:23:12;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-16T16:25:38;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-16T16:28:05;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-16T16:30:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-16T16:32:54;1;1;