sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2022-12-07T00:07:25;101011.84;;;4.04;36.14
65054;BME280;51639;47.828;35.038;2022-12-07T00:22:28;100986.69;;;3.93;36.58
65054;BME280;51639;47.828;35.038;2022-12-07T00:37:30;100977.06;;;3.92;37.04
65054;BME280;51639;47.828;35.038;2022-12-07T00:52:32;100941.88;;;4.16;36.76
65054;BME280;51639;47.828;35.038;2022-12-07T01:07:34;100923.97;;;3.85;37.42
65054;BME280;51639;47.828;35.038;2022-12-07T01:22:37;100908.00;;;4.11;37.42
65054;BME280;51639;47.828;35.038;2022-12-07T01:37:39;100917.38;;;3.83;37.89
65054;BME280;51639;47.828;35.038;2022-12-07T01:52:43;100890.63;;;4.28;37.98
65054;BME280;51639;47.828;35.038;2022-12-07T02:07:47;100934.63;;;3.82;38.93
65054;BME280;51639;47.828;35.038;2022-12-07T02:23:23;100925.88;;;3.85;38.44
65054;BME280;51639;47.828;35.038;2022-12-07T02:38:47;100918.94;;;3.84;38.72
65054;BME280;51639;47.828;35.038;2022-12-07T02:53:51;100908.97;;;3.84;38.41
65054;BME280;51639;47.828;35.038;2022-12-07T03:09:07;100889.75;;;3.28;39.57
65054;BME280;51639;47.828;35.038;2022-12-07T03:24:16;100881.75;;;3.66;38.74
65054;BME280;51639;47.828;35.038;2022-12-07T03:39:38;100866.97;;;2.71;40.64
65054;BME280;51639;47.828;35.038;2022-12-07T04:09:50;100876.88;;;3.18;39.21
65054;BME280;51639;47.828;35.038;2022-12-07T04:24:52;100865.47;;;2.89;40.55
65054;BME280;51639;47.828;35.038;2022-12-07T04:39:53;100852.34;;;2.84;40.22
65054;BME280;51639;47.828;35.038;2022-12-07T04:54:55;100875.97;;;2.79;39.34
65054;BME280;51639;47.828;35.038;2022-12-07T05:09:57;100884.72;;;2.60;39.77
65054;BME280;51639;47.828;35.038;2022-12-07T05:24:59;100879.34;;;2.60;39.35
65054;BME280;51639;47.828;35.038;2022-12-07T05:40:01;100886.56;;;2.44;39.79
65054;BME280;51639;47.828;35.038;2022-12-07T05:55:03;100903.66;;;2.83;39.25
65054;BME280;51639;47.828;35.038;2022-12-07T06:10:06;100901.47;;;2.13;40.50
65054;BME280;51639;47.828;35.038;2022-12-07T06:25:08;100901.28;;;2.50;39.86
65054;BME280;51639;47.828;35.038;2022-12-07T06:40:14;100902.59;;;3.03;39.48
65054;BME280;51639;47.828;35.038;2022-12-07T06:55:16;100895.13;;;2.33;40.16
65054;BME280;51639;47.828;35.038;2022-12-07T07:10:19;100895.41;;;2.91;39.06
65054;BME280;51639;47.828;35.038;2022-12-07T07:25:20;100892.91;;;2.98;38.83
65054;BME280;51639;47.828;35.038;2022-12-07T07:40:23;100909.03;;;3.49;38.13
65054;BME280;51639;47.828;35.038;2022-12-07T07:55:26;100928.28;;;3.20;38.13
65054;BME280;51639;47.828;35.038;2022-12-07T08:10:28;100906.16;;;3.77;37.17
65054;BME280;51639;47.828;35.038;2022-12-07T08:25:30;100869.63;;;3.92;37.72
65054;BME280;51639;47.828;35.038;2022-12-07T08:40:32;100855.47;;;3.95;37.68
65054;BME280;51639;47.828;35.038;2022-12-07T08:55:34;100856.47;;;4.29;37.64
65054;BME280;51639;47.828;35.038;2022-12-07T09:11:05;100823.34;;;4.02;38.20
65054;BME280;51639;47.828;35.038;2022-12-07T09:26:14;100821.94;;;4.08;38.06
65054;BME280;51639;47.828;35.038;2022-12-07T09:41:16;100815.84;;;4.11;38.83
65054;BME280;51639;47.828;35.038;2022-12-07T09:56:20;100800.81;;;4.29;38.67
65054;BME280;51639;47.828;35.038;2022-12-07T10:11:27;100790.97;;;4.14;39.26
65054;BME280;51639;47.828;35.038;2022-12-07T10:42:09;100740.19;;;3.44;42.86
65054;BME280;51639;47.828;35.038;2022-12-07T11:13:24;100721.59;;;4.46;40.17
65054;BME280;51639;47.828;35.038;2022-12-07T11:59:40;100685.66;;;4.58;42.05
65054;BME280;51639;47.828;35.038;2022-12-07T12:30:34;100711.56;;;4.43;42.41
65054;BME280;51639;47.828;35.038;2022-12-07T12:45:37;100718.94;;;4.23;42.68
65054;BME280;51639;47.828;35.038;2022-12-07T13:00:39;100705.59;;;4.57;42.38
65054;BME280;51639;47.828;35.038;2022-12-07T13:15:47;100720.56;;;4.54;43.26
65054;BME280;51639;47.828;35.038;2022-12-07T13:31:08;100713.19;;;4.51;43.29
65054;BME280;51639;47.828;35.038;2022-12-07T13:46:11;100727.53;;;4.59;42.52
65054;BME280;51639;47.828;35.038;2022-12-07T14:01:24;100727.06;;;4.79;42.11
65054;BME280;51639;47.828;35.038;2022-12-07T14:16:39;100711.19;;;5.01;42.25
65054;BME280;51639;47.828;35.038;2022-12-07T14:31:46;100692.16;;;4.57;43.68
65054;BME280;51639;47.828;35.038;2022-12-07T14:46:49;100727.25;;;4.94;43.67
65054;BME280;51639;47.828;35.038;2022-12-07T15:02:15;100732.50;;;4.57;45.65
65054;BME280;51639;47.828;35.038;2022-12-07T15:17:18;100717.03;;;4.24;47.35
65054;BME280;51639;47.828;35.038;2022-12-07T15:32:32;100726.16;;;4.19;47.05
65054;BME280;51639;47.828;35.038;2022-12-07T15:47:42;100725.47;;;4.22;45.26
65054;BME280;51639;47.828;35.038;2022-12-07T16:03:04;100726.75;;;4.09;45.60
65054;BME280;51639;47.828;35.038;2022-12-07T16:18:07;100708.19;;;4.23;45.60
65054;BME280;51639;47.828;35.038;2022-12-07T16:33:09;100711.25;;;4.22;46.82
65054;BME280;51639;47.828;35.038;2022-12-07T16:48:11;100715.06;;;3.98;46.73
65054;BME280;51639;47.828;35.038;2022-12-07T17:03:13;100713.88;;;4.18;45.71
65054;BME280;51639;47.828;35.038;2022-12-07T17:18:21;100680.44;;;4.16;45.70
65054;BME280;51639;47.828;35.038;2022-12-07T17:33:23;100690.59;;;4.56;44.75
65054;BME280;51639;47.828;35.038;2022-12-07T17:48:24;100685.16;;;4.49;45.07
65054;BME280;51639;47.828;35.038;2022-12-07T18:03:26;100677.88;;;4.79;44.17
65054;BME280;51639;47.828;35.038;2022-12-07T18:18:28;100666.56;;;4.66;44.42
65054;BME280;51639;47.828;35.038;2022-12-07T18:33:30;100662.09;;;4.77;44.60
65054;BME280;51639;47.828;35.038;2022-12-07T18:48:32;100657.72;;;4.66;45.53
65054;BME280;51639;47.828;35.038;2022-12-07T19:03:34;100638.03;;;4.32;47.59
65054;BME280;51639;47.828;35.038;2022-12-07T19:18:36;100633.41;;;4.59;46.16
65054;BME280;51639;47.828;35.038;2022-12-07T19:33:38;100623.50;;;4.96;46.20
65054;BME280;51639;47.828;35.038;2022-12-07T19:48:40;100594.78;;;4.74;46.53
65054;BME280;51639;47.828;35.038;2022-12-07T20:03:43;100611.13;;;4.88;46.59
65054;BME280;51639;47.828;35.038;2022-12-07T20:18:45;100609.28;;;5.33;46.21
65054;BME280;51639;47.828;35.038;2022-12-07T20:33:47;100601.69;;;5.45;46.16
65054;BME280;51639;47.828;35.038;2022-12-07T20:48:49;100583.03;;;5.23;46.85
65054;BME280;51639;47.828;35.038;2022-12-07T21:03:59;100574.81;;;5.49;47.44
65054;BME280;51639;47.828;35.038;2022-12-07T21:19:03;100571.44;;;5.59;47.20
65054;BME280;51639;47.828;35.038;2022-12-07T21:34:07;100585.88;;;5.85;46.54
65054;BME280;51639;47.828;35.038;2022-12-07T21:49:13;100600.72;;;6.12;46.69
65054;BME280;51639;47.828;35.038;2022-12-07T22:04:18;100583.00;;;6.11;47.14
65054;BME280;51639;47.828;35.038;2022-12-07T22:19:20;100576.81;;;6.07;47.67
65054;BME280;51639;47.828;35.038;2022-12-07T22:34:22;100561.47;;;6.18;47.60
65054;BME280;51639;47.828;35.038;2022-12-07T22:49:24;100556.41;;;6.09;49.11
65054;BME280;51639;47.828;35.038;2022-12-07T23:04:29;100561.56;;;6.36;48.37
65054;BME280;51639;47.828;35.038;2022-12-07T23:19:31;100586.31;;;6.63;47.82
65054;BME280;51639;47.828;35.038;2022-12-07T23:34:33;100591.81;;;6.84;47.54
65054;BME280;51639;47.828;35.038;2022-12-07T23:49:35;100592.56;;;6.81;47.60
