sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-02-10T00:03:27;97150.0;;;-0.1;61.9
50166;BME280;36071;48.140;11.516;2023-02-10T00:08:28;97170.0;;;0.0;62.1
50166;BME280;36071;48.140;11.516;2023-02-10T00:13:28;97170.0;;;0.0;61.9
50166;BME280;36071;48.140;11.516;2023-02-10T00:18:27;97170.0;;;-0.1;62.7
50166;BME280;36071;48.140;11.516;2023-02-10T00:23:27;97180.0;;;-0.1;62.5
50166;BME280;36071;48.140;11.516;2023-02-10T00:28:27;97190.0;;;-0.3;63.2
50166;BME280;36071;48.140;11.516;2023-02-10T00:33:27;97200.0;;;-0.4;63.5
50166;BME280;36071;48.140;11.516;2023-02-10T00:38:27;97200.0;;;-0.3;63.3
50166;BME280;36071;48.140;11.516;2023-02-10T00:43:28;97200.0;;;-0.6;64.0
50166;BME280;36071;48.140;11.516;2023-02-10T00:48:27;97210.0;;;-0.7;64.4
50166;BME280;36071;48.140;11.516;2023-02-10T00:53:27;97210.0;;;-0.6;63.7
50166;BME280;36071;48.140;11.516;2023-02-10T00:58:27;97210.0;;;-0.6;65.0
50166;BME280;36071;48.140;11.516;2023-02-10T01:03:27;97210.0;;;-0.6;64.6
50166;BME280;36071;48.140;11.516;2023-02-10T01:08:27;97220.0;;;-0.6;64.9
50166;BME280;36071;48.140;11.516;2023-02-10T01:13:28;97230.0;;;-0.7;65.0
50166;BME280;36071;48.140;11.516;2023-02-10T01:18:27;97220.0;;;-0.9;65.7
50166;BME280;36071;48.140;11.516;2023-02-10T01:23:27;97230.0;;;-0.7;65.6
50166;BME280;36071;48.140;11.516;2023-02-10T01:28:28;97230.0;;;-0.7;65.1
50166;BME280;36071;48.140;11.516;2023-02-10T01:33:27;97220.0;;;-0.7;65.1
50166;BME280;36071;48.140;11.516;2023-02-10T01:38:27;97230.0;;;-0.7;65.4
50166;BME280;36071;48.140;11.516;2023-02-10T01:43:28;97230.0;;;-0.7;65.2
50166;BME280;36071;48.140;11.516;2023-02-10T01:48:27;97250.0;;;-0.8;65.3
50166;BME280;36071;48.140;11.516;2023-02-10T01:53:27;97250.0;;;-0.9;65.7
50166;BME280;36071;48.140;11.516;2023-02-10T01:58:28;97250.0;;;-0.8;65.2
50166;BME280;36071;48.140;11.516;2023-02-10T02:03:27;97250.0;;;-0.9;65.4
50166;BME280;36071;48.140;11.516;2023-02-10T02:08:28;97250.0;;;-0.9;65.5
50166;BME280;36071;48.140;11.516;2023-02-10T02:13:31;97260.0;;;-0.8;64.1
50166;BME280;36071;48.140;11.516;2023-02-10T02:18:28;97260.0;;;-1.0;65.7
50166;BME280;36071;48.140;11.516;2023-02-10T02:23:32;97270.0;;;-1.0;65.4
50166;BME280;36071;48.140;11.516;2023-02-10T02:28:28;97260.0;;;-1.0;65.9
50166;BME280;36071;48.140;11.516;2023-02-10T02:33:28;97270.0;;;-1.0;65.2
50166;BME280;36071;48.140;11.516;2023-02-10T02:38:27;97270.0;;;-1.0;65.1
50166;BME280;36071;48.140;11.516;2023-02-10T02:43:27;97270.0;;;-1.0;65.0
50166;BME280;36071;48.140;11.516;2023-02-10T02:48:31;97270.0;;;-1.1;65.7
50166;BME280;36071;48.140;11.516;2023-02-10T02:53:28;97270.0;;;-1.3;65.7
50166;BME280;36071;48.140;11.516;2023-02-10T02:58:30;97260.0;;;-1.1;65.0
50166;BME280;36071;48.140;11.516;2023-02-10T03:03:27;97270.0;;;-1.2;65.2
50166;BME280;36071;48.140;11.516;2023-02-10T03:08:28;97270.0;;;-1.2;65.5
50166;BME280;36071;48.140;11.516;2023-02-10T03:13:27;97270.0;;;-1.3;65.5
50166;BME280;36071;48.140;11.516;2023-02-10T03:18:27;97260.0;;;-1.2;65.0
50166;BME280;36071;48.140;11.516;2023-02-10T03:23:27;97260.0;;;-1.3;65.2
50166;BME280;36071;48.140;11.516;2023-02-10T03:28:27;97260.0;;;-1.4;65.3
50166;BME280;36071;48.140;11.516;2023-02-10T03:33:27;97260.0;;;-1.2;65.3
50166;BME280;36071;48.140;11.516;2023-02-10T03:38:27;97270.0;;;-1.2;64.5
50166;BME280;36071;48.140;11.516;2023-02-10T03:43:28;97270.0;;;-1.4;65.4
50166;BME280;36071;48.140;11.516;2023-02-10T03:48:27;97280.0;;;-1.2;65.6
50166;BME280;36071;48.140;11.516;2023-02-10T03:53:28;97290.0;;;-1.2;65.0
50166;BME280;36071;48.140;11.516;2023-02-10T03:58:27;97280.0;;;-1.4;65.7
50166;BME280;36071;48.140;11.516;2023-02-10T04:03:27;97280.0;;;-1.5;66.0
50166;BME280;36071;48.140;11.516;2023-02-10T04:08:27;97270.0;;;-1.4;65.9
50166;BME280;36071;48.140;11.516;2023-02-10T04:13:27;97270.0;;;-1.4;65.4
50166;BME280;36071;48.140;11.516;2023-02-10T04:18:27;97280.0;;;-1.3;64.9
50166;BME280;36071;48.140;11.516;2023-02-10T04:23:28;97290.0;;;-1.4;65.3
50166;BME280;36071;48.140;11.516;2023-02-10T04:28:27;97280.0;;;-1.4;65.1
50166;BME280;36071;48.140;11.516;2023-02-10T04:33:28;97300.0;;;-1.4;64.6
50166;BME280;36071;48.140;11.516;2023-02-10T04:38:27;97290.0;;;-1.5;64.9
50166;BME280;36071;48.140;11.516;2023-02-10T04:43:27;97310.0;;;-1.5;65.1
50166;BME280;36071;48.140;11.516;2023-02-10T04:48:27;97300.0;;;-1.6;65.2
50166;BME280;36071;48.140;11.516;2023-02-10T04:53:27;97300.0;;;-1.6;65.6
50166;BME280;36071;48.140;11.516;2023-02-10T04:58:27;97300.0;;;-1.6;66.0
50166;BME280;36071;48.140;11.516;2023-02-10T05:03:27;97310.0;;;-1.7;66.1
50166;BME280;36071;48.140;11.516;2023-02-10T05:08:27;97310.0;;;-1.7;65.9
50166;BME280;36071;48.140;11.516;2023-02-10T05:13:27;97310.0;;;-1.8;66.0
50166;BME280;36071;48.140;11.516;2023-02-10T05:18:27;97320.0;;;-1.7;66.5
50166;BME280;36071;48.140;11.516;2023-02-10T05:23:28;97320.0;;;-1.8;66.6
50166;BME280;36071;48.140;11.516;2023-02-10T05:28:28;97330.0;;;-1.9;67.0
50166;BME280;36071;48.140;11.516;2023-02-10T05:33:27;97340.0;;;-2.0;67.7
50166;BME280;36071;48.140;11.516;2023-02-10T05:38:27;97340.0;;;-2.0;67.9
50166;BME280;36071;48.140;11.516;2023-02-10T05:43:27;97340.0;;;-1.9;67.5
50166;BME280;36071;48.140;11.516;2023-02-10T05:48:27;97340.0;;;-1.9;67.2
50166;BME280;36071;48.140;11.516;2023-02-10T05:53:27;97350.0;;;-2.0;67.9
50166;BME280;36071;48.140;11.516;2023-02-10T05:58:27;97360.0;;;-2.1;68.5
50166;BME280;36071;48.140;11.516;2023-02-10T06:03:27;97370.0;;;-2.0;68.3
50166;BME280;36071;48.140;11.516;2023-02-10T06:08:27;97380.0;;;-2.0;68.2
50166;BME280;36071;48.140;11.516;2023-02-10T06:13:27;97370.0;;;-1.8;67.5
50166;BME280;36071;48.140;11.516;2023-02-10T06:18:27;97370.0;;;-1.8;67.3
50166;BME280;36071;48.140;11.516;2023-02-10T06:23:27;97380.0;;;-1.9;67.8
50166;BME280;36071;48.140;11.516;2023-02-10T06:28:27;97380.0;;;-1.9;67.3
50166;BME280;36071;48.140;11.516;2023-02-10T06:33:27;97390.0;;;-2.1;68.0
50166;BME280;36071;48.140;11.516;2023-02-10T06:38:27;97320.0;;;-2.6;67.8
50166;BME280;36071;48.140;11.516;2023-02-10T06:43:27;97390.0;;;-2.1;68.0
50166;BME280;36071;48.140;11.516;2023-02-10T06:48:27;97400.0;;;-2.1;68.0
50166;BME280;36071;48.140;11.516;2023-02-10T06:53:27;97400.0;;;-2.1;67.7
50166;BME280;36071;48.140;11.516;2023-02-10T06:58:27;97410.0;;;-2.1;67.6
50166;BME280;36071;48.140;11.516;2023-02-10T07:03:28;97420.0;;;-1.9;66.9
50166;BME280;36071;48.140;11.516;2023-02-10T07:08:27;97420.0;;;-1.8;66.8
50166;BME280;36071;48.140;11.516;2023-02-10T07:13:27;97420.0;;;-1.7;65.9
50166;BME280;36071;48.140;11.516;2023-02-10T07:18:27;97430.0;;;-1.6;65.5
50166;BME280;36071;48.140;11.516;2023-02-10T07:23:27;97440.0;;;-1.4;64.5
50166;BME280;36071;48.140;11.516;2023-02-10T07:28:27;97450.0;;;-1.4;64.5
50166;BME280;36071;48.140;11.516;2023-02-10T07:33:27;97440.0;;;-1.3;63.5
50166;BME280;36071;48.140;11.516;2023-02-10T07:38:27;97440.0;;;-1.3;63.8
50166;BME280;36071;48.140;11.516;2023-02-10T07:43:27;97440.0;;;-1.2;64.2
50166;BME280;36071;48.140;11.516;2023-02-10T07:48:29;97460.0;;;-0.7;62.4
50166;BME280;36071;48.140;11.516;2023-02-10T07:53:27;97450.0;;;-0.5;62.4
50166;BME280;36071;48.140;11.516;2023-02-10T07:58:27;97460.0;;;-0.3;61.5
50166;BME280;36071;48.140;11.516;2023-02-10T08:03:27;97470.0;;;-0.1;61.1
50166;BME280;36071;48.140;11.516;2023-02-10T08:08:27;97480.0;;;0.3;59.4
50166;BME280;36071;48.140;11.516;2023-02-10T08:13:27;97470.0;;;0.5;59.1
50166;BME280;36071;48.140;11.516;2023-02-10T08:18:27;97480.0;;;0.8;58.1
50166;BME280;36071;48.140;11.516;2023-02-10T08:23:27;97470.0;;;0.9;57.3
50166;BME280;36071;48.140;11.516;2023-02-10T08:28:27;97470.0;;;1.3;56.5
50166;BME280;36071;48.140;11.516;2023-02-10T08:33:27;97460.0;;;1.5;55.5
50166;BME280;36071;48.140;11.516;2023-02-10T08:38:27;97460.0;;;1.8;54.8
50166;BME280;36071;48.140;11.516;2023-02-10T08:43:28;97460.0;;;2.1;53.7
50166;BME280;36071;48.140;11.516;2023-02-10T08:48:27;97460.0;;;2.2;53.6
50166;BME280;36071;48.140;11.516;2023-02-10T08:53:27;97460.0;;;2.5;51.8
50166;BME280;36071;48.140;11.516;2023-02-10T08:58:27;97470.0;;;3.1;51.8
50166;BME280;36071;48.140;11.516;2023-02-10T09:03:27;97470.0;;;3.3;51.0
50166;BME280;36071;48.140;11.516;2023-02-10T09:08:27;97460.0;;;3.7;50.2
50166;BME280;36071;48.140;11.516;2023-02-10T09:13:27;97460.0;;;4.0;48.6
50166;BME280;36071;48.140;11.516;2023-02-10T09:18:27;97480.0;;;4.1;48.4
50166;BME280;36071;48.140;11.516;2023-02-10T09:23:28;97480.0;;;4.6;47.4
50166;BME280;36071;48.140;11.516;2023-02-10T09:28:28;97480.0;;;4.7;47.0
50166;BME280;36071;48.140;11.516;2023-02-10T09:33:27;97480.0;;;5.3;46.2
50166;BME280;36071;48.140;11.516;2023-02-10T09:38:27;97480.0;;;6.4;44.3
50166;BME280;36071;48.140;11.516;2023-02-10T09:43:39;97490.0;;;7.5;42.5
50166;BME280;36071;48.140;11.516;2023-02-10T09:48:31;97490.0;;;8.8;39.4
50166;BME280;36071;48.140;11.516;2023-02-10T09:53:28;97490.0;;;10.1;37.4
50166;BME280;36071;48.140;11.516;2023-02-10T09:58:30;97500.0;;;8.8;38.5
50166;BME280;36071;48.140;11.516;2023-02-10T10:03:28;97490.0;;;8.8;38.7
50166;BME280;36071;48.140;11.516;2023-02-10T10:08:29;97490.0;;;9.7;37.5
50166;BME280;36071;48.140;11.516;2023-02-10T10:13:28;97490.0;;;9.4;37.9
50166;BME280;36071;48.140;11.516;2023-02-10T10:18:29;97490.0;;;8.8;39.2
50166;BME280;36071;48.140;11.516;2023-02-10T10:23:30;97470.0;;;9.5;38.2
50166;BME280;36071;48.140;11.516;2023-02-10T10:28:31;97460.0;;;9.9;37.6
50166;BME280;36071;48.140;11.516;2023-02-10T10:33:29;97470.0;;;10.4;36.5
50166;BME280;36071;48.140;11.516;2023-02-10T10:38:29;97460.0;;;11.4;34.5
50166;BME280;36071;48.140;11.516;2023-02-10T10:43:29;97450.0;;;12.6;32.8
50166;BME280;36071;48.140;11.516;2023-02-10T10:48:28;97450.0;;;11.7;33.9
50166;BME280;36071;48.140;11.516;2023-02-10T10:53:31;97440.0;;;14.1;30.6
50166;BME280;36071;48.140;11.516;2023-02-10T10:58:28;97440.0;;;14.7;30.0
50166;BME280;36071;48.140;11.516;2023-02-10T11:03:27;97430.0;;;14.8;29.2
50166;BME280;36071;48.140;11.516;2023-02-10T11:08:30;97420.0;;;14.7;29.0
50166;BME280;36071;48.140;11.516;2023-02-10T11:13:28;97400.0;;;14.9;28.6
50166;BME280;36071;48.140;11.516;2023-02-10T11:18:28;97400.0;;;14.3;29.2
50166;BME280;36071;48.140;11.516;2023-02-10T11:23:28;97400.0;;;16.4;26.8
50166;BME280;36071;48.140;11.516;2023-02-10T11:28:28;97400.0;;;16.3;26.6
50166;BME280;36071;48.140;11.516;2023-02-10T11:33:28;97390.0;;;15.5;27.2
50166;BME280;36071;48.140;11.516;2023-02-10T11:38:27;97390.0;;;15.7;27.0
50166;BME280;36071;48.140;11.516;2023-02-10T11:43:29;97370.0;;;15.7;27.1
50166;BME280;36071;48.140;11.516;2023-02-10T11:48:28;97370.0;;;15.9;27.3
50166;BME280;36071;48.140;11.516;2023-02-10T11:53:28;97360.0;;;15.3;27.8
50166;BME280;36071;48.140;11.516;2023-02-10T11:58:35;97360.0;;;14.7;28.5
50166;BME280;36071;48.140;11.516;2023-02-10T12:03:33;97360.0;;;13.9;30.7
50166;BME280;36071;48.140;11.516;2023-02-10T12:08:29;97360.0;;;13.6;30.3
50166;BME280;36071;48.140;11.516;2023-02-10T12:13:30;97360.0;;;13.1;30.5
50166;BME280;36071;48.140;11.516;2023-02-10T12:18:32;97350.0;;;12.9;31.0
50166;BME280;36071;48.140;11.516;2023-02-10T12:23:33;97360.0;;;12.9;32.1
50166;BME280;36071;48.140;11.516;2023-02-10T12:28:30;97350.0;;;13.4;30.1
50166;BME280;36071;48.140;11.516;2023-02-10T12:33:32;97350.0;;;12.7;31.4
50166;BME280;36071;48.140;11.516;2023-02-10T12:38:32;97350.0;;;12.8;30.9
50166;BME280;36071;48.140;11.516;2023-02-10T12:43:32;97340.0;;;12.7;30.9
50166;BME280;36071;48.140;11.516;2023-02-10T12:48:28;97340.0;;;12.1;32.0
50166;BME280;36071;48.140;11.516;2023-02-10T12:53:28;97350.0;;;12.2;31.3
50166;BME280;36071;48.140;11.516;2023-02-10T12:58:29;97340.0;;;12.7;31.0
50166;BME280;36071;48.140;11.516;2023-02-10T13:03:28;97330.0;;;12.3;30.8
50166;BME280;36071;48.140;11.516;2023-02-10T13:08:29;97330.0;;;12.3;31.2
50166;BME280;36071;48.140;11.516;2023-02-10T13:13:28;97330.0;;;12.1;31.6
50166;BME280;36071;48.140;11.516;2023-02-10T13:18:28;97340.0;;;12.1;31.4
50166;BME280;36071;48.140;11.516;2023-02-10T13:23:29;97320.0;;;12.4;30.9
50166;BME280;36071;48.140;11.516;2023-02-10T13:28:28;97310.0;;;12.9;30.6
50166;BME280;36071;48.140;11.516;2023-02-10T13:33:30;97310.0;;;12.4;31.1
50166;BME280;36071;48.140;11.516;2023-02-10T13:38:27;97310.0;;;12.3;30.6
50166;BME280;36071;48.140;11.516;2023-02-10T13:43:29;97310.0;;;12.5;30.2
50166;BME280;36071;48.140;11.516;2023-02-10T13:48:28;97320.0;;;12.1;31.1
50166;BME280;36071;48.140;11.516;2023-02-10T13:53:36;97320.0;;;11.9;31.2
50166;BME280;36071;48.140;11.516;2023-02-10T13:58:30;97310.0;;;11.5;31.5
50166;BME280;36071;48.140;11.516;2023-02-10T14:03:28;97310.0;;;10.9;32.5
50166;BME280;36071;48.140;11.516;2023-02-10T14:08:30;97310.0;;;11.2;33.0
50166;BME280;36071;48.140;11.516;2023-02-10T14:13:29;97310.0;;;11.5;32.6
50166;BME280;36071;48.140;11.516;2023-02-10T14:18:28;97310.0;;;11.6;32.0
50166;BME280;36071;48.140;11.516;2023-02-10T14:23:29;97310.0;;;11.5;32.5
50166;BME280;36071;48.140;11.516;2023-02-10T14:28:29;97310.0;;;11.9;32.2
50166;BME280;36071;48.140;11.516;2023-02-10T14:33:28;97310.0;;;11.6;32.7
50166;BME280;36071;48.140;11.516;2023-02-10T14:38:28;97320.0;;;11.6;33.4
50166;BME280;36071;48.140;11.516;2023-02-10T14:43:28;97320.0;;;11.6;33.8
50166;BME280;36071;48.140;11.516;2023-02-10T14:48:28;97320.0;;;11.4;34.1
50166;BME280;36071;48.140;11.516;2023-02-10T14:53:28;97310.0;;;11.2;34.3
50166;BME280;36071;48.140;11.516;2023-02-10T14:58:27;97310.0;;;11.5;34.1
50166;BME280;36071;48.140;11.516;2023-02-10T15:03:27;97310.0;;;11.1;34.9
50166;BME280;36071;48.140;11.516;2023-02-10T15:08:30;97310.0;;;11.0;34.7
50166;BME280;36071;48.140;11.516;2023-02-10T15:13:30;97310.0;;;11.1;34.9
50166;BME280;36071;48.140;11.516;2023-02-10T15:18:28;97310.0;;;10.7;35.0
50166;BME280;36071;48.140;11.516;2023-02-10T15:23:28;97310.0;;;10.5;35.3
50166;BME280;36071;48.140;11.516;2023-02-10T15:28:28;97310.0;;;10.6;35.6
50166;BME280;36071;48.140;11.516;2023-02-10T15:33:28;97320.0;;;10.2;36.4
50166;BME280;36071;48.140;11.516;2023-02-10T15:38:27;97330.0;;;9.7;37.6
50166;BME280;36071;48.140;11.516;2023-02-10T15:43:29;97340.0;;;9.3;38.4
50166;BME280;36071;48.140;11.516;2023-02-10T15:48:30;97330.0;;;9.3;38.6
50166;BME280;36071;48.140;11.516;2023-02-10T15:53:27;97330.0;;;9.1;38.9
50166;BME280;36071;48.140;11.516;2023-02-10T15:58:27;97330.0;;;8.5;39.9
50166;BME280;36071;48.140;11.516;2023-02-10T16:03:28;97340.0;;;8.5;40.1
50166;BME280;36071;48.140;11.516;2023-02-10T16:08:28;97350.0;;;8.2;40.4
50166;BME280;36071;48.140;11.516;2023-02-10T16:13:27;97350.0;;;7.9;41.2
50166;BME280;36071;48.140;11.516;2023-02-10T16:18:27;97360.0;;;7.9;41.2
50166;BME280;36071;48.140;11.516;2023-02-10T16:23:27;97370.0;;;8.0;40.9
50166;BME280;36071;48.140;11.516;2023-02-10T16:28:27;97360.0;;;7.5;42.2
50166;BME280;36071;48.140;11.516;2023-02-10T16:33:27;97350.0;;;7.6;41.4
50166;BME280;36071;48.140;11.516;2023-02-10T16:38:27;97370.0;;;7.5;41.8
50166;BME280;36071;48.140;11.516;2023-02-10T16:43:27;97370.0;;;7.2;42.4
50166;BME280;36071;48.140;11.516;2023-02-10T16:48:28;97380.0;;;7.3;42.2
50166;BME280;36071;48.140;11.516;2023-02-10T16:53:27;97380.0;;;7.0;42.5
50166;BME280;36071;48.140;11.516;2023-02-10T16:58:27;97380.0;;;7.2;42.2
50166;BME280;36071;48.140;11.516;2023-02-10T17:03:27;97400.0;;;7.0;42.7
50166;BME280;36071;48.140;11.516;2023-02-10T17:08:28;97400.0;;;7.0;42.6
50166;BME280;36071;48.140;11.516;2023-02-10T17:13:27;97390.0;;;7.0;42.8
50166;BME280;36071;48.140;11.516;2023-02-10T17:18:27;97390.0;;;6.9;42.8
50166;BME280;36071;48.140;11.516;2023-02-10T17:23:27;97410.0;;;6.8;43.0
50166;BME280;36071;48.140;11.516;2023-02-10T17:28:27;97400.0;;;6.7;43.3
50166;BME280;36071;48.140;11.516;2023-02-10T17:33:28;97400.0;;;6.6;43.5
50166;BME280;36071;48.140;11.516;2023-02-10T17:38:28;97410.0;;;6.4;44.0
50166;BME280;36071;48.140;11.516;2023-02-10T17:43:27;97410.0;;;6.4;44.3
50166;BME280;36071;48.140;11.516;2023-02-10T17:48:27;97410.0;;;6.2;44.7
50166;BME280;36071;48.140;11.516;2023-02-10T17:53:28;97410.0;;;6.3;44.9
50166;BME280;36071;48.140;11.516;2023-02-10T17:58:28;97420.0;;;6.2;45.2
50166;BME280;36071;48.140;11.516;2023-02-10T18:03:27;97420.0;;;6.0;45.7
50166;BME280;36071;48.140;11.516;2023-02-10T18:08:27;97420.0;;;5.8;46.4
50166;BME280;36071;48.140;11.516;2023-02-10T18:13:27;97420.0;;;5.8;46.6
50166;BME280;36071;48.140;11.516;2023-02-10T18:18:27;97430.0;;;5.7;46.7
50166;BME280;36071;48.140;11.516;2023-02-10T18:23:28;97420.0;;;5.6;47.0
50166;BME280;36071;48.140;11.516;2023-02-10T18:28:27;97410.0;;;5.4;47.3
50166;BME280;36071;48.140;11.516;2023-02-10T18:33:28;97410.0;;;5.3;47.9
50166;BME280;36071;48.140;11.516;2023-02-10T18:38:28;97410.0;;;5.2;48.2
50166;BME280;36071;48.140;11.516;2023-02-10T18:43:28;97420.0;;;5.1;48.3
50166;BME280;36071;48.140;11.516;2023-02-10T18:48:27;97410.0;;;5.1;48.4
50166;BME280;36071;48.140;11.516;2023-02-10T18:53:28;97410.0;;;4.9;49.1
50166;BME280;36071;48.140;11.516;2023-02-10T18:58:27;97410.0;;;4.5;50.0
50166;BME280;36071;48.140;11.516;2023-02-10T19:03:27;97410.0;;;4.4;50.3
50166;BME280;36071;48.140;11.516;2023-02-10T19:08:27;97400.0;;;4.5;50.2
50166;BME280;36071;48.140;11.516;2023-02-10T19:13:28;97410.0;;;4.4;50.4
50166;BME280;36071;48.140;11.516;2023-02-10T19:18:28;97400.0;;;4.0;52.1
50166;BME280;36071;48.140;11.516;2023-02-10T19:23:27;97400.0;;;4.0;52.2
50166;BME280;36071;48.140;11.516;2023-02-10T19:28:28;97400.0;;;3.9;52.6
50166;BME280;36071;48.140;11.516;2023-02-10T19:33:27;97410.0;;;3.9;52.1
50166;BME280;36071;48.140;11.516;2023-02-10T19:38:27;97420.0;;;3.7;53.0
50166;BME280;36071;48.140;11.516;2023-02-10T19:43:27;97420.0;;;3.7;52.9
50166;BME280;36071;48.140;11.516;2023-02-10T19:48:27;97420.0;;;3.5;54.1
50166;BME280;36071;48.140;11.516;2023-02-10T19:53:27;97420.0;;;3.4;53.9
50166;BME280;36071;48.140;11.516;2023-02-10T19:58:27;97410.0;;;3.4;54.0
50166;BME280;36071;48.140;11.516;2023-02-10T20:03:28;97420.0;;;3.4;54.3
50166;BME280;36071;48.140;11.516;2023-02-10T20:08:27;97420.0;;;3.2;54.8
50166;BME280;36071;48.140;11.516;2023-02-10T20:13:27;97420.0;;;3.3;54.5
50166;BME280;36071;48.140;11.516;2023-02-10T20:18:27;97440.0;;;3.2;55.1
50166;BME280;36071;48.140;11.516;2023-02-10T20:23:28;97430.0;;;3.0;55.5
50166;BME280;36071;48.140;11.516;2023-02-10T20:28:28;97430.0;;;2.9;56.4
50166;BME280;36071;48.140;11.516;2023-02-10T20:33:28;97430.0;;;2.9;55.7
50166;BME280;36071;48.140;11.516;2023-02-10T20:38:28;97430.0;;;2.7;56.5
50166;BME280;36071;48.140;11.516;2023-02-10T20:43:27;97430.0;;;2.9;55.4
50166;BME280;36071;48.140;11.516;2023-02-10T20:48:28;97440.0;;;2.7;56.2
50166;BME280;36071;48.140;11.516;2023-02-10T20:53:28;97440.0;;;2.6;56.5
50166;BME280;36071;48.140;11.516;2023-02-10T20:58:27;97430.0;;;2.7;56.1
50166;BME280;36071;48.140;11.516;2023-02-10T21:03:28;97440.0;;;2.5;56.6
50166;BME280;36071;48.140;11.516;2023-02-10T21:08:27;97450.0;;;2.5;56.6
50166;BME280;36071;48.140;11.516;2023-02-10T21:13:27;97430.0;;;2.5;56.4
50166;BME280;36071;48.140;11.516;2023-02-10T21:18:28;97430.0;;;2.5;56.5
50166;BME280;36071;48.140;11.516;2023-02-10T21:23:28;97430.0;;;2.4;56.5
50166;BME280;36071;48.140;11.516;2023-02-10T21:28:27;97430.0;;;2.3;57.8
50166;BME280;36071;48.140;11.516;2023-02-10T21:33:27;97420.0;;;2.3;57.0
50166;BME280;36071;48.140;11.516;2023-02-10T21:38:27;97410.0;;;2.1;57.2
50166;BME280;36071;48.140;11.516;2023-02-10T21:43:27;97410.0;;;2.0;57.4
50166;BME280;36071;48.140;11.516;2023-02-10T21:48:28;97400.0;;;1.9;57.6
50166;BME280;36071;48.140;11.516;2023-02-10T21:53:27;97390.0;;;1.8;58.0
50166;BME280;36071;48.140;11.516;2023-02-10T21:58:27;97390.0;;;1.9;57.6
50166;BME280;36071;48.140;11.516;2023-02-10T22:03:27;97370.0;;;1.8;57.8
50166;BME280;36071;48.140;11.516;2023-02-10T22:08:27;97290.0;;;1.0;59.2
50166;BME280;36071;48.140;11.516;2023-02-10T22:13:27;97380.0;;;1.5;60.0
50166;BME280;36071;48.140;11.516;2023-02-10T22:18:28;97380.0;;;1.6;59.3
50166;BME280;36071;48.140;11.516;2023-02-10T22:23:27;97370.0;;;1.6;58.7
50166;BME280;36071;48.140;11.516;2023-02-10T22:28:28;97360.0;;;1.4;59.9
50166;BME280;36071;48.140;11.516;2023-02-10T22:33:27;97360.0;;;1.5;59.1
50166;BME280;36071;48.140;11.516;2023-02-10T22:38:27;97370.0;;;1.3;59.9
50166;BME280;36071;48.140;11.516;2023-02-10T22:43:27;97370.0;;;1.2;60.9
50166;BME280;36071;48.140;11.516;2023-02-10T22:48:27;97370.0;;;1.4;60.6
50166;BME280;36071;48.140;11.516;2023-02-10T22:53:27;97380.0;;;1.5;59.4
50166;BME280;36071;48.140;11.516;2023-02-10T22:58:27;97370.0;;;1.3;59.9
50166;BME280;36071;48.140;11.516;2023-02-10T23:03:28;97370.0;;;1.3;60.1
50166;BME280;36071;48.140;11.516;2023-02-10T23:08:27;97360.0;;;1.0;60.9
50166;BME280;36071;48.140;11.516;2023-02-10T23:13:27;97360.0;;;1.1;60.9
50166;BME280;36071;48.140;11.516;2023-02-10T23:18:27;97360.0;;;1.1;61.2
50166;BME280;36071;48.140;11.516;2023-02-10T23:23:28;97350.0;;;1.0;61.4
50166;BME280;36071;48.140;11.516;2023-02-10T23:28:27;97360.0;;;1.0;61.6
50166;BME280;36071;48.140;11.516;2023-02-10T23:33:27;97360.0;;;0.9;61.8
50166;BME280;36071;48.140;11.516;2023-02-10T23:38:27;97360.0;;;0.9;61.7
50166;BME280;36071;48.140;11.516;2023-02-10T23:43:27;97360.0;;;0.9;62.1
50166;BME280;36071;48.140;11.516;2023-02-10T23:48:27;97370.0;;;1.0;59.9
50166;BME280;36071;48.140;11.516;2023-02-10T23:53:27;97370.0;;;1.0;60.6
50166;BME280;36071;48.140;11.516;2023-02-10T23:58:27;97370.0;;;1.1;60.0
