sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52848;SDS011;38714;53.180;5.812;2022-11-21T00:01:50;9.80;;;8.75;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:04:16;16.92;;;11.13;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:06:41;13.85;;;10.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:09:07;16.35;;;9.80;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:11:32;13.45;;;9.02;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:13:58;14.88;;;8.50;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:16:23;15.82;;;10.05;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:18:49;14.55;;;9.05;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:21:16;15.17;;;10.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:23:43;15.68;;;9.95;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:26:10;14.00;;;10.45;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:28:37;13.20;;;8.73;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:31:03;15.75;;;10.80;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:33:29;18.30;;;11.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:35:55;14.25;;;11.07;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:38:21;10.50;;;9.38;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:40:48;13.43;;;10.88;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:43:14;17.27;;;11.80;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:45:39;13.45;;;10.50;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:48:05;17.35;;;11.13;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:50:31;19.80;;;12.55;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:52:56;15.68;;;11.20;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:55:23;14.90;;;11.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T00:57:49;17.70;;;13.90;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:00:15;10.20;;;9.25;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:02:41;19.88;;;12.25;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:05:07;12.07;;;10.82;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:07:33;12.90;;;10.32;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:09:59;12.95;;;10.05;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:12:24;25.20;;;13.07;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:14:50;13.82;;;10.52;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:17:16;15.03;;;10.20;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:19:41;16.30;;;11.60;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:22:07;17.37;;;13.67;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:24:33;21.45;;;13.13;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:26:58;13.87;;;9.67;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:29:24;13.10;;;10.88;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:31:51;16.13;;;9.87;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:34:16;10.43;;;9.15;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:36:42;16.88;;;10.68;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:39:09;18.95;;;12.57;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:41:36;19.10;;;11.20;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:46:46;13.15;;;10.27;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:49:15;16.35;;;10.40;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:54:26;15.47;;;11.17;;
52848;SDS011;38714;53.180;5.812;2022-11-21T01:59:37;20.00;;;10.20;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:02:10;15.60;;;11.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:04:39;13.30;;;8.87;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:07:06;15.38;;;11.63;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:09:35;17.63;;;9.15;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:12:07;13.88;;;10.45;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:14:37;14.75;;;13.18;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:17:06;10.77;;;9.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:19:43;14.23;;;8.75;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:25:04;19.05;;;10.07;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:27:32;14.00;;;8.93;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:29:58;15.90;;;10.27;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:32:31;11.87;;;9.67;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:34:59;15.77;;;12.17;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:37:24;21.40;;;11.77;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:39:50;11.90;;;10.47;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:42:27;17.70;;;11.45;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:48:05;12.97;;;10.73;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:50:32;11.87;;;9.27;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:52:59;16.67;;;10.20;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:55:25;11.87;;;10.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T02:57:51;16.70;;;9.97;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:00:18;16.80;;;10.77;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:02:43;14.07;;;11.47;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:05:10;18.07;;;9.67;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:07:36;11.83;;;9.20;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:10:02;18.07;;;11.37;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:12:28;14.23;;;11.20;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:14:54;13.30;;;9.50;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:17:19;13.07;;;8.80;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:19:45;17.50;;;10.20;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:22:11;10.40;;;9.10;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:24:37;12.63;;;9.90;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:27:03;17.43;;;9.97;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:29:28;15.27;;;10.13;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:31:54;23.07;;;12.40;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:34:19;15.67;;;11.33;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:36:45;18.97;;;12.60;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:39:10;13.87;;;11.87;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:41:36;15.13;;;10.10;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:44:06;15.95;;;10.45;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:46:34;11.57;;;10.30;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:49:05;16.37;;;10.87;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:51:31;17.80;;;11.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:53:57;14.90;;;11.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:56:26;16.80;;;10.33;;
52848;SDS011;38714;53.180;5.812;2022-11-21T03:58:52;12.57;;;9.53;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:01:18;17.00;;;11.93;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:03:44;20.03;;;12.03;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:06:13;16.13;;;11.97;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:08:40;14.90;;;10.53;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:11:06;19.87;;;12.60;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:13:32;14.43;;;12.67;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:15:57;21.73;;;13.10;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:18:23;13.63;;;9.77;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:20:53;20.73;;;12.80;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:23:20;19.65;;;11.93;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:25:46;15.70;;;9.67;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:28:11;25.60;;;11.80;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:30:38;13.93;;;11.47;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:33:04;16.63;;;11.07;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:35:29;13.53;;;9.77;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:37:55;16.23;;;10.37;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:40:20;18.77;;;10.43;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:42:46;19.53;;;12.83;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:45:12;20.23;;;13.20;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:47:39;13.27;;;10.70;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:50:07;14.83;;;10.83;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:52:34;17.53;;;12.17;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:55:00;20.03;;;11.17;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:57:28;15.97;;;10.47;;
52848;SDS011;38714;53.180;5.812;2022-11-21T04:59:55;19.87;;;13.30;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:02:21;10.27;;;9.33;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:04:47;16.00;;;10.80;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:07:13;15.10;;;11.53;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:09:39;18.23;;;12.10;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:12:04;17.67;;;12.43;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:14:49;12.23;;;10.43;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:17:15;13.97;;;10.07;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:19:40;15.17;;;10.33;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:22:06;13.90;;;8.67;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:24:31;15.57;;;10.27;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:26:57;18.27;;;13.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:29:23;14.97;;;11.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:31:48;23.10;;;11.63;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:34:14;16.17;;;9.90;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:36:39;11.67;;;9.60;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:39:05;13.67;;;10.43;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:41:31;15.77;;;12.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:43:56;11.37;;;10.13;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:46:23;15.30;;;12.47;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:48:50;22.07;;;13.03;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:51:18;22.77;;;11.67;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:53:44;15.50;;;11.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:56:14;22.93;;;13.03;;
52848;SDS011;38714;53.180;5.812;2022-11-21T05:58:41;15.80;;;9.47;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:01:08;21.53;;;12.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:03:37;16.33;;;12.53;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:06:08;21.47;;;12.53;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:08:39;20.77;;;13.57;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:11:06;16.13;;;12.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:13:33;20.43;;;13.13;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:16:01;16.23;;;12.10;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:18:27;19.47;;;14.70;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:21:02;18.53;;;11.17;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:23:32;16.40;;;13.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:25:59;27.40;;;13.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:28:26;27.67;;;13.50;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:30:55;17.87;;;14.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:33:21;16.37;;;13.63;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:35:47;17.30;;;12.43;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:38:13;20.60;;;12.07;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:40:38;21.50;;;13.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:43:04;22.20;;;12.80;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:45:30;22.13;;;14.37;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:47:55;22.43;;;13.30;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:50:21;52.30;;;17.07;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:52:47;79.03;;;19.67;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:55:13;90.77;;;19.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T06:57:39;55.50;;;19.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:00:04;21.70;;;15.43;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:02:31;29.87;;;15.77;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:04:56;24.63;;;14.13;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:07:22;22.17;;;15.07;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:09:47;25.97;;;17.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:12:13;25.30;;;17.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:14:57;31.63;;;17.50;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:17:23;28.43;;;13.73;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:19:48;24.63;;;17.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:22:14;34.90;;;16.63;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:24:39;22.57;;;15.33;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:27:05;28.47;;;17.47;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:29:30;25.57;;;13.80;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:31:56;16.97;;;14.40;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:34:22;22.50;;;15.63;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:36:47;22.70;;;15.33;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:39:13;32.83;;;16.80;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:41:38;22.80;;;14.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:44:04;16.37;;;14.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:46:29;22.53;;;15.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:48:55;24.77;;;15.27;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:51:20;16.50;;;11.83;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:53:46;19.93;;;14.10;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:56:12;22.80;;;15.73;;
52848;SDS011;38714;53.180;5.812;2022-11-21T07:58:38;22.93;;;15.43;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:01:04;17.37;;;13.17;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:03:31;23.10;;;15.07;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:06:00;23.73;;;17.03;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:08:29;17.42;;;12.40;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:10:55;24.17;;;13.83;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:13:21;23.50;;;16.47;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:15:46;22.10;;;15.27;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:18:13;24.23;;;15.63;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:20:42;24.47;;;16.33;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:23:08;20.83;;;14.70;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:25:37;42.90;;;16.73;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:28:04;22.97;;;14.33;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:30:31;19.63;;;13.73;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:32:57;28.03;;;13.70;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:35:24;19.57;;;13.17;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:37:54;18.77;;;12.60;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:40:23;18.07;;;13.03;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:42:56;24.77;;;14.03;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:45:26;23.93;;;12.77;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:47:52;29.57;;;12.77;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:50:18;23.00;;;11.83;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:52:44;29.57;;;13.97;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:55:10;18.27;;;14.90;;
52848;SDS011;38714;53.180;5.812;2022-11-21T08:57:39;31.77;;;16.90;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:00:06;27.87;;;15.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:02:33;49.57;;;14.37;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:04:59;24.27;;;14.27;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:07:25;46.83;;;12.93;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:09:50;19.87;;;10.67;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:12:16;19.90;;;11.07;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:14:42;30.43;;;14.17;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:17:26;18.27;;;9.73;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:20:10;17.90;;;12.67;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:22:36;19.97;;;13.20;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:25:02;12.67;;;8.77;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:27:28;10.47;;;8.83;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:29:54;11.80;;;10.47;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:32:20;16.47;;;9.77;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:34:46;18.13;;;11.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:37:11;16.17;;;10.57;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:39:37;16.97;;;11.80;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:44:39;14.00;;;10.20;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:47:41;24.67;;;13.60;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:52:41;14.00;;;10.63;;
52848;SDS011;38714;53.180;5.812;2022-11-21T09:58:13;14.63;;;10.57;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:00:44;20.33;;;12.50;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:03:10;15.70;;;9.40;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:05:38;16.77;;;10.53;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:08:16;15.23;;;9.40;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:10:52;14.80;;;8.70;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:13:28;13.90;;;9.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:24:42;8.88;;;8.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:27:34;13.73;;;9.53;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:30:05;17.53;;;10.50;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:32:48;15.97;;;9.20;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:35:22;13.27;;;9.40;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:40:49;10.57;;;8.07;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:46:06;12.73;;;8.57;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:48:32;12.77;;;9.10;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:51:16;14.20;;;8.37;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:54:24;9.40;;;6.67;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:57:05;12.03;;;8.10;;
52848;SDS011;38714;53.180;5.812;2022-11-21T10:59:38;12.00;;;8.03;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:04:39;11.03;;;7.87;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:07:24;16.63;;;8.43;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:09:51;8.53;;;7.63;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:12:37;12.10;;;6.87;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:15:24;9.63;;;7.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:17:54;11.65;;;8.10;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:23:15;10.60;;;7.93;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:25:44;11.97;;;7.27;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:28:17;10.43;;;8.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:30:47;10.30;;;7.88;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:36:15;10.05;;;8.52;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:38:52;11.77;;;7.30;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:41:40;7.78;;;5.53;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:47:55;8.38;;;7.22;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:53:17;8.20;;;7.40;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:55:46;13.68;;;9.43;;
52848;SDS011;38714;53.180;5.812;2022-11-21T11:58:19;11.43;;;7.70;;
52848;SDS011;38714;53.180;5.812;2022-11-21T12:00:49;7.70;;;6.75;;
52848;SDS011;38714;53.180;5.812;2022-11-21T12:03:40;23.33;;;8.57;;
52848;SDS011;38714;53.180;5.812;2022-11-21T12:09:21;11.55;;;8.30;;
52848;SDS011;38714;53.180;5.812;2022-11-21T12:12:12;10.60;;;7.47;;
52848;SDS011;38714;53.180;5.812;2022-11-21T12:17:42;10.25;;;6.78;;
52848;SDS011;38714;53.180;5.812;2022-11-21T12:20:29;9.30;;;7.95;;
52848;SDS011;38714;53.180;5.812;2022-11-21T12:23:08;10.77;;;7.30;;
52848;SDS011;38714;53.180;5.812;2022-11-21T12:25:37;13.45;;;7.97;;
52848;SDS011;38714;53.180;5.812;2022-11-21T12:28:23;10.02;;;6.95;;
52848;SDS011;38714;53.180;5.812;2022-11-21T12:36:51;11.40;;;9.27;;
52848;SDS011;38714;53.180;5.812;2022-11-21T12:42:05;8.47;;;7.63;;
52848;SDS011;38714;53.180;5.812;2022-11-21T13:02:30;16.95;;;9.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T13:05:27;12.82;;;9.85;;
52848;SDS011;38714;53.180;5.812;2022-11-21T13:08:00;12.50;;;9.23;;
52848;SDS011;38714;53.180;5.812;2022-11-21T13:10:40;14.73;;;9.05;;
52848;SDS011;38714;53.180;5.812;2022-11-21T13:15:56;13.30;;;9.45;;
52848;SDS011;38714;53.180;5.812;2022-11-21T13:18:32;17.63;;;9.98;;
52848;SDS011;38714;53.180;5.812;2022-11-21T13:21:08;16.80;;;10.43;;
52848;SDS011;38714;53.180;5.812;2022-11-21T13:24:05;11.32;;;8.88;;
52848;SDS011;38714;53.180;5.812;2022-11-21T13:29:16;16.33;;;10.60;;
52848;SDS011;38714;53.180;5.812;2022-11-21T13:31:41;16.42;;;10.10;;
52848;SDS011;38714;53.180;5.812;2022-11-21T13:34:31;14.55;;;10.77;;
52848;SDS011;38714;53.180;5.812;2022-11-21T13:37:00;13.75;;;10.90;;
52848;SDS011;38714;53.180;5.812;2022-11-21T13:39:28;17.88;;;11.27;;
52848;SDS011;38714;53.180;5.812;2022-11-21T13:44:48;17.58;;;9.88;;
52848;SDS011;38714;53.180;5.812;2022-11-21T13:58:12;18.58;;;12.68;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:03:52;15.63;;;10.60;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:16:49;13.48;;;9.07;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:19:38;19.33;;;11.10;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:22:12;18.52;;;13.00;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:24:48;18.17;;;9.55;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:27:17;15.07;;;10.90;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:29:55;15.50;;;10.70;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:32:25;12.00;;;9.90;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:34:52;17.48;;;11.02;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:37:30;20.33;;;8.90;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:39:56;14.68;;;11.68;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:42:32;18.65;;;11.55;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:45:21;13.25;;;8.38;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:47:51;19.45;;;12.05;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:50:24;16.83;;;12.32;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:52:53;12.30;;;9.75;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:55:29;17.08;;;10.98;;
52848;SDS011;38714;53.180;5.812;2022-11-21T14:57:57;15.27;;;9.50;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:00:26;13.15;;;9.13;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:02:56;26.02;;;12.10;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:05:29;22.35;;;10.70;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:07:57;16.48;;;10.95;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:10:27;15.50;;;11.43;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:12:57;16.35;;;12.10;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:15:33;16.15;;;9.93;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:18:19;17.67;;;10.18;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:20:48;15.65;;;11.75;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:23:27;17.33;;;9.13;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:25:52;20.38;;;9.98;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:28:18;17.95;;;9.75;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:30:44;14.25;;;9.55;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:35:40;21.50;;;11.40;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:41:00;24.63;;;12.02;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:43:43;12.87;;;9.70;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:46:17;17.58;;;12.77;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:48:51;24.60;;;14.07;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:51:21;18.90;;;12.65;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:53:49;26.15;;;11.57;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:56:16;20.55;;;11.43;;
52848;SDS011;38714;53.180;5.812;2022-11-21T15:58:43;18.40;;;10.48;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:01:16;17.92;;;12.75;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:03:44;20.00;;;11.55;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:06:12;22.15;;;13.18;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:08:38;23.58;;;15.75;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:11:03;18.75;;;12.32;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:13:29;22.05;;;13.55;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:15:55;32.17;;;15.88;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:18:20;19.88;;;14.63;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:20:46;18.75;;;12.75;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:23:11;25.23;;;14.68;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:25:37;28.80;;;18.02;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:28:18;19.20;;;14.10;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:30:43;25.15;;;14.77;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:33:09;29.40;;;17.33;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:35:36;31.73;;;16.20;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:38:05;19.67;;;13.52;;
52848;SDS011;38714;53.180;5.812;2022-11-21T16:40:34;24.53;;;14.17;;