sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11522;SDS011;70090;43.208;27.904;2023-07-31T00:00:59;3.80;;;3.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:03:27;5.70;;;3.37;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:05:54;4.53;;;3.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:08:21;4.00;;;3.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:10:50;5.07;;;3.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:13:17;3.97;;;3.57;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:15:44;6.20;;;3.97;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:18:11;5.47;;;3.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:20:39;5.87;;;3.63;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:23:06;5.80;;;3.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:25:33;4.07;;;3.23;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:28:00;4.30;;;3.17;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:30:27;5.63;;;3.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:32:53;4.83;;;3.80;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:35:20;5.50;;;3.63;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:37:49;5.70;;;3.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:40:15;4.80;;;3.53;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:42:42;3.73;;;3.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:45:09;3.73;;;3.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:47:36;6.30;;;3.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:50:03;4.97;;;3.47;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:52:32;4.17;;;3.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:55:00;5.27;;;3.73;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:57:27;5.60;;;4.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T00:59:54;4.57;;;4.07;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:02:21;4.97;;;3.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:04:48;4.33;;;3.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:07:17;4.73;;;4.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:09:49;4.33;;;3.93;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:12:27;5.03;;;4.20;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:15:02;5.20;;;4.67;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:17:31;6.47;;;4.93;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:19:59;6.63;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:22:31;5.63;;;5.13;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:25:32;5.60;;;5.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:28:14;8.23;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:30:47;6.83;;;5.27;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:33:15;7.00;;;5.37;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:35:43;6.27;;;5.07;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:38:11;5.67;;;4.80;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:40:40;6.30;;;4.97;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:43:09;5.60;;;5.03;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:45:36;6.57;;;5.23;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:48:03;8.33;;;5.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:50:30;5.73;;;5.13;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:52:57;5.53;;;5.03;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:55:24;6.53;;;5.57;;
11522;SDS011;70090;43.208;27.904;2023-07-31T01:57:51;7.37;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:00:19;6.53;;;5.80;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:02:46;9.03;;;5.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:05:13;6.60;;;6.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:07:40;8.60;;;6.20;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:10:07;7.10;;;6.43;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:12:34;8.47;;;7.23;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:15:01;9.70;;;7.73;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:17:29;11.80;;;9.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:19:56;10.10;;;8.17;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:22:23;8.50;;;7.37;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:24:49;10.27;;;6.53;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:27:16;10.00;;;5.80;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:29:43;6.70;;;5.97;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:32:10;6.07;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:34:38;7.10;;;5.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:37:05;5.53;;;5.03;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:39:32;8.13;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:41:59;6.37;;;5.27;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:44:26;8.30;;;5.23;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:46:53;8.90;;;5.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:49:20;7.70;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:51:48;5.73;;;4.87;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:54:15;7.70;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:56:41;6.13;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T02:59:08;7.93;;;4.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:01:35;6.73;;;5.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:04:01;7.70;;;4.93;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:06:28;12.83;;;5.27;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:08:56;10.87;;;5.03;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:11:23;7.87;;;5.27;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:13:49;5.67;;;5.07;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:16:17;7.17;;;5.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:18:44;8.03;;;6.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:21:10;6.30;;;5.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:23:39;6.70;;;6.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:26:08;7.03;;;6.07;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:28:35;7.27;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:31:02;8.30;;;6.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:33:29;6.63;;;5.27;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:35:56;8.73;;;5.83;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:38:23;6.23;;;5.33;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:40:50;8.40;;;5.67;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:43:18;7.20;;;5.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:45:45;9.27;;;5.67;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:48:14;8.10;;;6.07;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:50:41;8.97;;;5.80;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:53:08;7.40;;;5.53;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:55:35;7.57;;;6.27;;
11522;SDS011;70090;43.208;27.904;2023-07-31T03:58:02;7.50;;;5.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:00:30;8.93;;;6.80;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:02:57;8.23;;;6.53;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:05:24;9.80;;;6.67;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:07:51;9.23;;;6.53;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:10:18;7.67;;;5.73;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:12:44;10.43;;;6.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:15:11;8.83;;;6.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:17:39;12.07;;;7.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:20:07;10.07;;;6.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:22:34;10.57;;;7.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:25:01;10.83;;;7.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:27:28;9.80;;;7.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:29:54;14.97;;;6.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:32:21;13.30;;;8.43;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:34:50;9.33;;;6.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:37:16;11.73;;;6.93;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:39:43;11.97;;;8.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:42:10;10.87;;;6.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:44:37;8.17;;;6.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:47:04;10.70;;;6.47;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:49:31;14.73;;;8.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:51:59;11.90;;;7.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:54:26;10.93;;;7.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:56:53;16.43;;;7.20;;
11522;SDS011;70090;43.208;27.904;2023-07-31T04:59:20;7.53;;;6.07;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:01:47;10.27;;;5.77;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:04:13;8.23;;;5.63;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:06:41;7.20;;;6.37;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:09:09;9.60;;;6.17;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:11:37;8.23;;;6.03;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:14:05;9.47;;;6.20;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:16:32;7.33;;;6.23;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:18:59;7.07;;;6.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:21:26;9.77;;;6.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:23:53;11.50;;;5.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:26:21;8.70;;;5.80;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:28:48;8.47;;;6.20;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:31:15;10.13;;;6.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:33:42;9.10;;;5.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:36:09;11.30;;;7.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:38:36;10.90;;;6.33;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:41:02;11.13;;;6.93;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:43:31;10.23;;;6.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:45:58;9.67;;;7.23;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:48:24;10.50;;;6.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:50:51;11.57;;;6.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:53:18;8.20;;;6.27;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:55:45;9.63;;;6.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T05:58:12;6.13;;;4.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:00:40;7.80;;;5.07;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:03:07;10.17;;;5.73;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:05:34;11.40;;;7.33;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:08:01;9.90;;;7.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:10:28;10.97;;;8.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:12:54;12.80;;;8.53;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:15:22;13.23;;;9.43;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:17:50;10.33;;;7.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:20:17;6.93;;;5.03;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:22:44;7.17;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:25:11;10.23;;;5.17;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:27:38;7.10;;;4.07;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:30:06;7.27;;;4.33;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:32:33;6.67;;;4.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:35:02;6.80;;;4.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:37:29;5.40;;;4.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:39:56;7.30;;;4.20;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:42:23;11.77;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:44:50;5.07;;;4.63;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:47:17;6.80;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:49:44;7.03;;;4.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:52:13;5.70;;;4.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:54:39;5.57;;;4.23;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:57:06;5.80;;;5.07;;
11522;SDS011;70090;43.208;27.904;2023-07-31T06:59:33;6.30;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:02:00;8.27;;;5.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:04:27;7.33;;;5.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:06:54;7.20;;;5.63;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:09:22;7.77;;;5.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:11:49;6.20;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:14:16;7.50;;;5.93;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:16:42;7.53;;;5.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:19:09;8.40;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:21:36;7.00;;;5.17;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:24:03;6.40;;;5.80;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:26:32;6.70;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:28:59;8.60;;;6.33;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:31:27;9.27;;;6.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:33:54;8.20;;;6.63;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:36:22;8.23;;;6.13;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:38:49;9.50;;;6.33;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:41:15;6.93;;;6.20;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:43:44;8.53;;;6.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:46:11;9.80;;;6.97;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:48:37;7.30;;;5.93;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:51:04;8.97;;;6.57;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:53:31;7.27;;;6.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:55:58;7.20;;;5.93;;
11522;SDS011;70090;43.208;27.904;2023-07-31T07:58:25;7.03;;;6.20;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:00:53;6.97;;;6.17;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:03:20;10.60;;;6.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:05:47;9.93;;;6.73;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:08:14;10.37;;;8.03;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:10:42;7.50;;;6.67;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:13:09;7.20;;;6.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:15:37;7.47;;;6.77;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:18:05;7.53;;;6.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:20:32;8.57;;;6.80;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:22:59;7.93;;;6.53;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:25:26;7.63;;;6.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:27:53;8.67;;;6.57;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:30:20;6.60;;;5.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:32:47;6.83;;;6.13;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:35:16;6.87;;;6.27;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:37:43;7.40;;;6.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:40:10;6.73;;;5.93;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:42:43;6.80;;;5.77;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:45:12;7.07;;;5.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:47:40;4.67;;;4.27;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:50:09;5.90;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:52:38;5.07;;;4.67;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:55:05;5.17;;;4.77;;
11522;SDS011;70090;43.208;27.904;2023-07-31T08:57:34;5.83;;;5.33;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:00:03;5.13;;;4.63;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:02:34;9.93;;;5.67;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:05:05;6.60;;;6.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:07:33;4.70;;;4.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:10:02;4.60;;;4.20;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:12:30;5.03;;;4.20;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:14:58;4.90;;;4.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:17:28;5.10;;;4.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:19:56;5.40;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:22:31;7.50;;;5.67;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:25:05;6.50;;;4.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:27:48;5.97;;;4.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:30:16;5.33;;;4.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:32:43;5.67;;;5.17;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:35:18;5.30;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:37:50;4.83;;;4.43;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:40:30;5.37;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:42:58;7.43;;;6.27;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:45:26;5.40;;;5.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:47:54;5.60;;;4.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:50:22;5.60;;;4.80;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:52:50;5.57;;;5.07;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:55:17;5.53;;;4.67;;
11522;SDS011;70090;43.208;27.904;2023-07-31T09:57:47;4.97;;;4.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:00:16;4.77;;;4.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:02:47;6.13;;;4.57;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:05:15;4.57;;;4.17;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:07:43;4.73;;;4.33;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:10:16;5.00;;;4.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:12:44;6.43;;;4.27;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:15:14;5.10;;;4.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:17:42;5.50;;;4.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:20:10;5.03;;;4.53;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:22:37;6.53;;;4.67;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:25:05;6.57;;;4.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:27:35;5.20;;;4.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:30:06;5.37;;;4.93;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:32:36;5.30;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:35:05;6.20;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:37:36;7.63;;;6.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:40:04;6.17;;;5.37;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:42:33;5.00;;;4.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:45:02;5.13;;;4.73;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:47:36;4.80;;;4.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:50:15;4.57;;;4.17;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:52:44;6.17;;;5.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:55:15;4.93;;;4.57;;
11522;SDS011;70090;43.208;27.904;2023-07-31T10:57:52;5.10;;;4.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:00:23;5.23;;;4.73;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:02:56;4.83;;;4.43;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:05:43;4.80;;;4.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:08:12;6.63;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:10:40;5.70;;;4.57;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:13:08;4.53;;;4.13;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:15:36;5.20;;;4.80;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:18:03;4.67;;;4.37;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:20:31;4.80;;;4.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:22:59;4.97;;;4.57;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:25:28;4.90;;;4.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:27:56;5.10;;;4.63;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:30:23;5.00;;;4.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:32:52;4.90;;;4.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:35:18;5.87;;;4.43;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:37:45;4.70;;;4.23;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:40:13;4.43;;;4.13;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:42:41;4.53;;;4.23;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:45:08;4.33;;;4.03;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:47:36;4.40;;;4.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:50:06;4.80;;;4.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:52:38;4.70;;;4.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:55:08;5.20;;;4.80;;
11522;SDS011;70090;43.208;27.904;2023-07-31T11:57:37;4.87;;;4.13;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:00:06;5.20;;;4.80;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:02:36;5.00;;;4.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:05:06;5.30;;;4.80;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:07:43;5.80;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:10:11;5.93;;;5.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:12:37;6.10;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:15:13;6.20;;;5.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:17:41;5.83;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:20:10;6.20;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:22:37;6.13;;;5.63;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:25:04;6.10;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:27:32;6.50;;;5.90;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:30:00;6.20;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:32:27;6.00;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:34:59;7.53;;;5.93;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:37:29;6.57;;;5.87;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:39:57;6.83;;;6.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:42:30;6.00;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:44:57;7.10;;;6.47;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:47:24;6.70;;;5.53;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:49:50;7.97;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:52:17;6.27;;;5.67;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:54:45;6.03;;;5.43;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:57:12;7.93;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T12:59:39;5.60;;;5.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:02:06;5.90;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:04:33;6.03;;;5.43;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:07:00;7.87;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:09:27;7.43;;;6.63;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:11:55;6.03;;;5.27;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:14:22;5.03;;;4.57;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:16:48;5.47;;;4.97;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:19:15;5.53;;;4.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:21:42;4.43;;;4.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:24:09;4.50;;;4.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:26:36;8.40;;;4.93;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:29:04;7.47;;;5.03;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:31:31;6.60;;;5.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:33:58;6.60;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:36:25;5.27;;;4.77;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:38:51;5.07;;;4.57;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:41:18;6.73;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:43:45;5.33;;;4.83;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:46:13;5.87;;;5.37;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:48:40;5.83;;;5.33;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:51:07;7.93;;;5.33;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:53:34;6.47;;;5.33;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:56:01;6.00;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T13:58:28;5.73;;;5.33;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:00:55;7.50;;;6.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:03:23;5.60;;;5.10;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:05:51;6.10;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:08:18;6.10;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:10:45;6.10;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:13:12;6.27;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:15:39;7.70;;;7.00;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:18:08;6.53;;;5.93;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:20:36;6.90;;;6.30;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:23:03;7.07;;;6.33;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:25:30;7.13;;;6.40;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:27:56;6.13;;;5.63;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:30:23;7.17;;;6.33;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:32:50;6.37;;;5.80;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:35:17;6.20;;;5.70;;
11522;SDS011;70090;43.208;27.904;2023-07-31T14:37:45;6.27;;;5.73;;