sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:01:20;37.78;;;35.67;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:03:46;38.38;;;36.50;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:06:12;38.20;;;36.17;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:08:38;37.05;;;35.15;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:11:05;41.50;;;39.38;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:13:31;47.63;;;45.13;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:15:57;39.13;;;37.22;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:18:24;48.35;;;45.85;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:20:50;40.78;;;38.65;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:23:16;47.13;;;44.83;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:25:42;37.00;;;35.13;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:28:08;40.50;;;38.45;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:30:36;39.05;;;36.97;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:33:02;37.33;;;35.40;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:35:29;35.80;;;33.95;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:37:55;38.42;;;36.60;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:40:21;38.22;;;36.17;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:42:48;35.97;;;34.15;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:45:14;36.83;;;34.78;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:47:40;32.47;;;30.88;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:50:07;32.72;;;31.02;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:52:33;30.40;;;28.88;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:55:00;33.50;;;31.83;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:57:26;30.92;;;29.25;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T00:59:53;31.00;;;29.27;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:02:19;41.58;;;39.53;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:04:48;42.38;;;40.22;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:07:16;46.45;;;44.15;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:09:44;39.53;;;37.53;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:12:10;41.40;;;39.40;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:14:36;42.65;;;40.55;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:17:03;40.17;;;38.03;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:19:29;46.40;;;43.80;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:21:57;49.55;;;46.92;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:24:28;50.65;;;48.13;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:26:55;70.65;;;67.13;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:29:22;61.15;;;58.15;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:31:48;57.70;;;54.67;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:34:14;60.78;;;57.72;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:36:40;67.43;;;61.28;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:39:07;68.55;;;64.95;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:41:34;64.10;;;60.92;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:44:00;69.80;;;66.22;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:46:30;70.45;;;66.82;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:48:59;69.20;;;65.80;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:51:44;60.03;;;57.13;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:54:16;62.22;;;59.20;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:56:44;63.35;;;60.28;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T01:59:11;63.72;;;60.60;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:01:38;68.88;;;65.55;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:04:08;80.65;;;76.70;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:06:35;76.00;;;72.30;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:09:03;71.72;;;68.30;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:11:31;91.55;;;87.07;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:13:58;71.88;;;68.35;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:16:24;74.43;;;70.75;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:18:51;72.05;;;68.50;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:21:18;69.93;;;66.40;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:23:44;79.15;;;75.18;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:26:11;85.28;;;80.95;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:28:37;78.72;;;74.80;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:31:04;92.60;;;88.07;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:33:30;87.15;;;82.70;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:35:56;107.50;;;101.18;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:38:23;78.50;;;74.55;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:40:49;90.55;;;85.88;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:43:15;99.15;;;94.38;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:45:42;91.22;;;86.72;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:48:08;90.70;;;86.32;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:53:00;110.05;;;104.32;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T02:55:26;85.32;;;81.13;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:00:18;151.85;;;141.88;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:02:44;124.28;;;118.15;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:05:11;103.80;;;98.78;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:07:37;100.85;;;95.93;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:10:04;115.88;;;110.32;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:12:31;89.03;;;84.78;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:17:23;146.35;;;139.25;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:22:15;130.63;;;124.22;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:24:41;116.25;;;110.65;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:29:33;159.38;;;151.60;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:31:59;154.98;;;147.50;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:34:26;143.57;;;136.52;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:36:52;137.40;;;130.68;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:39:18;133.75;;;127.25;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:41:44;174.77;;;166.38;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:46:37;141.80;;;134.75;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:49:03;123.72;;;117.60;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:53:55;160.98;;;153.30;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T03:58:51;147.60;;;140.45;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:01:17;136.80;;;130.15;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:03:44;118.13;;;112.32;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:08:36;140.90;;;134.02;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:11:03;134.85;;;128.07;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:13:30;136.98;;;130.32;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:15:56;123.75;;;117.57;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:18:23;108.78;;;103.50;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:20:49;158.35;;;150.80;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:25:41;130.25;;;123.93;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:28:07;140.73;;;133.93;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:30:34;141.23;;;134.32;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:33:00;146.60;;;139.45;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:35:28;117.05;;;111.10;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:40:20;161.52;;;153.63;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:45:12;143.15;;;136.07;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:47:39;132.80;;;126.25;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:50:05;147.05;;;139.90;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:52:32;114.93;;;109.45;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:54:58;112.53;;;107.10;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:57:24;126.28;;;120.07;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T04:59:51;104.28;;;99.10;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:02:17;101.53;;;96.68;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:04:43;126.68;;;120.53;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:07:09;125.57;;;119.45;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:09:36;116.13;;;110.53;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:12:02;106.95;;;101.72;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:14:29;121.18;;;115.38;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:19:21;131.38;;;124.93;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:21:47;115.63;;;109.95;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:26:39;121.55;;;115.03;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:29:05;108.45;;;102.97;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:33:57;107.93;;;102.55;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:38:49;142.30;;;134.95;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:43:41;138.88;;;132.18;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:48:33;143.63;;;136.52;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:53:26;138.40;;;131.65;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T05:58:19;159.93;;;151.98;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:00:47;144.73;;;137.52;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:03:14;139.60;;;132.68;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:05:41;167.48;;;159.27;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:08:07;161.93;;;153.85;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:13:02;168.25;;;159.95;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:15:30;180.60;;;171.27;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:17:57;188.93;;;179.35;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:20:24;184.00;;;174.60;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:22:52;209.77;;;199.05;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:25:19;219.55;;;208.52;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:27:46;206.27;;;195.82;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:30:15;180.85;;;171.63;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:32:44;187.10;;;177.80;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:35:11;167.52;;;158.98;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:37:44;181.02;;;171.93;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:40:13;175.93;;;167.23;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:42:45;190.32;;;180.80;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:45:12;178.23;;;169.30;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:47:38;188.38;;;179.20;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:52:31;183.55;;;174.73;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:54:58;210.57;;;200.30;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:57:25;195.75;;;186.15;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T06:59:52;180.68;;;171.57;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:02:18;164.18;;;156.05;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:04:48;215.48;;;205.02;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:07:14;156.75;;;148.95;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:10:00;151.07;;;143.75;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:12:27;160.93;;;153.02;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:14:54;143.52;;;136.48;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:17:22;150.65;;;143.25;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:19:49;143.00;;;135.85;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:22:15;141.48;;;134.45;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:24:42;124.32;;;117.97;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:29:35;141.25;;;134.15;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:32:02;137.73;;;130.98;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:34:30;131.80;;;125.40;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:36:56;121.78;;;115.70;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:39:23;112.45;;;106.72;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:41:51;114.57;;;108.90;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:44:18;107.43;;;101.97;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:46:44;100.32;;;95.15;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:49:11;94.72;;;89.88;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:51:38;95.65;;;90.97;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:54:06;94.55;;;89.95;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T07:56:32;94.10;;;89.53;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:01:24;117.85;;;112.03;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:06:16;114.18;;;108.50;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:08:43;105.35;;;100.10;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:11:10;98.32;;;93.45;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:13:37;83.40;;;79.32;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:16:08;89.90;;;85.32;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:18:35;93.70;;;89.07;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:21:20;87.13;;;82.88;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:24:04;85.38;;;81.07;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:26:31;88.13;;;83.68;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:28:59;85.55;;;81.32;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:31:30;83.57;;;79.38;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:33:58;70.78;;;67.13;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:36:25;82.57;;;78.40;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:38:51;84.97;;;80.63;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:43:45;103.10;;;97.68;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:46:13;91.00;;;86.28;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:48:41;83.03;;;78.70;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:51:13;79.18;;;74.97;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:53:42;86.70;;;82.05;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:56:10;79.05;;;74.72;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T08:58:38;84.68;;;79.93;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:01:05;79.68;;;75.28;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:03:33;79.45;;;75.18;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:06:03;68.05;;;64.32;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:08:34;70.35;;;66.45;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:11:09;76.00;;;71.85;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:13:42;69.47;;;65.47;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:16:09;64.88;;;61.15;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:18:49;68.25;;;64.40;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:21:23;65.70;;;61.85;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:23:57;73.13;;;69.00;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:26:43;68.95;;;64.97;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:29:14;77.70;;;73.05;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:31:43;79.68;;;74.65;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:34:15;79.32;;;74.20;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:37:02;81.20;;;76.13;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:44:44;83.07;;;77.80;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:47:18;88.75;;;83.05;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:49:55;72.70;;;67.95;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T09:57:28;87.78;;;82.45;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:00:03;75.10;;;70.32;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:02:50;79.43;;;74.50;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:05:22;68.30;;;63.83;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:07:51;82.53;;;77.45;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:10:28;64.00;;;59.90;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:12:56;68.28;;;64.18;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:15:32;61.20;;;57.60;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:18:06;61.70;;;57.92;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:23:10;68.20;;;64.13;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:25:37;72.85;;;68.75;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:28:05;69.35;;;65.40;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:30:33;68.05;;;64.25;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:33:04;66.28;;;62.40;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:35:32;63.75;;;60.13;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:37:59;65.50;;;61.80;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:40:28;63.83;;;60.15;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:43:00;67.13;;;63.17;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:45:33;70.20;;;66.30;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:50:49;61.58;;;58.08;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T10:58:31;58.13;;;54.67;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:03:52;64.53;;;60.97;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:06:23;79.82;;;75.57;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:11:26;66.85;;;62.90;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:14:04;64.05;;;60.63;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:22:25;68.45;;;64.82;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:24:51;65.32;;;61.75;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:27:18;66.47;;;62.58;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:32:16;75.53;;;71.55;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:35:18;73.43;;;69.30;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:40:40;73.40;;;69.32;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:43:07;73.22;;;69.28;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:45:34;81.90;;;77.45;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:48:03;68.32;;;64.55;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:50:34;74.88;;;70.57;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:53:01;73.22;;;69.20;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:55:28;69.03;;;65.28;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T11:57:56;73.93;;;69.97;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:03:10;80.15;;;75.88;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:05:37;71.82;;;67.85;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:08:03;75.78;;;71.63;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:10:30;76.40;;;72.18;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:13:14;80.50;;;76.13;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:15:41;79.10;;;74.85;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:18:07;74.43;;;70.28;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:20:35;68.68;;;65.03;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:23:03;82.05;;;77.72;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:25:30;69.72;;;65.75;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:27:58;64.68;;;61.25;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:30:30;69.05;;;65.13;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:32:58;69.72;;;65.75;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:35:32;70.65;;;66.82;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:38:04;75.82;;;71.78;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:40:32;69.15;;;65.35;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:43:03;64.93;;;61.10;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:45:32;67.80;;;63.97;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:48:02;63.65;;;60.00;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:53:17;78.95;;;74.35;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T12:56:03;73.07;;;68.80;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:01:21;90.88;;;85.90;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:04:07;100.15;;;94.47;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:07:17;117.18;;;110.78;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:14:40;118.03;;;111.57;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:17:08;119.05;;;112.43;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:19:36;126.78;;;119.70;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:22:04;136.23;;;128.82;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:24:30;143.25;;;135.38;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:26:57;157.13;;;148.55;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:29:24;177.90;;;168.57;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:31:51;162.18;;;153.77;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:34:17;138.98;;;131.52;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:36:44;143.25;;;135.40;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:39:11;163.45;;;154.68;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:41:38;169.65;;;160.75;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:44:04;173.70;;;164.50;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:46:30;184.93;;;175.02;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:51:22;154.32;;;146.02;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T13:56:15;148.45;;;140.68;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:01:07;152.60;;;144.57;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:03:33;148.18;;;140.45;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:08:25;147.10;;;139.43;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:13:19;138.38;;;131.07;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:15:47;143.23;;;135.57;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:18:17;146.57;;;138.88;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:20:45;124.55;;;117.88;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:23:12;108.43;;;102.18;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:25:40;111.82;;;105.65;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:28:07;108.25;;;102.25;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:30:34;96.90;;;91.68;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:33:05;92.43;;;87.25;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:35:32;91.45;;;86.28;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:37:59;83.60;;;78.75;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:40:26;78.80;;;74.45;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:42:53;69.03;;;65.00;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:45:20;87.68;;;82.70;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:47:47;87.72;;;82.72;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:50:13;79.30;;;74.88;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:52:40;69.40;;;65.40;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:55:07;79.20;;;74.63;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T14:57:34;68.35;;;64.47;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:00:02;71.53;;;67.50;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:02:31;64.15;;;60.58;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:07:23;67.25;;;63.42;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:09:49;56.08;;;52.67;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:12:15;55.58;;;52.20;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:14:42;48.40;;;45.38;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:17:10;42.85;;;40.20;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:19:36;43.45;;;40.85;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:22:04;37.60;;;34.88;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:24:30;41.60;;;38.80;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:26:57;41.25;;;38.67;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:29:23;37.45;;;35.15;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:31:52;40.38;;;37.88;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:34:18;39.85;;;37.45;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:39:10;55.97;;;52.72;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:41:37;46.30;;;43.55;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:46:29;50.35;;;47.35;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:49:16;38.70;;;36.45;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:51:42;43.45;;;40.90;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:54:09;36.70;;;34.35;;
66542;SDS011;53395;37.360;-122.046;2022-07-05T15:56:35;27.70;;;25.80;;