sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10059;SDS011;5069;49.306;8.636;2023-02-26T00:02:28;3.97;;;2.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T00:05:30;4.03;;;2.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T00:08:31;6.07;;;2.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T00:11:33;3.90;;;2.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T00:14:35;4.20;;;2.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T00:20:55;5.53;;;2.43;;
10059;SDS011;5069;49.306;8.636;2023-02-26T00:23:56;4.63;;;2.27;;
10059;SDS011;5069;49.306;8.636;2023-02-26T00:26:58;4.33;;;2.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T00:30:01;3.20;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T00:33:04;4.07;;;2.47;;
10059;SDS011;5069;49.306;8.636;2023-02-26T00:36:12;3.77;;;2.27;;
10059;SDS011;5069;49.306;8.636;2023-02-26T00:42:46;3.53;;;2.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T00:45:55;4.40;;;2.53;;
10059;SDS011;5069;49.306;8.636;2023-02-26T00:52:48;3.27;;;2.43;;
10059;SDS011;5069;49.306;8.636;2023-02-26T00:55:51;7.60;;;2.63;;
10059;SDS011;5069;49.306;8.636;2023-02-26T00:58:54;9.30;;;2.67;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:01:55;5.87;;;3.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:04:58;5.27;;;3.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:08:04;5.90;;;2.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:11:27;3.53;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:14:29;3.23;;;2.17;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:21:02;5.63;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:24:06;6.83;;;2.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:27:13;4.13;;;2.03;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:30:15;6.17;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:36:30;5.00;;;2.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:39:42;3.67;;;2.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:42:49;5.37;;;2.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:46:04;3.77;;;2.23;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:49:19;3.60;;;2.37;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:55:54;4.20;;;2.47;;
10059;SDS011;5069;49.306;8.636;2023-02-26T01:58:58;3.20;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:02:01;3.90;;;2.37;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:05:08;5.37;;;2.47;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:08:18;6.20;;;2.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:11:21;4.20;;;2.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:14:25;3.93;;;1.97;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:17:44;3.73;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:21:11;6.53;;;2.43;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:31:19;4.20;;;2.13;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:34:28;2.63;;;1.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:37:37;3.30;;;2.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:40:46;4.23;;;2.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:43:52;3.90;;;2.37;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:46:55;5.03;;;2.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:50:04;4.43;;;2.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:53:14;5.03;;;2.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:56:24;5.70;;;2.37;;
10059;SDS011;5069;49.306;8.636;2023-02-26T02:59:31;4.40;;;2.73;;
10059;SDS011;5069;49.306;8.636;2023-02-26T03:06:01;4.90;;;2.77;;
10059;SDS011;5069;49.306;8.636;2023-02-26T03:09:04;5.60;;;3.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T03:12:07;7.97;;;2.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T03:15:08;3.33;;;2.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T03:18:14;3.33;;;2.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T03:28:53;8.17;;;2.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T03:32:08;5.27;;;2.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T03:35:16;5.97;;;2.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T03:38:36;4.67;;;2.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T03:41:58;4.77;;;2.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T03:45:15;3.57;;;2.57;;
10059;SDS011;5069;49.306;8.636;2023-02-26T03:48:21;4.50;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T03:51:25;4.20;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T03:54:37;5.67;;;2.67;;
10059;SDS011;5069;49.306;8.636;2023-02-26T03:58:00;4.97;;;2.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:01:20;6.03;;;2.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:04:42;5.53;;;2.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:07:48;4.80;;;2.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:10:54;3.77;;;2.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:13:59;7.00;;;2.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:17:01;5.10;;;2.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:20:03;3.43;;;2.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:23:08;5.70;;;2.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:26:10;4.43;;;2.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:29:15;4.20;;;2.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:32:17;4.87;;;2.83;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:35:19;4.67;;;2.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:38:21;4.53;;;2.77;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:41:23;6.10;;;2.57;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:44:25;5.07;;;2.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:47:26;3.33;;;2.83;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:50:28;5.60;;;2.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:53:31;3.00;;;2.37;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:56:32;6.90;;;3.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T04:59:35;7.10;;;3.23;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:02:39;5.53;;;3.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:05:41;5.83;;;3.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:08:43;4.20;;;2.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:11:44;5.77;;;3.23;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:14:46;6.50;;;3.17;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:17:47;6.73;;;3.43;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:20:53;7.00;;;3.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:23:55;7.03;;;3.13;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:26:57;6.57;;;3.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:29:58;6.87;;;3.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:33:00;4.67;;;3.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:36:01;4.87;;;3.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:39:03;6.30;;;3.07;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:42:04;4.50;;;2.63;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:45:06;3.23;;;2.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:48:08;4.40;;;2.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:51:11;6.00;;;3.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:54:13;3.80;;;2.43;;
10059;SDS011;5069;49.306;8.636;2023-02-26T05:57:15;6.63;;;2.83;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:00:16;8.60;;;2.63;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:03:18;4.23;;;2.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:06:19;4.10;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:09:21;5.27;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:12:23;4.83;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:15:24;4.87;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:18:26;4.70;;;2.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:21:28;6.03;;;2.23;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:24:29;5.23;;;2.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:27:31;5.20;;;1.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:30:32;4.17;;;2.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:33:34;3.97;;;1.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:36:35;7.97;;;2.27;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:39:37;4.07;;;1.87;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:42:38;4.43;;;1.83;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:45:39;4.40;;;1.73;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:48:41;5.40;;;2.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:51:42;4.77;;;2.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:54:44;3.63;;;2.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T06:57:46;3.60;;;1.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:00:48;4.40;;;1.83;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:03:50;4.33;;;2.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:06:51;3.10;;;1.63;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:09:53;2.43;;;1.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:12:55;4.63;;;2.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:15:56;3.60;;;2.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:18:58;6.70;;;2.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:21:59;2.60;;;1.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:25:02;7.10;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:28:05;4.13;;;1.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:31:06;3.23;;;1.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:34:08;3.83;;;1.87;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:37:09;4.37;;;1.77;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:40:11;3.77;;;1.93;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:43:13;2.43;;;1.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:46:14;3.00;;;1.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:49:16;1.93;;;1.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:52:17;5.03;;;1.97;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:55:19;3.80;;;1.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T07:58:21;3.20;;;1.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:01:22;3.57;;;1.87;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:04:24;3.90;;;1.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:07:25;3.40;;;1.83;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:10:27;2.53;;;2.03;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:13:29;5.23;;;2.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:16:31;3.20;;;1.77;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:19:32;5.63;;;2.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:22:34;3.50;;;2.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:25:35;3.90;;;2.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:28:37;3.57;;;2.07;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:31:38;4.50;;;1.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:34:40;3.63;;;2.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:37:42;5.77;;;2.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:40:43;5.83;;;2.17;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:43:44;4.17;;;2.13;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:46:46;2.53;;;1.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:49:47;4.20;;;2.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:52:49;3.70;;;1.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:55:50;2.97;;;1.57;;
10059;SDS011;5069;49.306;8.636;2023-02-26T08:58:53;4.37;;;2.47;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:01:54;1.80;;;1.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:04:56;2.43;;;1.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:07:57;4.63;;;1.67;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:10:59;2.50;;;1.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:14:02;2.97;;;1.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:17:05;2.83;;;1.47;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:20:08;3.47;;;1.53;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:23:10;1.87;;;1.23;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:26:12;2.57;;;1.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:29:13;4.53;;;1.73;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:32:15;2.23;;;1.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:35:17;3.00;;;1.33;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:38:18;1.93;;;1.37;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:41:22;3.23;;;1.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:44:29;1.47;;;1.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:47:42;2.60;;;1.27;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:50:51;1.53;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:53:56;3.27;;;1.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T09:57:01;2.23;;;1.47;;
10059;SDS011;5069;49.306;8.636;2023-02-26T10:00:27;3.40;;;1.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T10:10:28;1.30;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T10:13:59;1.73;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T10:23:58;2.20;;;1.27;;
10059;SDS011;5069;49.306;8.636;2023-02-26T10:27:08;2.90;;;1.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T10:30:21;1.97;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T10:33:46;1.57;;;0.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T10:40:33;4.13;;;1.03;;
10059;SDS011;5069;49.306;8.636;2023-02-26T10:43:47;1.43;;;0.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T10:47:00;1.87;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T10:50:03;2.83;;;1.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T10:53:08;1.67;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T10:56:16;2.60;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T10:59:23;1.77;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:02:35;2.37;;;1.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:05:39;3.23;;;1.13;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:08:42;1.67;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:11:53;2.17;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:14:57;2.13;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:18:02;2.40;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:21:04;1.30;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:24:09;1.70;;;1.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:27:17;1.40;;;1.17;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:30:25;1.47;;;0.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:33:35;1.63;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:36:39;1.10;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:39:44;1.57;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:42:52;1.87;;;0.87;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:45:59;0.80;;;0.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:49:02;0.90;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:55:19;1.30;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T11:58:36;1.47;;;0.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T12:01:40;1.10;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T12:04:44;1.47;;;0.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T12:07:47;1.23;;;0.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T12:10:56;2.30;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T12:14:26;1.83;;;1.03;;
10059;SDS011;5069;49.306;8.636;2023-02-26T12:17:40;1.63;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T12:20:56;1.33;;;0.87;;
10059;SDS011;5069;49.306;8.636;2023-02-26T12:24:09;2.73;;;1.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T12:31:06;1.03;;;0.77;;
10059;SDS011;5069;49.306;8.636;2023-02-26T12:38:01;0.90;;;0.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T12:41:15;1.33;;;0.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T12:44:48;2.53;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T12:55:09;1.20;;;0.83;;
10059;SDS011;5069;49.306;8.636;2023-02-26T13:05:41;1.63;;;0.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T13:09:06;1.43;;;0.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T13:12:41;0.80;;;0.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T13:19:28;0.70;;;0.63;;
10059;SDS011;5069;49.306;8.636;2023-02-26T13:22:46;0.90;;;0.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T13:25:54;1.47;;;0.73;;
10059;SDS011;5069;49.306;8.636;2023-02-26T13:29:01;0.63;;;0.63;;
10059;SDS011;5069;49.306;8.636;2023-02-26T13:32:13;1.37;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T13:35:37;1.60;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T13:49:22;0.80;;;0.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T13:52:33;0.70;;;0.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T13:58:52;1.23;;;0.87;;
10059;SDS011;5069;49.306;8.636;2023-02-26T14:02:29;0.60;;;0.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T14:08:46;1.03;;;0.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T14:15:16;2.10;;;1.33;;
10059;SDS011;5069;49.306;8.636;2023-02-26T14:18:48;1.03;;;0.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T14:21:49;0.70;;;0.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T14:24:57;0.93;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T14:31:25;1.00;;;0.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T14:34:29;1.93;;;0.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T14:37:33;0.97;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T14:40:39;1.07;;;0.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T14:43:50;0.80;;;0.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T14:47:16;1.90;;;0.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T14:50:18;0.73;;;0.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T14:53:29;1.50;;;0.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T14:56:53;1.53;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T15:10:43;1.00;;;0.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T15:21:26;1.13;;;0.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T15:24:59;0.93;;;0.63;;
10059;SDS011;5069;49.306;8.636;2023-02-26T15:28:03;1.57;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T15:31:07;2.43;;;1.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T15:34:14;2.63;;;1.27;;
10059;SDS011;5069;49.306;8.636;2023-02-26T15:37:21;2.23;;;1.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T15:40:27;1.20;;;0.73;;
10059;SDS011;5069;49.306;8.636;2023-02-26T15:43:31;1.00;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T15:46:34;0.80;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T15:49:41;3.40;;;2.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T15:52:47;0.90;;;0.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T15:55:54;1.37;;;0.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T15:58:59;1.30;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:02:03;0.80;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:05:05;1.60;;;0.63;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:08:08;5.37;;;2.47;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:11:14;3.37;;;2.03;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:14:27;1.67;;;0.97;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:17:32;1.33;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:20:40;1.80;;;1.17;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:23:45;1.73;;;0.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:26:55;0.73;;;0.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:30:03;0.97;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:33:09;1.13;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:36:14;3.27;;;1.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:39:23;1.17;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:42:32;2.50;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:45:45;1.53;;;0.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:48:52;1.53;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:51:55;4.17;;;2.13;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:54:59;1.50;;;1.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T16:58:06;1.73;;;1.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:01:13;3.53;;;1.97;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:04:18;1.50;;;1.13;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:10:33;2.13;;;1.23;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:13:39;2.43;;;1.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:16:42;3.43;;;1.73;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:19:43;1.93;;;1.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:22:45;1.33;;;1.13;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:25:47;2.07;;;1.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:28:54;1.73;;;1.33;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:31:55;0.87;;;0.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:34:57;3.03;;;1.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:37:59;2.10;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:41:01;1.23;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:44:02;3.10;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:47:04;1.57;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:50:23;2.20;;;1.17;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:53:30;0.90;;;0.87;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:56:40;2.90;;;1.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T17:59:43;1.77;;;1.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:02:45;2.00;;;1.27;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:05:47;4.03;;;2.27;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:08:49;1.73;;;1.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:11:52;4.03;;;1.90;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:14:53;1.73;;;1.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:17:55;1.90;;;1.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:20:57;1.97;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:23:59;2.77;;;1.87;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:27:01;2.67;;;2.03;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:30:03;3.07;;;2.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:33:05;4.50;;;1.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:36:08;2.67;;;1.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:39:15;2.23;;;1.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:42:23;2.50;;;1.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:45:26;2.57;;;1.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:48:27;1.60;;;1.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:51:29;2.63;;;1.37;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:54:30;2.17;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T18:57:32;2.27;;;1.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:00:33;4.13;;;1.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:03:35;2.63;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:06:36;2.70;;;1.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:09:38;1.50;;;1.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:12:40;1.70;;;1.10;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:15:42;2.30;;;1.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:18:44;2.03;;;0.97;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:21:46;2.20;;;1.57;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:24:47;2.40;;;1.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:27:50;1.73;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:30:53;2.47;;;1.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:33:55;2.07;;;1.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:36:57;1.87;;;1.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:39:58;1.97;;;1.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:43:00;2.17;;;1.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:46:01;1.50;;;1.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:49:03;3.60;;;1.80;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:52:04;2.37;;;1.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:55:08;1.90;;;1.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T19:58:10;2.23;;;1.83;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:01:14;1.53;;;1.17;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:04:16;3.10;;;1.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:07:18;4.70;;;1.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:10:19;3.00;;;1.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:13:24;2.03;;;1.47;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:16:30;2.67;;;1.60;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:19:31;2.10;;;1.40;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:22:33;2.57;;;1.50;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:25:34;2.33;;;1.63;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:28:36;3.20;;;1.83;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:31:38;1.40;;;1.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:34:40;2.20;;;1.70;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:37:41;3.47;;;1.73;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:40:44;2.40;;;1.00;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:43:47;1.40;;;1.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:46:48;3.30;;;1.37;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:49:50;2.33;;;1.30;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:52:51;2.37;;;0.97;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:55:55;1.30;;;1.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T20:58:57;2.07;;;1.20;;
10059;SDS011;5069;49.306;8.636;2023-02-26T21:01:58;2.83;;;1.33;;
10059;SDS011;5069;49.306;8.636;2023-02-26T21:05:00;3.97;;;1.77;;