sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9537;DHT22;4807;48.024;11.726;2022-09-27T00:01:40;9.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:04:50;9.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:07:58;9.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:11:11;9.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:14:25;9.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:17:33;9.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:20:41;9.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:23:49;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:26:59;9.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:30:08;9.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:33:17;9.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:36:26;9.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:39:36;9.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:42:47;9.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:46:00;9.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:49:17;9.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:52:37;9.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:55:54;9.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T00:59:13;9.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:02:25;9.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:05:34;9.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:08:42;9.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:11:56;9.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:15:23;9.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:18:42;9.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:22:07;9.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:25:39;9.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:29:03;9.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:32:24;9.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:35:47;9.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:39:20;9.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:43:05;9.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:46:22;9.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:50:00;9.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:53:17;9.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T01:56:55;9.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:00:12;9.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:03:26;9.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:07:07;9.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:10:26;9.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:13:44;9.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:17:39;9.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:20:57;9.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:24:12;9.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:27:33;9.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:30:50;9.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:34:06;9.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:37:18;9.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:40:32;9.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:43:44;9.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:47:15;9.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:50:54;9.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:54:28;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T02:58:18;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:01:59;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:06:01;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:09:18;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:12:28;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:15:38;9.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:18:46;9.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:22:26;8.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:25:35;9.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:28:44;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:31:53;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:35:22;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:38:30;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:41:39;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:44:47;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:47:58;8.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:51:07;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:54:18;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T03:57:26;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:00:36;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:03:46;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:07:11;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:10:20;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:13:29;9.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:16:38;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:20:16;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:23:25;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:26:36;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:29:51;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:33:19;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:36:52;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:40:08;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:43:16;10.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:46:25;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:49:37;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:52:51;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:56:00;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T04:59:12;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:02:21;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:05:56;9.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:09:06;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:12:27;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:15:38;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:19:15;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:22:42;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:25:52;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:29:02;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:32:12;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:35:22;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:38:32;9.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:41:42;9.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:44:52;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:48:01;9.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:51:14;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:54:22;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T05:57:32;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:00:44;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:04:15;9.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:07:57;9.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:11:13;9.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:14:23;9.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:17:40;9.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:20:54;9.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:24:04;9.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:27:15;9.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:30:46;9.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:34:17;9.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:37:26;9.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:40:36;9.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:44:08;9.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:47:56;9.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:51:18;9.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:54:28;9.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T06:57:38;9.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:01:08;9.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:04:40;10.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:08:16;10.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:11:25;10.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:14:35;10.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:17:45;10.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:20:55;10.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:24:06;10.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:27:15;10.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:30:24;10.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:33:34;10.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:36:50;11.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:40:01;11.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:43:13;11.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:46:22;11.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:49:34;11.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:53:11;11.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T07:56:57;11.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:00:08;11.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:03:24;11.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:06:34;11.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:09:46;11.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:12:55;11.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:16:04;11.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:19:33;11.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:22:54;10.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:26:14;10.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:29:41;10.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:32:54;11.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:36:04;11.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:39:18;11.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:42:39;11.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:46:05;10.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:49:25;9.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:52:40;8.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:55:58;8.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T08:59:21;8.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:02:35;8.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:05:55;8.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:09:26;8.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:13:04;9.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:16:32;9.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:20:02;9.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:23:51;10.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:27:11;11.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:30:31;11.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:33:53;11.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:37:11;11.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:40:28;11.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:43:46;11.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:47:00;11.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:50:17;11.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:53:38;11.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T09:56:57;11.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:00:13;12.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:03:25;12.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:06:35;12.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:09:44;12.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:13:25;11.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:16:42;11.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:19:55;10.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:23:12;10.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:26:42;10.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:29:57;10.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:33:14;10.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:36:41;10.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:39:51;10.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:43:01;10.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:46:31;10.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:50:03;10.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:53:29;11.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T10:56:54;11.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:00:23;11.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:03:38;11.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:07:07;11.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:10:23;11.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:13:37;11.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:17:07;11.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:20:38;11.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:24:05;10.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:27:35;11.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:31:00;11.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:34:34;11.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:38:05;12.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:41:55;12.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:45:31;13.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:49:33;13.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:53:21;13.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T11:56:52;13.30;99.10
9537;DHT22;4807;48.024;11.726;2022-09-27T12:00:16;13.10;98.30
9537;DHT22;4807;48.024;11.726;2022-09-27T12:07:29;13.10;99.30
9537;DHT22;4807;48.024;11.726;2022-09-27T12:10:50;13.10;98.10
9537;DHT22;4807;48.024;11.726;2022-09-27T12:14:09;13.00;98.00
9537;DHT22;4807;48.024;11.726;2022-09-27T12:17:33;12.80;98.40
9537;DHT22;4807;48.024;11.726;2022-09-27T12:20:45;13.10;97.80
9537;DHT22;4807;48.024;11.726;2022-09-27T12:23:56;13.20;97.70
9537;DHT22;4807;48.024;11.726;2022-09-27T12:27:15;12.70;97.10
9537;DHT22;4807;48.024;11.726;2022-09-27T12:30:33;12.70;97.70
9537;DHT22;4807;48.024;11.726;2022-09-27T12:33:52;12.50;97.40
9537;DHT22;4807;48.024;11.726;2022-09-27T12:37:12;12.50;97.50
9537;DHT22;4807;48.024;11.726;2022-09-27T12:40:30;12.30;96.90
9537;DHT22;4807;48.024;11.726;2022-09-27T12:43:48;12.10;98.20
9537;DHT22;4807;48.024;11.726;2022-09-27T12:47:08;12.00;98.50
9537;DHT22;4807;48.024;11.726;2022-09-27T12:50:31;12.10;98.70
9537;DHT22;4807;48.024;11.726;2022-09-27T12:53:58;12.50;98.10
9537;DHT22;4807;48.024;11.726;2022-09-27T12:57:32;13.50;98.20
9537;DHT22;4807;48.024;11.726;2022-09-27T13:00:56;13.60;97.00
9537;DHT22;4807;48.024;11.726;2022-09-27T13:04:23;13.70;96.40
9537;DHT22;4807;48.024;11.726;2022-09-27T13:07:58;13.70;95.70
9537;DHT22;4807;48.024;11.726;2022-09-27T13:11:19;13.40;95.90
9537;DHT22;4807;48.024;11.726;2022-09-27T13:14:37;12.90;96.40
9537;DHT22;4807;48.024;11.726;2022-09-27T13:17:52;12.60;97.10
9537;DHT22;4807;48.024;11.726;2022-09-27T13:21:53;12.40;97.70
9537;DHT22;4807;48.024;11.726;2022-09-27T13:25:46;12.40;98.00
9537;DHT22;4807;48.024;11.726;2022-09-27T13:29:24;12.40;97.90
9537;DHT22;4807;48.024;11.726;2022-09-27T13:33:27;12.50;97.40
9537;DHT22;4807;48.024;11.726;2022-09-27T13:36:41;12.80;97.60
9537;DHT22;4807;48.024;11.726;2022-09-27T13:40:25;12.90;97.20
9537;DHT22;4807;48.024;11.726;2022-09-27T13:43:58;12.70;96.80
9537;DHT22;4807;48.024;11.726;2022-09-27T13:47:28;12.50;96.80
9537;DHT22;4807;48.024;11.726;2022-09-27T13:50:50;12.40;97.50
9537;DHT22;4807;48.024;11.726;2022-09-27T13:54:04;12.30;97.40
9537;DHT22;4807;48.024;11.726;2022-09-27T13:57:45;12.10;97.50
9537;DHT22;4807;48.024;11.726;2022-09-27T14:01:09;12.00;98.00
9537;DHT22;4807;48.024;11.726;2022-09-27T14:04:26;11.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:07:40;11.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:10:55;11.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:14:11;11.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:17:27;10.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:20:40;10.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:24:27;10.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:27:42;10.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:31:06;10.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:34:35;10.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:37:43;10.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:40:58;10.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:44:14;10.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:47:25;10.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:50:35;10.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:53:45;10.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T14:56:58;10.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:00:16;10.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:03:30;10.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:06:50;10.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:10:03;10.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:13:16;10.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:16:26;10.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:19:35;11.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:22:43;10.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:25:59;10.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:29:19;10.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:32:30;10.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:35:39;10.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:39:06;10.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:42:17;10.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:45:33;10.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:48:44;10.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:51:54;10.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:55:04;11.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T15:58:14;11.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:01:27;10.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:04:35;10.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:07:43;10.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:10:53;10.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:14:02;9.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:17:13;9.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:20:25;9.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:23:35;9.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:26:43;10.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:33:29;9.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:36:40;9.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:39:49;9.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:43:00;9.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:46:14;9.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:49:26;9.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:52:53;9.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:56:02;9.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T16:59:10;9.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:02:19;9.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:05:29;9.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:08:38;9.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:11:46;9.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:14:55;9.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:18:04;9.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:21:14;9.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:24:22;8.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:27:30;8.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:30:38;8.80;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:33:50;8.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:37:04;8.70;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:40:13;8.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:43:22;8.60;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:46:32;8.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:49:42;8.50;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:53:09;8.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:56:18;8.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T17:59:26;8.40;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:02:34;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:05:43;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:08:54;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:12:03;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:15:12;8.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:18:22;8.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:21:34;8.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:24:43;8.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:27:52;8.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:31:03;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:34:17;8.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:37:25;8.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:40:38;8.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:44:04;8.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:47:12;8.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:50:21;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:53:29;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:56:42;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T18:59:50;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:02:59;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:06:11;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:09:20;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:12:30;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:15:39;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:18:48;8.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:21:57;8.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:25:07;8.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:28:18;8.30;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:31:26;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:34:36;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:37:44;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:40:53;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:44:03;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:47:12;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:50:21;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:53:30;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:56:40;8.20;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T19:59:50;8.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:02:58;8.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:06:09;8.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:09:19;8.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:12:28;8.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:15:37;8.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:18:47;8.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:21:56;8.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:25:05;8.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:28:14;8.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:31:26;8.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:34:36;8.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:37:44;8.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:40:53;8.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:44:04;8.10;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:47:15;8.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:50:23;8.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:53:33;8.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:56:43;7.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T20:59:53;7.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T21:03:03;8.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T21:06:11;8.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T21:09:21;8.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T21:12:30;8.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T21:15:39;8.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T21:18:49;8.00;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T21:21:58;7.90;99.90
9537;DHT22;4807;48.024;11.726;2022-09-27T21:25:07;8.00;99.90