sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64715;DHT22;51144;53.002;6.506;2022-10-31T00:02:05;13.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:04:30;13.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:06:56;13.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:09:22;13.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:11:47;13.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:14:13;13.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:16:38;13.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:19:06;13.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:21:32;13.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:23:59;13.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:26:26;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:28:52;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:31:18;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:33:44;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:36:15;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:38:42;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:41:08;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:43:33;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:45:59;12.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:48:25;12.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:50:50;12.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:53:16;12.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:55:41;12.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T00:58:07;12.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:00:33;12.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:02:58;12.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:05:24;12.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:07:49;12.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:10:15;12.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:12:43;12.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:15:11;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:17:37;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:20:04;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:22:31;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:24:57;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:27:23;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:29:48;12.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:32:14;12.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:34:39;12.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:37:05;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:39:31;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:41:56;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:46:58;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:49:31;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:52:05;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:54:36;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:57:03;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T01:59:31;12.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:01:57;12.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:04:24;12.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:09:16;12.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:11:43;12.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:14:09;12.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:16:35;12.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:19:01;12.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:21:44;12.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:24:40;12.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:30:15;12.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:38:36;12.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:41:34;12.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:44:09;12.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:49:40;12.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:52:19;12.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:54:46;12.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:57:13;12.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T02:59:46;12.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:02:30;11.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:05:18;11.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:10:46;11.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:13:32;11.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:18:39;11.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:21:07;11.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:23:35;11.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:26:04;11.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:28:37;11.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:31:04;11.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:33:34;11.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:36:02;11.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:38:29;11.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:40:58;11.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:43:28;11.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:45:55;11.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:48:22;11.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:53:31;11.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:56:02;11.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T03:58:48;11.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:01:19;11.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:03:46;11.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:06:14;11.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:08:45;11.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:11:13;11.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:13:42;11.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:16:10;10.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:18:35;10.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:21:06;10.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:23:34;10.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:26:00;10.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:28:26;10.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:30:52;10.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:33:18;10.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:35:44;10.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:38:10;10.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:40:36;10.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:43:01;10.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:45:27;10.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:47:52;10.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:50:18;10.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:52:45;10.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:55:12;10.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T04:57:46;10.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:00:14;10.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:02:50;10.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:05:18;10.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:07:45;10.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:10:14;10.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:12:48;10.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:15:14;10.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:17:40;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:20:05;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:22:31;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:24:57;10.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:27:22;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:29:48;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:32:14;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:34:39;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:37:05;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:39:30;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:41:56;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:44:22;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:46:47;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:49:13;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:51:39;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:54:05;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:56:30;10.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T05:58:56;10.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:01:22;10.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:03:47;10.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:06:13;10.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:08:38;10.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:11:04;10.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:13:30;10.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:15:55;10.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:18:21;10.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:20:46;10.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:23:12;10.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:25:38;10.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:28:03;10.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:30:29;10.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:33:00;10.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:35:26;10.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:37:52;10.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:40:18;10.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:42:44;10.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:45:09;10.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:47:35;10.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:50:01;10.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:52:26;10.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:54:52;10.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:57:17;10.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T06:59:43;10.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:02:09;10.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:04:35;10.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:07:01;10.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:09:27;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:11:53;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:14:19;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:16:48;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:19:17;10.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:21:42;10.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:24:08;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:26:33;10.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:28:59;10.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:31:25;10.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:33:51;10.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:36:16;10.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:38:42;10.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:41:07;10.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:43:33;11.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:45:59;11.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:48:24;11.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:50:50;11.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:53:15;11.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:55:42;11.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T07:58:09;11.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:00:37;11.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:03:17;11.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:05:43;11.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:08:13;11.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:10:39;11.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:13:10;11.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:15:36;11.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:18:06;11.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:20:32;12.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:23:00;12.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:25:27;12.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:27:54;12.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:30:21;12.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:32:50;12.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:35:22;12.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:37:52;12.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:40:18;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:42:44;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:45:09;12.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:47:35;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:50:01;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:52:26;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:54:52;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:57:17;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T08:59:43;12.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:02:08;13.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:04:34;13.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:07:00;13.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:09:25;13.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:11:51;14.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:14:16;14.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:16:42;14.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:19:07;14.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:21:33;15.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:23:58;15.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:26:24;15.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:28:50;15.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:31:15;15.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:33:41;15.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:36:07;16.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:38:33;15.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:41:19;15.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:44:00;15.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:47:10;15.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:52:08;15.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:54:57;15.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:57:28;15.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T09:59:55;15.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T10:02:29;15.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T10:05:08;15.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T10:08:11;15.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T10:14:04;16.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T10:28:14;16.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T10:30:47;15.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T10:35:57;15.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T10:38:37;15.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T10:41:10;15.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T10:43:37;15.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:00:05;16.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:02:36;16.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:05:02;16.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:07:38;16.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:10:05;16.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:12:39;16.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:15:23;16.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:17:52;16.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:22:45;15.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:25:24;15.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:28:00;15.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:30:27;15.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:32:53;16.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:35:20;16.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:37:48;16.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:40:19;16.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:42:46;16.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:45:19;16.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:47:53;16.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:52:58;16.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:55:33;16.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T11:57:59;16.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T12:00:29;16.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T12:03:28;16.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T12:06:36;16.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T12:09:23;16.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T12:23:06;16.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T12:34:02;16.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T12:45:44;16.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:01:18;16.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:03:58;16.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:06:33;16.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:09:06;16.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:11:44;16.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:14:30;16.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:16:59;16.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:19:31;16.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:24:52;16.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:27:24;16.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:30:10;16.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:32:44;16.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:40:57;16.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:46:38;16.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:51:49;16.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:54:32;16.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:56:58;16.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T13:59:26;16.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:01:57;16.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:04:37;16.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:07:09;16.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:09:39;16.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:12:23;16.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:14:54;16.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:17:24;16.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:22:37;16.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:25:36;16.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:28:37;16.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:31:42;16.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:42:04;16.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:45:14;16.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:47:47;16.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:52:54;16.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:55:22;16.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T14:57:55;16.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:00:23;15.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:05:22;15.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:07:51;15.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:10:30;15.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:13:19;15.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:15:45;15.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:18:27;15.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:20:55;15.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:23:25;15.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:26:03;15.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:28:30;15.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:31:00;15.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:33:32;15.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:36:04;15.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:38:30;15.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:41:04;15.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:43:34;15.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:46:02;15.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:48:28;15.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:50:57;15.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:53:37;15.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:56:09;15.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T15:58:43;15.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:01:53;15.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:04:23;15.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:07:12;15.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:10:34;15.20;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:12:36;15.10;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:15:04;15.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:17:31;15.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:20:02;15.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:22:35;15.00;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:25:14;14.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:27:46;14.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:30:42;14.90;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:35:58;14.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:38:24;14.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:40:51;14.80;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:43:18;14.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:45:50;14.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:48:19;14.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:50:46;14.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:53:13;14.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:55:54;14.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T16:58:23;14.70;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:00:50;14.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:03:17;14.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:05:42;14.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:08:08;14.60;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:10:34;14.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:13:01;14.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:15:33;14.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:18:00;14.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:20:29;14.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:22:57;14.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:25:25;14.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:27:51;14.50;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:30:18;14.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:32:45;14.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:35:12;14.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:37:39;14.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:40:11;14.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:42:37;14.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:45:07;14.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:47:34;14.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:50:00;14.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:52:25;14.40;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:54:51;14.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:57:18;14.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T17:59:43;14.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T18:02:10;14.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T18:04:36;14.30;99.90
64715;DHT22;51144;53.002;6.506;2022-10-31T18:07:03;14.30;99.90