sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29907;BME280;16776;50.958;10.994;2022-11-22T00:00:32;96684.47;;;0.58;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:02:58;96680.25;;;0.58;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:05:26;96684.44;;;0.61;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:07:53;96680.22;;;0.60;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:10:19;96672.63;;;0.60;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:12:46;96674.28;;;0.62;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:15:12;96665.00;;;0.63;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:17:39;96659.88;;;0.64;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:20:07;96665.00;;;0.63;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:22:36;96664.06;;;0.67;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:25:03;96666.59;;;0.65;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:27:30;96664.91;;;0.66;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:29:56;96666.59;;;0.67;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:32:23;96654.78;;;0.66;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:34:50;96663.19;;;0.68;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:37:16;96665.72;;;0.68;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:39:44;96660.66;;;0.70;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:42:11;96664.88;;;0.69;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:44:37;96666.56;;;0.69;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:47:04;96663.19;;;0.70;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:49:30;96653.03;;;0.70;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:51:57;96655.56;;;0.70;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:54:23;96653.84;;;0.70;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:56:51;96648.75;;;0.72;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T00:59:18;96644.56;;;0.71;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:01:44;96643.72;;;0.70;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:04:11;96638.66;;;0.70;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:06:38;96644.56;;;0.71;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:09:04;96638.66;;;0.70;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:11:31;96642.84;;;0.71;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:13:58;96639.44;;;0.74;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:16:25;96643.66;;;0.73;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:18:52;96636.09;;;0.72;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:21:18;96631.88;;;0.72;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:23:45;96634.41;;;0.72;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:26:12;96623.41;;;0.73;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:28:38;96614.97;;;0.73;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:31:07;96618.31;;;0.75;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:33:34;96619.19;;;0.74;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:36:01;96616.66;;;0.74;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:38:27;96611.56;;;0.74;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:40:54;96609.88;;;0.74;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:43:22;96616.66;;;0.74;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:45:50;96618.31;;;0.75;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:48:32;96611.47;;;0.78;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:51:03;96593.97;;;0.68;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:53:34;96608.19;;;0.75;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:56:02;96608.19;;;0.73;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T01:58:32;96606.53;;;0.72;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:01:01;96604.00;;;0.72;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:03:30;96598.03;;;0.75;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:05:58;96592.16;;;0.74;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:08:30;96590.38;;;0.78;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:11:01;96579.47;;;0.74;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:13:29;96578.63;;;0.75;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:15:59;96582.84;;;0.75;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:18:26;96577.78;;;0.75;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:20:54;96583.63;;;0.77;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:23:25;96576.00;;;0.78;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:25:59;96575.16;;;0.78;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:28:28;96582.75;;;0.79;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:30:55;96571.78;;;0.77;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:33:21;96582.75;;;0.79;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:35:48;96592.00;;;0.80;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:38:17;96591.94;;;0.83;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:40:48;96590.22;;;0.85;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:43:19;96591.91;;;0.88;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:45:47;96603.81;;;0.81;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:48:16;96585.16;;;0.85;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:50:43;96582.63;;;0.85;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:53:10;96592.72;;;0.87;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:55:37;96596.97;;;0.88;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T02:58:04;96592.72;;;0.88;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:00:33;96593.59;;;0.84;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:03:00;96585.19;;;0.84;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:05:27;96601.06;;;0.93;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:07:53;96596.78;;;0.95;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:10:20;96591.69;;;0.97;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:12:46;96590.81;;;0.99;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:15:13;96579.81;;;1.00;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:17:41;96578.03;;;1.02;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:20:08;96581.41;;;1.03;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:22:35;96587.31;;;1.03;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:25:02;96589.00;;;1.04;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:27:29;96595.72;;;1.06;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:29:55;96598.28;;;1.06;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:32:22;96595.72;;;1.07;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:34:50;96604.09;;;1.09;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:37:17;96607.50;;;1.08;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:39:43;96607.53;;;1.07;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:42:10;96604.16;;;1.08;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:44:37;96603.31;;;1.07;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:47:04;96594.81;;;1.08;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:49:30;96590.63;;;1.07;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:51:58;96594.78;;;1.10;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:54:25;96593.13;;;1.09;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:56:51;96594.00;;;1.08;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T03:59:18;96591.41;;;1.09;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:01:44;96588.84;;;1.11;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:04:11;96581.22;;;1.12;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:06:38;96581.97;;;1.16;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:09:06;96581.00;;;1.21;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:11:32;96573.41;;;1.21;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:13:59;96576.72;;;1.25;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:16:43;96574.94;;;1.28;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:19:09;96579.09;;;1.32;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:21:50;96580.69;;;1.35;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:24:18;96578.13;;;1.36;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:27:03;96574.72;;;1.39;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:29:29;96581.44;;;1.40;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:31:56;96575.47;;;1.41;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:34:40;96583.91;;;1.43;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:37:06;96579.63;;;1.45;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:39:35;96574.50;;;1.47;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:42:02;96565.34;;;1.41;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:44:46;96569.41;;;1.48;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:47:15;96561.72;;;1.51;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:49:58;96566.81;;;1.51;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:52:25;96559.97;;;1.53;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:55:10;96579.34;;;1.57;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T04:57:37;96547.38;;;1.50;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:00:04;96560.63;;;1.61;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:02:31;96566.50;;;1.63;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:04:58;96567.25;;;1.67;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:07:24;96573.13;;;1.69;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:09:51;96582.38;;;1.71;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:12:19;96592.38;;;1.77;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:14:45;96591.56;;;1.77;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:17:12;96516.41;;;1.37;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:19:38;96590.56;;;1.82;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:22:05;96588.84;;;1.84;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:24:32;96590.44;;;1.87;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:26:57;96598.91;;;1.88;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:29:27;96597.06;;;1.93;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:31:53;96591.09;;;1.95;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:34:20;96592.41;;;2.10;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:36:46;96590.25;;;2.27;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:39:13;96584.81;;;2.41;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:41:40;96589.63;;;2.50;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:44:20;96586.09;;;2.55;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:46:48;96584.31;;;2.59;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:49:14;96589.44;;;2.57;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:51:41;96595.34;;;2.58;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:54:07;96596.22;;;2.57;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:56:34;96596.25;;;2.55;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T05:59:00;96600.56;;;2.53;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:01:27;96603.16;;;2.52;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:03:55;96609.09;;;2.51;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:06:22;96612.59;;;2.47;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:08:48;96605.88;;;2.44;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:11:17;96611.00;;;2.43;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:13:46;96619.56;;;2.40;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:16:13;96616.22;;;2.38;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:18:41;96623.88;;;2.37;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:21:11;96629.75;;;2.39;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:23:38;96624.78;;;2.34;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:26:07;96623.97;;;2.34;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:28:35;96628.19;;;2.33;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:31:04;96624.97;;;2.28;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:33:31;96634.19;;;2.31;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:36:00;96635.81;;;2.33;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:38:29;96636.69;;;2.32;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:40:58;96638.34;;;2.33;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:43:26;96642.63;;;2.31;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:45:54;96621.78;;;2.20;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:48:21;96646.84;;;2.32;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:50:47;96646.00;;;2.32;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:53:14;96635.03;;;2.31;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:55:42;96648.53;;;2.33;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T06:58:09;96657.84;;;2.33;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:00:35;96656.97;;;2.34;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:03:02;96660.38;;;2.33;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:05:28;96663.75;;;2.33;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:07:55;96655.50;;;2.25;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:10:21;96668.84;;;2.33;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:12:49;96662.91;;;2.34;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:15:17;96664.59;;;2.34;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:17:43;96667.09;;;2.35;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:20:10;96668.81;;;2.35;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:22:37;96684.00;;;2.36;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:25:04;96686.53;;;2.36;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:27:31;96695.78;;;2.39;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:29:59;96690.69;;;2.40;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:32:25;96694.88;;;2.41;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:34:52;96696.50;;;2.44;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:37:18;96705.78;;;2.45;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:39:45;96701.50;;;2.48;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:42:11;96696.34;;;2.50;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:44:38;96686.41;;;2.42;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:47:06;96706.41;;;2.54;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:49:32;96710.59;;;2.55;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:51:59;96712.25;;;2.56;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:54:26;96708.78;;;2.60;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:56:52;96712.94;;;2.63;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T07:59:19;96711.22;;;2.65;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:01:45;96719.63;;;2.67;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:04:13;96726.28;;;2.71;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:06:40;96726.28;;;2.71;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:09:07;96731.34;;;2.73;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:11:33;96723.69;;;2.74;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:14:01;96721.94;;;2.75;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:16:28;96722.75;;;2.77;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:18:54;96725.31;;;2.77;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:21:22;96736.25;;;2.80;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:23:49;96744.91;;;2.72;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:26:16;96751.44;;;2.82;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:28:45;96752.25;;;2.82;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:31:13;96751.31;;;2.86;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:33:40;96745.41;;;2.86;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:36:07;96754.72;;;2.87;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:38:35;96757.97;;;2.92;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:41:02;96775.75;;;2.92;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:43:29;96777.38;;;2.94;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:45:57;96789.19;;;2.97;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:48:25;96782.34;;;2.99;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:50:52;96795.78;;;3.04;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:53:19;96808.38;;;3.07;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:55:47;96805.69;;;3.13;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T08:58:14;96798.88;;;3.15;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:00:41;96801.34;;;3.18;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:03:07;96809.72;;;3.22;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:05:34;96810.50;;;3.24;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:08:01;96805.41;;;3.25;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:10:27;96797.13;;;3.17;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:12:55;96808.53;;;3.35;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:15:22;96818.69;;;3.36;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:17:49;96814.34;;;3.40;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:20:15;96822.78;;;3.42;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:22:42;96815.28;;;3.37;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:25:09;96823.47;;;3.47;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:27:35;96825.94;;;3.50;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:30:04;96831.75;;;3.55;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:32:33;96833.44;;;3.55;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:35:00;96831.59;;;3.60;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:37:26;96828.13;;;3.64;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:39:53;96832.22;;;3.68;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:42:46;96836.19;;;3.78;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:45:45;96833.41;;;3.85;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:48:26;96835.81;;;3.90;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:50:58;96831.66;;;3.88;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:53:34;96840.53;;;4.04;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:56:10;96821.66;;;4.09;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T09:58:41;96825.72;;;4.16;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:01:15;96834.84;;;4.23;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:03:46;96827.88;;;4.29;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:06:21;96825.16;;;4.35;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:08:58;96818.16;;;4.41;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:11:34;96819.78;;;4.44;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:14:10;96816.19;;;4.49;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:16:45;96811.06;;;4.51;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:19:15;96811.84;;;4.53;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:21:43;96810.06;;;4.55;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:24:13;96815.88;;;4.60;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:26:41;96806.44;;;4.62;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:29:18;96804.44;;;4.72;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:31:54;96813.66;;;4.76;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:34:32;96816.97;;;4.79;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:37:05;96812.63;;;4.81;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:39:46;96820.88;;;4.89;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:42:33;96811.25;;;4.97;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:45:12;96806.03;;;5.00;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:47:52;96812.59;;;5.07;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:50:27;96808.25;;;5.11;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:52:59;96818.97;;;5.21;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:55:41;96812.66;;;5.31;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T10:58:18;96816.75;;;5.36;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:00:49;96811.34;;;5.44;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:03:26;96813.53;;;5.55;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:06:00;96803.38;;;5.53;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:08:35;96805.50;;;5.65;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:11:03;96799.44;;;5.68;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:13:33;96802.47;;;5.77;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:16:03;96805.66;;;5.84;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:18:37;96800.34;;;5.89;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:21:05;96797.56;;;5.95;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:23:32;96796.09;;;5.89;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:26:15;96797.28;;;6.02;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:28:43;96791.59;;;5.96;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:31:10;96790.66;;;5.98;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:33:40;96797.28;;;6.02;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:36:10;96786.13;;;6.05;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:38:49;96786.75;;;6.11;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:41:21;96791.00;;;6.11;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:43:48;96787.66;;;6.09;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:46:17;96784.13;;;6.13;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:48:46;96786.50;;;6.17;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:51:16;96788.88;;;6.22;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:53:50;96785.19;;;6.29;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:56:45;96793.34;;;6.39;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T11:59:14;96791.72;;;6.36;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:01:48;96787.25;;;6.41;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:04:20;96789.56;;;6.47;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:07:03;96782.38;;;6.57;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:09:33;96795.16;;;6.57;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:12:14;96792.06;;;6.71;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:14:46;96803.84;;;6.75;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:17:22;96799.13;;;6.86;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:19:55;96799.66;;;6.94;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:22:30;96795.81;;;7.04;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:25:01;96788.84;;;7.08;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:27:29;96761.91;;;6.99;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:29:56;96783.06;;;7.23;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:32:27;96787.84;;;7.30;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:34:59;96796.94;;;7.37;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:37:30;96803.63;;;7.41;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:40:05;96796.56;;;7.47;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:42:42;96789.00;;;7.43;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:45:16;96802.09;;;7.56;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:47:49;96798.63;;;7.57;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:50:24;96805.38;;;7.60;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:52:58;96806.28;;;7.59;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:55:33;96795.25;;;7.57;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T12:58:08;96803.75;;;7.57;100.00
29907;BME280;16776;50.958;10.994;2022-11-22T13:00:46;96797.88;;;7.55;100.00