sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:01:32;54.90;;;49.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:04:01;216.57;;;197.87;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:06:32;115.67;;;104.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:09:01;843.83;;;751.03;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:11:30;1999.90;;;999.90;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:13:58;583.00;;;521.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:16:27;1999.90;;;999.90;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:18:56;1250.67;;;782.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:21:25;285.13;;;257.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:23:55;161.27;;;154.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:26:24;36.10;;;32.97;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:28:53;15.63;;;11.57;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:31:22;13.37;;;8.33;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:33:51;3.47;;;1.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:36:20;3.40;;;1.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:38:49;6.00;;;1.37;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:41:20;4.83;;;1.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:43:49;4.87;;;1.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:46:18;6.67;;;1.17;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:48:48;4.03;;;1.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:51:20;4.37;;;1.23;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:53:53;5.90;;;1.07;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:56:25;4.43;;;1.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T00:58:59;4.77;;;1.07;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:01:30;3.80;;;1.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:04:00;3.90;;;1.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:06:33;3.23;;;0.93;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:09:14;6.63;;;1.30;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:11:55;5.90;;;1.73;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:14:36;5.93;;;2.57;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:17:13;5.23;;;1.30;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:19:57;5.70;;;1.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:22:52;7.40;;;1.83;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:25:42;5.83;;;1.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:28:28;5.57;;;1.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:31:10;3.57;;;1.23;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:33:51;4.57;;;1.17;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:36:31;6.27;;;1.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:39:01;6.40;;;1.57;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:41:32;4.40;;;1.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:44:05;5.70;;;1.27;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:46:35;5.07;;;1.27;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:49:07;6.00;;;1.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:51:41;4.47;;;1.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:54:11;6.57;;;1.33;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:56:40;4.97;;;1.47;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T01:59:10;4.93;;;1.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:01:42;4.20;;;1.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:04:14;5.77;;;1.47;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:06:47;3.20;;;1.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:09:21;5.40;;;1.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:11:51;5.27;;;1.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:14:23;5.83;;;1.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:16:55;6.43;;;1.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:19:26;4.67;;;1.30;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:22:03;4.00;;;1.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:24:33;5.07;;;1.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:27:03;5.43;;;1.27;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:29:32;6.30;;;1.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:32:01;4.40;;;1.30;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:34:31;6.77;;;1.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:37:02;5.20;;;1.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:39:32;4.30;;;1.43;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:42:00;3.57;;;1.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:44:29;4.57;;;1.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:46:57;7.13;;;1.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:49:26;5.27;;;1.73;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:51:55;4.63;;;1.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:54:25;3.53;;;1.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:56:53;4.53;;;1.43;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T02:59:22;6.47;;;1.67;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:01:51;7.47;;;1.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:04:19;5.17;;;1.27;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:06:48;4.47;;;1.37;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:09:17;7.13;;;1.53;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:11:47;6.63;;;1.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:14:16;5.20;;;2.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:16:44;4.77;;;1.83;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:19:13;7.87;;;2.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:21:41;5.40;;;1.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:24:10;5.10;;;1.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:26:39;5.67;;;1.67;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:29:09;4.30;;;1.73;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:31:38;5.50;;;1.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:34:06;4.93;;;1.47;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:36:35;5.67;;;1.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:39:04;5.33;;;1.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:41:34;5.10;;;2.23;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:44:03;5.17;;;2.33;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:46:34;5.03;;;2.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:49:02;8.37;;;2.27;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:51:37;6.33;;;1.97;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:54:05;6.97;;;2.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:56:34;5.10;;;1.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T03:59:03;8.00;;;2.33;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:01:35;6.53;;;1.83;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:04:04;5.80;;;1.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:06:33;5.20;;;2.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:09:01;5.47;;;2.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:11:30;10.37;;;2.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:13:59;6.10;;;2.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:16:29;6.37;;;2.03;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:18:59;7.07;;;2.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:21:30;3.87;;;1.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:24:02;8.40;;;1.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:26:31;4.47;;;2.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:28:59;4.90;;;1.70;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:31:28;6.50;;;1.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:34:00;6.87;;;1.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:36:28;6.20;;;2.03;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:38:57;4.00;;;1.70;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:41:27;6.77;;;1.53;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:43:56;2.67;;;1.33;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:46:25;2.73;;;1.33;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:48:54;7.00;;;1.77;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:51:24;4.53;;;1.37;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:53:53;5.33;;;1.37;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:56:22;4.47;;;1.73;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T04:58:51;4.30;;;1.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:01:20;4.70;;;1.67;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:03:49;5.93;;;1.83;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:06:19;8.17;;;2.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:08:49;3.83;;;1.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:11:19;4.63;;;1.37;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:13:47;2.60;;;1.53;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:16:18;2.63;;;1.23;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:18:47;4.93;;;1.83;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:21:16;6.23;;;1.63;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:23:45;5.73;;;2.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:26:15;4.50;;;1.73;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:28:44;3.97;;;1.73;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:31:13;7.00;;;1.90;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:33:41;5.67;;;1.83;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:36:11;5.00;;;1.83;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:38:41;7.07;;;2.57;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:41:11;6.60;;;3.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:43:42;5.57;;;2.17;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:46:10;9.57;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:48:39;5.67;;;2.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:51:12;9.57;;;3.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:53:41;6.37;;;3.03;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:56:10;9.53;;;3.90;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T05:58:39;5.87;;;2.77;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:01:10;5.23;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:03:39;7.60;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:06:10;9.30;;;3.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:08:42;6.83;;;3.17;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:11:15;7.20;;;2.63;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:14:01;7.30;;;2.83;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:16:54;7.00;;;2.17;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:19:36;5.70;;;3.37;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:22:17;7.57;;;3.97;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:31:05;9.27;;;4.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:33:55;10.90;;;4.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:36:45;8.23;;;3.70;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:39:35;18.17;;;8.03;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:42:32;12.10;;;5.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:45:16;9.07;;;4.73;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:48:00;9.00;;;3.70;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:50:44;5.33;;;2.57;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:53:21;5.03;;;2.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:55:57;5.73;;;2.53;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T06:58:34;6.57;;;2.27;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:01:06;4.50;;;1.97;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:03:38;6.33;;;2.30;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:06:13;5.90;;;2.07;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:08:48;6.70;;;2.53;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:11:20;4.87;;;2.63;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:13:54;7.20;;;2.77;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:16:28;3.83;;;2.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:19:01;5.33;;;1.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:21:35;4.77;;;1.93;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:24:10;5.20;;;2.07;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:26:44;4.77;;;1.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:29:13;6.50;;;1.70;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:31:49;5.40;;;1.83;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:34:31;5.87;;;1.70;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:37:11;8.87;;;2.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:39:45;4.37;;;1.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:42:25;4.43;;;1.67;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:45:05;4.37;;;1.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:50:38;3.60;;;1.43;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:53:16;5.70;;;1.70;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:55:55;4.23;;;1.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T07:58:33;8.93;;;1.97;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:01:10;3.73;;;1.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:03:49;3.53;;;1.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:06:39;5.50;;;1.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:09:17;6.87;;;1.83;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:11:57;4.27;;;1.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:14:38;4.43;;;2.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:17:16;3.87;;;1.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:19:55;2.23;;;1.33;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:22:32;5.23;;;1.63;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:25:10;8.63;;;1.87;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:27:45;5.00;;;1.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:30:17;3.73;;;1.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:32:49;4.07;;;1.93;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:35:26;4.63;;;1.93;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:37:59;6.13;;;1.73;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:43:33;4.20;;;1.57;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:49:42;4.50;;;1.67;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T08:52:34;5.43;;;1.90;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:01:33;3.43;;;1.77;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:04:24;6.93;;;1.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:07:06;7.33;;;1.67;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:09:54;6.27;;;2.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:12:48;5.30;;;2.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:15:37;6.77;;;2.23;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:21:46;4.93;;;1.97;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:27:26;5.30;;;2.67;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:36:01;5.50;;;2.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:38:35;5.67;;;1.97;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:41:19;3.63;;;1.90;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:43:59;6.03;;;2.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:46:36;5.80;;;2.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:49:25;7.83;;;2.93;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:52:18;4.97;;;2.27;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:55:06;6.83;;;2.13;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T09:58:13;6.67;;;2.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T10:01:19;7.30;;;2.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T10:16:51;3.67;;;2.07;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T10:23:02;6.43;;;2.70;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T10:29:14;9.13;;;2.90;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T10:32:26;4.73;;;2.67;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T10:38:36;8.80;;;3.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T10:44:29;6.07;;;2.90;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T10:50:29;9.87;;;3.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T10:53:28;5.20;;;3.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T10:56:29;5.60;;;3.37;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T11:05:36;5.70;;;2.87;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T11:11:30;8.50;;;3.03;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T11:20:51;4.00;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T11:26:50;6.60;;;3.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T11:32:24;7.27;;;3.63;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T11:35:08;5.13;;;3.23;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T11:37:58;7.77;;;3.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T11:40:35;8.00;;;3.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T11:43:14;6.07;;;3.77;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T11:45:49;7.07;;;4.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T11:48:33;8.77;;;3.73;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T11:54:11;4.57;;;2.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T11:56:55;3.77;;;2.70;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:02:42;7.47;;;3.57;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:05:31;7.70;;;3.67;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:08:13;6.03;;;3.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:10:53;6.70;;;3.90;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:13:31;4.93;;;3.23;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:16:22;7.63;;;4.07;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:19:08;7.23;;;4.43;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:21:46;8.27;;;4.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:27:27;7.10;;;4.17;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:30:17;7.47;;;3.57;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:33:18;6.33;;;3.70;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:36:02;6.93;;;4.27;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:38:43;7.57;;;4.03;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:41:27;6.63;;;4.17;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:44:08;8.53;;;4.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:46:54;5.20;;;3.43;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:49:44;6.70;;;3.93;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:52:25;5.20;;;3.63;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:55:18;7.67;;;3.90;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T12:58:30;7.43;;;3.47;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:04:29;6.77;;;3.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:07:21;8.83;;;4.03;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:10:02;5.93;;;3.70;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:12:47;6.43;;;3.67;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:15:50;5.47;;;3.53;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:18:27;8.17;;;3.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:21:05;6.57;;;4.27;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:23:45;9.67;;;4.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:26:24;6.70;;;4.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:28:59;7.70;;;4.80;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:31:36;8.13;;;4.27;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:34:35;7.47;;;4.03;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:37:18;13.47;;;4.30;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:40:00;6.90;;;3.97;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:42:43;8.90;;;4.63;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:45:18;8.13;;;5.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:51:07;7.87;;;5.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:54:09;7.93;;;4.90;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T13:57:07;8.90;;;4.93;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:03:00;11.53;;;5.63;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:09:00;6.77;;;4.73;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:11:55;6.17;;;4.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:14:36;6.87;;;3.67;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:17:22;9.27;;;4.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:20:23;7.63;;;3.77;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:23:03;10.10;;;3.53;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:29:06;7.30;;;3.30;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:31:46;5.60;;;3.47;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:34:25;6.93;;;3.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:37:20;7.63;;;3.13;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:43:09;5.97;;;3.25;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:46:05;4.93;;;3.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:48:51;7.05;;;4.07;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:51:22;6.78;;;4.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:54:01;7.35;;;4.95;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:56:36;6.72;;;4.35;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T14:59:09;10.00;;;4.40;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:01:46;8.73;;;5.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:04:27;8.90;;;5.78;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:10:24;7.32;;;5.07;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:13:12;5.45;;;4.43;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:15:51;6.43;;;4.43;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:18:33;8.05;;;5.55;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:21:21;6.30;;;4.75;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:24:06;9.68;;;6.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:30:02;10.05;;;6.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:32:50;11.45;;;7.70;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:35:32;10.30;;;7.60;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:38:11;10.45;;;7.32;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:40:54;8.90;;;7.18;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:43:31;11.75;;;8.18;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:46:23;10.35;;;7.95;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:49:20;12.00;;;8.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:52:05;10.57;;;8.52;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:54:51;9.50;;;7.18;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T15:57:38;12.98;;;7.85;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:00:25;10.63;;;7.65;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:05:51;17.73;;;8.55;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:08:46;15.48;;;9.38;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:11:40;16.08;;;9.45;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:14:23;12.80;;;7.30;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:17:10;12.17;;;8.87;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:19:51;16.27;;;9.57;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:22:24;13.63;;;8.67;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:25:01;11.93;;;7.93;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:27:49;12.80;;;8.50;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:30:32;9.87;;;7.70;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:33:04;12.07;;;8.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:35:42;12.77;;;8.67;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:38:16;12.30;;;7.87;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:40:53;11.73;;;8.00;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:43:38;13.10;;;8.53;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:46:28;11.10;;;8.23;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:49:13;12.63;;;7.78;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:51:53;11.60;;;8.07;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:54:28;9.30;;;6.70;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:57:12;13.93;;;7.10;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T16:59:53;9.80;;;7.63;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T17:02:26;9.82;;;6.70;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T17:05:01;10.90;;;6.47;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T17:07:36;8.02;;;5.90;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T17:10:30;9.68;;;5.88;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T17:13:16;9.32;;;5.30;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T17:16:01;10.18;;;5.20;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T17:18:44;8.50;;;5.38;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T17:21:25;7.13;;;3.45;;
16524;SDS011;8375;33.594;-117.718;2023-04-01T17:24:01;7.07;;;3.28;;