sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29855;DHT22;16733;48.738;9.106;2022-12-07T00:01:27;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:03:54;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:06:22;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:08:48;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:11:19;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:13:45;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:16:15;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:18:41;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:21:10;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:23:37;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:26:04;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:28:30;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:31:04;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:33:30;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:35:59;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:38:28;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:40:55;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:43:21;4.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:45:47;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:48:12;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:50:38;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:53:03;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:55:33;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T00:57:58;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:00:24;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:02:49;4.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:05:15;4.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:07:41;4.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:10:07;4.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:12:32;4.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:14:58;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:17:23;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:19:49;4.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:22:17;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:24:43;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:27:09;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:29:34;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:32:00;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:34:25;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:36:51;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:39:16;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:41:42;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:44:24;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:47:00;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:49:44;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:52:25;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:54:56;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:57:23;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T01:59:50;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:02:26;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:04:54;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:07:21;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:09:48;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:12:13;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:14:39;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:17:28;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:20:30;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:23:29;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:31:40;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:34:23;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:36:59;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:39:37;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:42:31;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:44:59;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:47:26;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:49:53;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:52:22;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:54:48;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T02:57:38;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:00:07;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:05:55;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:11:14;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:16:48;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:19:15;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:21:45;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:24:21;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:26:51;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:29:24;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:32:08;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:34:53;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:37:35;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:42:28;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:44:54;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:47:35;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:50:22;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:53:02;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:55:32;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T03:58:03;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:00:29;3.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:02:55;3.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:05:21;3.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:07:47;3.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:10:13;3.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:12:39;3.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:15:05;3.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:17:30;3.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:19:56;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:22:22;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:24:47;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:27:13;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:29:38;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:32:04;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:34:30;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:36:55;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:39:25;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:41:52;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:44:18;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:46:44;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:49:10;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:51:36;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:54:02;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:56:28;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T04:58:54;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:01:21;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:03:47;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:06:13;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:08:39;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:11:06;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:13:32;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:15:58;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:18:23;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:20:49;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:23:16;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:25:42;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:28:08;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:30:33;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:32:59;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:35:24;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:37:50;3.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:40:16;3.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:42:42;3.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:45:09;3.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:47:35;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:50:01;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:52:26;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:54:52;2.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:57:18;2.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T05:59:44;2.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:02:11;2.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:04:43;2.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:07:10;2.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:09:36;2.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:12:02;2.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:14:46;2.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:17:13;2.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:19:39;2.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:22:06;2.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:24:32;2.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:26:58;2.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:29:24;2.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:31:49;2.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:34:19;2.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:36:46;2.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:39:16;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:41:42;2.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:44:07;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:46:33;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:49:00;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:51:26;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:53:52;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:56:17;3.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T06:58:43;3.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:01:13;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:03:39;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:06:06;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:08:33;2.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:10:58;2.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:13:24;2.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:15:50;2.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:18:15;2.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:20:41;2.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:23:07;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:25:33;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:27:59;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:30:24;2.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:32:50;3.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:35:16;3.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:37:41;3.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:40:08;3.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:42:34;3.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:44:59;3.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:47:25;3.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:49:51;3.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:52:16;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:54:42;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:57:07;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T07:59:33;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:01:58;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:04:24;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:06:51;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:09:16;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:11:42;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:14:08;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:16:35;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:19:00;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:21:26;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:23:52;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:26:18;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:28:43;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:31:13;3.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:33:40;3.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:36:08;3.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:38:36;3.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:41:02;3.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:43:28;3.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:49:24;3.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:51:30;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:53:58;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:56:26;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T08:58:52;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:01:18;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:03:44;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:06:09;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:08:39;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:11:06;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:13:31;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:15:57;4.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:18:23;4.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:20:50;4.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:23:15;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:25:41;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:28:06;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:30:32;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:32:58;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:35:24;4.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:37:50;4.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:40:17;4.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:42:53;4.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:45:23;4.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:47:50;4.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:50:21;4.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:52:49;4.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:55:17;4.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T09:57:44;4.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T10:00:14;4.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T10:02:53;4.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T10:07:52;4.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T10:10:26;4.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T10:12:56;4.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T10:15:22;4.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T10:17:49;4.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T10:20:26;4.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T10:23:04;4.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T10:25:33;4.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T10:30:24;4.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T10:32:50;4.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T10:37:51;4.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T10:48:24;5.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T11:01:59;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T11:04:59;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T11:10:34;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T11:24:35;5.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T11:30:13;5.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T11:35:17;5.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T11:37:45;5.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T11:40:37;5.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T11:45:46;5.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T11:50:43;5.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T12:04:02;5.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T12:06:32;5.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T12:14:49;5.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T12:22:46;5.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T12:25:28;5.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T12:27:57;5.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T12:32:51;5.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T12:35:35;5.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T12:40:53;5.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T12:54:19;5.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T12:59:26;5.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:04:56;4.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:20:52;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:23:28;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:28:26;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:31:02;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:33:30;5.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:35:56;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:38:33;5.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:41:21;5.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:43:52;5.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:46:24;5.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:48:51;5.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:51:25;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:54:00;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:56:34;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T13:59:01;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:01:27;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:03:53;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:06:27;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:09:26;5.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:11:54;5.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:14:28;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:19:51;5.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:22:27;5.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:27:38;5.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:30:04;5.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:32:31;5.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:35:09;5.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:37:36;5.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:40:03;4.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:42:30;4.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:44:57;4.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:47:23;4.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:49:49;4.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:52:21;4.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:54:46;4.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:57:12;4.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T14:59:38;4.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:02:04;4.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:04:30;4.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:07:01;4.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:09:27;4.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:11:52;4.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:14:18;4.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:16:43;4.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:19:14;4.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:21:41;4.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:24:09;4.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:26:35;4.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:29:00;4.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:31:26;4.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:33:52;4.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:36:26;4.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:38:52;4.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:41:18;4.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:43:44;4.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:46:30;4.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:48:56;4.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:51:22;4.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:53:48;4.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:56:13;4.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T15:58:39;4.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:01:12;4.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:03:38;4.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:06:04;4.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:08:30;4.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:10:56;4.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:13:21;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:15:47;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:18:12;4.10;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:20:38;4.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:23:04;4.00;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:25:30;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:27:56;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:30:21;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:32:47;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:35:13;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:37:41;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:40:07;3.90;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:42:34;3.80;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:45:00;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:47:26;3.70;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:49:52;3.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:52:18;3.60;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:54:44;3.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:57:10;3.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T16:59:36;3.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:02:01;3.50;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:04:27;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:06:53;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:09:19;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:11:45;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:14:11;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:16:59;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:19:25;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:21:51;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:24:16;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:26:43;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:29:12;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:31:39;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:34:10;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:36:36;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:39:10;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:41:37;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:44:22;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:46:51;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:49:22;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:51:48;3.20;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:54:32;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:56:57;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T17:59:23;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T18:01:49;3.30;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T18:04:15;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T18:06:41;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T18:09:07;3.40;99.90
29855;DHT22;16733;48.738;9.106;2022-12-07T18:11:32;3.40;99.90