sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26408;DHT22;14583;43.604;1.364;2022-07-04T17:46:01;26.40;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T17:48:27;26.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T17:50:52;26.40;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T17:53:18;26.40;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T17:55:44;26.30;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T17:58:18;26.20;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:00:51;26.10;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:03:54;26.00;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:06:26;25.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:12:07;26.10;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:14:33;26.10;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:17:01;26.10;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:19:28;26.10;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:21:54;26.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:24:19;26.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:26:45;27.00;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:29:12;27.40;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:31:38;27.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:34:04;27.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:36:30;27.60;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:38:56;27.60;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:41:21;27.40;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:44:06;27.40;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:46:32;27.40;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:48:57;27.40;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:51:23;27.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:53:51;26.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:56:16;26.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T18:58:42;26.30;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:01:08;26.30;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:03:34;26.20;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:06:00;26.10;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:08:28;25.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:10:55;25.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:13:20;25.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:15:46;25.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:18:12;25.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:20:39;25.60;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:23:09;25.60;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:25:36;25.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:28:03;25.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:30:29;25.40;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:32:55;25.30;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:35:21;25.30;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:37:46;25.20;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:40:12;25.20;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:42:38;25.10;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:45:05;24.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:47:32;24.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:49:58;24.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:52:24;24.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:55:05;24.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T19:57:33;24.60;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:00:00;24.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:02:27;24.40;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:04:54;24.30;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:07:20;24.30;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:09:47;24.20;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:12:13;24.30;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:14:39;24.30;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:17:18;24.20;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:19:44;24.00;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:22:19;23.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:24:47;24.00;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:27:14;24.00;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:29:40;23.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:32:06;24.00;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:34:33;23.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:37:00;23.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:39:26;23.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:41:52;23.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:44:18;23.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:46:43;23.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:49:09;23.60;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:51:35;23.60;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:54:02;23.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:56:28;23.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T20:58:54;23.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:01:20;23.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:03:46;23.60;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:06:11;23.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:08:37;23.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:11:03;23.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:13:29;23.50;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:15:54;23.40;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:18:20;23.30;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:20:46;23.20;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:23:11;23.20;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:25:37;23.30;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:28:03;23.20;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:30:29;23.20;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:32:55;23.20;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:35:20;23.20;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:37:49;23.20;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:40:15;23.20;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:42:44;23.10;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:45:10;23.10;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:47:35;22.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:50:01;22.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:52:27;22.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:54:52;23.00;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:57:18;22.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T21:59:44;22.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:02:10;23.00;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:04:35;23.00;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:07:01;22.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:09:29;22.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:11:55;22.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:14:21;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:16:48;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:19:14;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:21:39;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:24:05;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:26:31;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:28:57;22.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:31:23;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:33:49;22.90;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:36:15;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:38:40;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:41:06;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:43:35;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:46:03;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:48:29;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:50:58;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:53:40;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:56:25;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T22:58:51;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:01:19;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:03:45;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:06:19;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:08:45;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:11:20;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:14:01;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:16:50;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:19:26;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:21:55;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:24:24;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:27:03;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:29:32;22.80;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:32:01;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:34:59;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:37:30;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:40:32;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:43:07;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:46:12;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:48:46;22.70;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:54:15;22.60;99.90
26408;DHT22;14583;43.604;1.364;2022-07-04T23:57:07;22.70;99.90
