sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53916;BME280;39827;49.652;18.770;2022-09-09T00:00:23;96256.94;;;16.58;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T00:03:19;96254.72;;;16.74;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T00:11:30;96255.50;;;16.74;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T00:14:03;96258.00;;;16.71;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T00:16:35;96265.09;;;16.75;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T00:19:39;96275.19;;;16.78;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T00:22:23;96267.75;;;16.75;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T00:24:52;96273.44;;;16.74;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T00:27:35;96277.97;;;16.73;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T00:32:40;96273.88;;;16.53;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T00:35:27;96269.94;;;16.50;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T00:37:57;96271.56;;;16.23;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T00:40:38;96273.84;;;16.16;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T00:43:31;96274.94;;;16.15;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T00:51:41;96293.22;;;15.94;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T00:59:49;96293.53;;;16.06;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:02:31;96295.22;;;16.02;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:05:07;96289.56;;;15.89;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:07:37;96291.28;;;16.13;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:10:30;96291.34;;;16.22;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:13:03;96282.75;;;16.11;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:15:31;96288.59;;;16.13;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:18:02;96284.34;;;15.98;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:21:03;96290.34;;;15.90;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:26:58;96287.41;;;16.06;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:28:58;96286.88;;;15.89;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:31:31;96290.56;;;15.94;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:33:57;96302.44;;;15.87;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:36:36;96298.47;;;15.99;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:39:02;96304.81;;;15.89;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:41:28;96298.47;;;15.71;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:43:54;96295.28;;;15.69;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:46:22;96292.56;;;15.41;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:48:49;96307.25;;;15.24;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:51:15;96305.38;;;15.24;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T01:53:41;96299.34;;;15.19;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:01:59;96306.41;;;15.43;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:04:39;96316.25;;;15.28;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:07:14;96309.88;;;15.10;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:09:47;96315.97;;;15.30;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:12:18;96305.38;;;15.24;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:14:54;96321.31;;;15.30;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:17:27;96323.09;;;15.34;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:20:08;96330.59;;;15.32;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:22:38;96322.88;;;15.31;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:25:07;96314.16;;;15.25;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:27:33;96318.00;;;15.19;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:30:00;96334.09;;;15.14;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:32:28;96337.09;;;15.26;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:34:58;96340.63;;;15.21;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:37:31;96333.34;;;15.27;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:40:02;96333.88;;;15.10;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:42:28;96333.66;;;15.06;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:44:53;96325.00;;;15.15;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:53:05;96352.13;;;15.36;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:55:45;96353.94;;;15.41;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T02:58:14;96349.19;;;15.37;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:00:46;96350.47;;;15.40;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:03:12;96348.53;;;15.27;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:05:37;96357.16;;;15.23;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:08:04;96356.88;;;15.39;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:10:33;96355.50;;;15.42;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:12:59;96365.91;;;15.43;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:15:25;96356.19;;;15.33;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:17:54;96357.88;;;15.43;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:20:20;96363.22;;;15.43;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:22:45;96367.56;;;15.39;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:25:10;96373.41;;;15.41;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:27:36;96362.16;;;15.25;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:30:01;96360.59;;;15.24;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:32:29;96356.78;;;15.30;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:34:55;96364.59;;;15.41;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:37:21;96366.56;;;15.35;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:39:47;96358.63;;;15.30;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:42:14;96362.03;;;15.35;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:44:40;96366.44;;;15.26;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:47:07;96363.78;;;15.26;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:49:32;96364.47;;;15.32;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:51:57;96363.25;;;15.24;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:54:24;96361.97;;;15.21;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:56:50;96370.22;;;15.06;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T03:59:15;96368.31;;;15.06;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:01:41;96357.94;;;15.05;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:04:06;96361.84;;;15.13;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:06:32;96362.63;;;15.13;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:08:58;96361.69;;;15.04;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:11:23;96360.47;;;14.96;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:13:49;96362.63;;;14.94;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:16:14;96369.19;;;14.82;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:18:40;96372.34;;;14.84;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:21:06;96376.69;;;14.80;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:23:32;96369.69;;;14.84;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:26:00;96378.50;;;14.85;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:28:28;96369.53;;;14.76;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:30:54;96370.84;;;14.78;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:33:20;96375.59;;;14.81;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:35:48;96375.13;;;14.74;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:38:14;96377.97;;;14.83;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:40:50;96374.06;;;14.75;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:43:17;96375.38;;;14.97;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:45:47;96364.50;;;15.13;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:48:12;96369.91;;;15.07;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:50:38;96371.34;;;15.00;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:53:04;96379.78;;;15.26;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:55:30;96377.75;;;15.18;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T04:57:56;96377.03;;;15.12;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:00:23;96385.75;;;15.18;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:02:48;96381.28;;;15.13;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:05:14;96382.28;;;15.17;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:07:40;96388.78;;;15.11;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:10:05;96396.34;;;15.23;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:12:31;96396.28;;;15.28;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:14:57;96394.03;;;15.35;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:17:23;96400.63;;;15.57;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:19:48;96402.78;;;15.88;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:22:18;96403.78;;;15.93;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:24:45;96412.75;;;15.83;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:27:11;96414.19;;;15.94;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:29:37;96401.56;;;16.00;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:32:04;96404.44;;;16.18;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:34:29;96411.06;;;16.34;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:36:54;96410.28;;;16.34;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:39:20;96413.94;;;16.24;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:41:45;96400.88;;;16.36;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:44:11;96397.69;;;16.34;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:46:36;96386.13;;;16.39;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:49:02;96395.31;;;16.47;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:51:29;96402.47;;;16.51;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:53:57;96398.22;;;16.50;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:56:27;96393.34;;;16.38;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T05:58:54;96399.78;;;16.51;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T06:01:22;96401.25;;;16.58;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T06:03:49;96393.22;;;16.72;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T06:06:26;96393.03;;;16.68;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T06:08:56;96391.16;;;16.68;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T06:11:29;96396.88;;;16.76;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T06:13:56;96385.38;;;16.89;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T06:16:24;96391.94;;;16.83;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T06:18:50;96392.00;;;16.92;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T06:21:20;96396.75;;;17.09;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T06:23:47;96394.53;;;17.25;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T06:26:17;96404.97;;;17.81;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T06:28:43;96403.25;;;17.86;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T06:31:10;96400.63;;;17.94;100.00
53916;BME280;39827;49.652;18.770;2022-09-09T06:33:38;96410.41;;;18.98;97.29
53916;BME280;39827;49.652;18.770;2022-09-09T06:36:12;96399.56;;;19.47;93.93
53916;BME280;39827;49.652;18.770;2022-09-09T06:38:38;96399.66;;;20.64;87.95
53916;BME280;39827;49.652;18.770;2022-09-09T06:41:04;96399.31;;;21.94;80.64
53916;BME280;39827;49.652;18.770;2022-09-09T06:43:31;96406.22;;;22.41;77.27
53916;BME280;39827;49.652;18.770;2022-09-09T06:45:58;96417.56;;;22.84;74.27
53916;BME280;39827;49.652;18.770;2022-09-09T06:48:24;96401.41;;;23.54;70.50
53916;BME280;39827;49.652;18.770;2022-09-09T06:51:01;96403.84;;;23.88;68.48
53916;BME280;39827;49.652;18.770;2022-09-09T06:53:27;96405.34;;;24.50;65.84
53916;BME280;39827;49.652;18.770;2022-09-09T06:55:53;96404.75;;;24.40;65.03
53916;BME280;39827;49.652;18.770;2022-09-09T06:58:20;96398.22;;;24.77;65.27
53916;BME280;39827;49.652;18.770;2022-09-09T07:00:47;96410.72;;;25.57;61.10
53916;BME280;39827;49.652;18.770;2022-09-09T07:03:13;96407.06;;;25.49;62.17
53916;BME280;39827;49.652;18.770;2022-09-09T07:05:38;96394.03;;;24.80;63.90
53916;BME280;39827;49.652;18.770;2022-09-09T07:08:04;96390.53;;;25.15;63.74
53916;BME280;39827;49.652;18.770;2022-09-09T07:10:30;96390.66;;;25.03;64.29
53916;BME280;39827;49.652;18.770;2022-09-09T07:12:56;96400.09;;;25.48;60.65
53916;BME280;39827;49.652;18.770;2022-09-09T07:15:21;96405.72;;;25.20;61.27
53916;BME280;39827;49.652;18.770;2022-09-09T07:17:48;96401.09;;;25.40;59.85
53916;BME280;39827;49.652;18.770;2022-09-09T07:20:14;96400.25;;;25.16;62.19
53916;BME280;39827;49.652;18.770;2022-09-09T07:22:40;96407.28;;;25.21;63.80
53916;BME280;39827;49.652;18.770;2022-09-09T07:25:06;96414.44;;;25.29;63.85
53916;BME280;39827;49.652;18.770;2022-09-09T07:27:31;96409.56;;;25.78;62.49
53916;BME280;39827;49.652;18.770;2022-09-09T07:29:57;96403.03;;;25.59;63.30
53916;BME280;39827;49.652;18.770;2022-09-09T07:32:22;96412.88;;;26.34;60.96
53916;BME280;39827;49.652;18.770;2022-09-09T07:34:48;96414.97;;;25.98;61.16
53916;BME280;39827;49.652;18.770;2022-09-09T07:37:15;96416.44;;;26.65;59.27
53916;BME280;39827;49.652;18.770;2022-09-09T07:39:41;96421.50;;;26.67;57.86
53916;BME280;39827;49.652;18.770;2022-09-09T07:42:07;96425.69;;;26.88;56.99
53916;BME280;39827;49.652;18.770;2022-09-09T07:44:33;96422.66;;;27.54;56.00
53916;BME280;39827;49.652;18.770;2022-09-09T07:47:01;96426.44;;;27.77;54.47
53916;BME280;39827;49.652;18.770;2022-09-09T07:49:26;96424.50;;;27.47;52.84
53916;BME280;39827;49.652;18.770;2022-09-09T07:51:51;96433.06;;;27.79;53.13
53916;BME280;39827;49.652;18.770;2022-09-09T07:54:18;96415.63;;;27.50;53.14
53916;BME280;39827;49.652;18.770;2022-09-09T07:56:46;96425.28;;;27.13;52.52
53916;BME280;39827;49.652;18.770;2022-09-09T07:59:12;96429.09;;;27.39;51.58
53916;BME280;39827;49.652;18.770;2022-09-09T08:01:49;96423.50;;;26.97;49.84
53916;BME280;39827;49.652;18.770;2022-09-09T08:04:19;96418.34;;;27.19;48.88
53916;BME280;39827;49.652;18.770;2022-09-09T08:06:49;96422.09;;;27.07;48.17
53916;BME280;39827;49.652;18.770;2022-09-09T08:09:15;96421.44;;;26.90;48.37
53916;BME280;39827;49.652;18.770;2022-09-09T08:11:42;96417.31;;;25.99;49.77
53916;BME280;39827;49.652;18.770;2022-09-09T08:14:08;96417.97;;;26.39;50.15
53916;BME280;39827;49.652;18.770;2022-09-09T08:16:36;96421.16;;;26.22;51.37
53916;BME280;39827;49.652;18.770;2022-09-09T08:19:03;96431.19;;;25.74;50.96
53916;BME280;39827;49.652;18.770;2022-09-09T08:21:30;96428.59;;;25.42;51.00
53916;BME280;39827;49.652;18.770;2022-09-09T08:23:58;96422.44;;;24.86;54.71
53916;BME280;39827;49.652;18.770;2022-09-09T08:26:26;96430.03;;;25.95;53.34
53916;BME280;39827;49.652;18.770;2022-09-09T08:28:54;96426.16;;;25.96;51.54
53916;BME280;39827;49.652;18.770;2022-09-09T08:31:32;96431.63;;;25.76;47.71
53916;BME280;39827;49.652;18.770;2022-09-09T08:33:59;96433.66;;;25.60;50.52
53916;BME280;39827;49.652;18.770;2022-09-09T08:36:26;96434.88;;;26.29;49.92
53916;BME280;39827;49.652;18.770;2022-09-09T08:49:14;96414.19;;;26.71;43.98
53916;BME280;39827;49.652;18.770;2022-09-09T08:51:43;96423.03;;;26.64;44.64
53916;BME280;39827;49.652;18.770;2022-09-09T08:54:08;96413.09;;;27.03;44.62
53916;BME280;39827;49.652;18.770;2022-09-09T08:56:35;96409.66;;;27.40;46.81
53916;BME280;39827;49.652;18.770;2022-09-09T08:59:02;96415.63;;;27.19;41.35
53916;BME280;39827;49.652;18.770;2022-09-09T09:04:36;96407.69;;;28.58;40.53
53916;BME280;39827;49.652;18.770;2022-09-09T09:12:56;96388.34;;;28.78;42.48
53916;BME280;39827;49.652;18.770;2022-09-09T09:15:28;96400.56;;;28.99;42.46
53916;BME280;39827;49.652;18.770;2022-09-09T09:17:55;96398.34;;;29.26;41.18
53916;BME280;39827;49.652;18.770;2022-09-09T09:23:14;96392.88;;;29.23;34.73
53916;BME280;39827;49.652;18.770;2022-09-09T09:25:42;96387.38;;;29.12;36.36
53916;BME280;39827;49.652;18.770;2022-09-09T09:28:24;96390.38;;;29.99;38.99
53916;BME280;39827;49.652;18.770;2022-09-09T09:30:53;96387.94;;;29.58;37.05
53916;BME280;39827;49.652;18.770;2022-09-09T09:35:45;96399.09;;;29.16;38.81
53916;BME280;39827;49.652;18.770;2022-09-09T09:38:31;96399.06;;;29.09;40.09
53916;BME280;39827;49.652;18.770;2022-09-09T09:40:58;96399.28;;;29.71;37.31
53916;BME280;39827;49.652;18.770;2022-09-09T09:43:36;96402.06;;;30.03;39.85
53916;BME280;39827;49.652;18.770;2022-09-09T09:46:05;96416.13;;;30.67;35.47
53916;BME280;39827;49.652;18.770;2022-09-09T09:48:31;96414.88;;;29.67;34.15
53916;BME280;39827;49.652;18.770;2022-09-09T09:51:06;96413.75;;;29.93;37.88
53916;BME280;39827;49.652;18.770;2022-09-09T09:53:36;96421.47;;;29.65;36.01
53916;BME280;39827;49.652;18.770;2022-09-09T09:56:05;96427.09;;;28.04;40.64
53916;BME280;39827;49.652;18.770;2022-09-09T09:58:33;96427.84;;;27.63;39.75
53916;BME280;39827;49.652;18.770;2022-09-09T10:01:02;96428.94;;;28.91;38.74
53916;BME280;39827;49.652;18.770;2022-09-09T10:03:33;96429.78;;;28.98;38.19
53916;BME280;39827;49.652;18.770;2022-09-09T10:06:03;96434.72;;;29.63;34.88
53916;BME280;39827;49.652;18.770;2022-09-09T10:08:29;96428.38;;;28.70;37.34
53916;BME280;39827;49.652;18.770;2022-09-09T10:18:59;96427.38;;;29.75;35.85
53916;BME280;39827;49.652;18.770;2022-09-09T10:27:38;96432.16;;;30.25;35.53
53916;BME280;39827;49.652;18.770;2022-09-09T10:30:28;96429.75;;;30.02;35.32
53916;BME280;39827;49.652;18.770;2022-09-09T10:33:17;96430.16;;;30.15;33.92
53916;BME280;39827;49.652;18.770;2022-09-09T10:36:21;96424.72;;;30.19;31.49
53916;BME280;39827;49.652;18.770;2022-09-09T10:39:15;96428.22;;;30.59;34.56
53916;BME280;39827;49.652;18.770;2022-09-09T10:50:18;96434.09;;;30.21;32.73
53916;BME280;39827;49.652;18.770;2022-09-09T10:53:58;96434.00;;;29.96;32.08
53916;BME280;39827;49.652;18.770;2022-09-09T10:56:14;96436.78;;;30.68;31.34
53916;BME280;39827;49.652;18.770;2022-09-09T11:01:17;96430.97;;;30.59;34.35
53916;BME280;39827;49.652;18.770;2022-09-09T11:03:45;96435.59;;;30.91;31.47
53916;BME280;39827;49.652;18.770;2022-09-09T11:06:19;96434.47;;;30.78;33.38
53916;BME280;39827;49.652;18.770;2022-09-09T11:08:46;96431.34;;;30.47;34.19
53916;BME280;39827;49.652;18.770;2022-09-09T11:11:29;96439.56;;;30.32;34.14
53916;BME280;39827;49.652;18.770;2022-09-09T11:14:03;96437.59;;;30.58;34.10
53916;BME280;39827;49.652;18.770;2022-09-09T11:19:22;96446.56;;;30.37;32.32
53916;BME280;39827;49.652;18.770;2022-09-09T11:21:50;96446.16;;;30.16;32.08
53916;BME280;39827;49.652;18.770;2022-09-09T11:24:43;96451.59;;;30.09;34.93
53916;BME280;39827;49.652;18.770;2022-09-09T11:29:43;96444.47;;;29.61;33.69
53916;BME280;39827;49.652;18.770;2022-09-09T11:32:26;96446.63;;;29.19;35.89
53916;BME280;39827;49.652;18.770;2022-09-09T11:38:18;96449.41;;;29.37;36.32
53916;BME280;39827;49.652;18.770;2022-09-09T11:40:24;96448.00;;;29.65;35.57
53916;BME280;39827;49.652;18.770;2022-09-09T11:45:39;96444.94;;;28.99;36.54
53916;BME280;39827;49.652;18.770;2022-09-09T11:48:05;96438.19;;;28.82;34.92
53916;BME280;39827;49.652;18.770;2022-09-09T11:51:07;96448.88;;;29.06;35.43
53916;BME280;39827;49.652;18.770;2022-09-09T11:53:35;96445.97;;;28.28;38.20
53916;BME280;39827;49.652;18.770;2022-09-09T11:58:36;96445.44;;;27.42;41.31
53916;BME280;39827;49.652;18.770;2022-09-09T12:01:13;96456.31;;;28.11;37.81
53916;BME280;39827;49.652;18.770;2022-09-09T12:03:50;96460.16;;;28.10;40.38
53916;BME280;39827;49.652;18.770;2022-09-09T12:06:31;96452.81;;;28.56;38.88
53916;BME280;39827;49.652;18.770;2022-09-09T12:11:49;96456.09;;;28.31;39.19
53916;BME280;39827;49.652;18.770;2022-09-09T12:16:46;96455.38;;;28.34;38.00
53916;BME280;39827;49.652;18.770;2022-09-09T12:21:48;96448.63;;;27.48;39.49
53916;BME280;39827;49.652;18.770;2022-09-09T12:24:51;96444.97;;;27.37;40.58
53916;BME280;39827;49.652;18.770;2022-09-09T12:29:58;96436.06;;;27.70;41.67
53916;BME280;39827;49.652;18.770;2022-09-09T12:32:27;96442.38;;;27.78;35.59
53916;BME280;39827;49.652;18.770;2022-09-09T12:35:04;96438.06;;;27.77;36.24
53916;BME280;39827;49.652;18.770;2022-09-09T12:40:19;96421.53;;;27.59;35.34
53916;BME280;39827;49.652;18.770;2022-09-09T12:42:45;96408.53;;;27.11;40.86
53916;BME280;39827;49.652;18.770;2022-09-09T12:45:19;96409.78;;;27.51;41.96
53916;BME280;39827;49.652;18.770;2022-09-09T12:47:49;96414.94;;;27.26;40.56
53916;BME280;39827;49.652;18.770;2022-09-09T12:50:22;96423.38;;;27.51;38.60
53916;BME280;39827;49.652;18.770;2022-09-09T12:52:55;96425.38;;;27.54;39.50
53916;BME280;39827;49.652;18.770;2022-09-09T12:55:25;96413.56;;;27.43;37.51
53916;BME280;39827;49.652;18.770;2022-09-09T12:57:53;96413.78;;;26.96;38.47
53916;BME280;39827;49.652;18.770;2022-09-09T13:00:23;96410.53;;;26.60;42.64
53916;BME280;39827;49.652;18.770;2022-09-09T13:02:54;96418.78;;;26.40;42.52
53916;BME280;39827;49.652;18.770;2022-09-09T13:05:25;96416.88;;;25.97;44.38
53916;BME280;39827;49.652;18.770;2022-09-09T13:07:52;96409.66;;;25.82;46.26
53916;BME280;39827;49.652;18.770;2022-09-09T13:10:28;96420.03;;;25.20;47.82
53916;BME280;39827;49.652;18.770;2022-09-09T13:12:54;96419.91;;;25.33;48.01
53916;BME280;39827;49.652;18.770;2022-09-09T13:15:24;96422.97;;;25.11;46.56
53916;BME280;39827;49.652;18.770;2022-09-09T13:17:57;96409.06;;;25.33;45.41
53916;BME280;39827;49.652;18.770;2022-09-09T13:20:26;96415.84;;;25.43;46.29
53916;BME280;39827;49.652;18.770;2022-09-09T13:22:53;96416.88;;;24.98;47.11
53916;BME280;39827;49.652;18.770;2022-09-09T13:28:36;96407.47;;;24.92;46.41
53916;BME280;39827;49.652;18.770;2022-09-09T13:30:42;96408.84;;;25.22;46.12
53916;BME280;39827;49.652;18.770;2022-09-09T13:35:54;96395.53;;;25.53;46.89
53916;BME280;39827;49.652;18.770;2022-09-09T13:38:20;96391.25;;;25.52;46.48
53916;BME280;39827;49.652;18.770;2022-09-09T13:40:58;96386.53;;;25.29;48.13
53916;BME280;39827;49.652;18.770;2022-09-09T13:43:27;96389.50;;;24.84;51.07
53916;BME280;39827;49.652;18.770;2022-09-09T13:45:59;96390.81;;;24.90;50.03
53916;BME280;39827;49.652;18.770;2022-09-09T13:48:25;96380.03;;;24.94;46.75
53916;BME280;39827;49.652;18.770;2022-09-09T13:50:58;96376.63;;;25.17;49.15
53916;BME280;39827;49.652;18.770;2022-09-09T13:53:24;96370.66;;;25.27;47.21
53916;BME280;39827;49.652;18.770;2022-09-09T13:55:50;96386.25;;;25.54;47.00
53916;BME280;39827;49.652;18.770;2022-09-09T13:58:17;96379.00;;;25.38;46.65
53916;BME280;39827;49.652;18.770;2022-09-09T14:00:44;96377.56;;;25.24;48.73
53916;BME280;39827;49.652;18.770;2022-09-09T14:03:10;96385.13;;;25.15;46.51
53916;BME280;39827;49.652;18.770;2022-09-09T14:05:35;96379.25;;;24.93;49.59
53916;BME280;39827;49.652;18.770;2022-09-09T14:08:03;96367.03;;;25.00;50.50
53916;BME280;39827;49.652;18.770;2022-09-09T14:10:29;96368.31;;;25.26;52.19
53916;BME280;39827;49.652;18.770;2022-09-09T14:12:55;96357.94;;;25.31;50.07
53916;BME280;39827;49.652;18.770;2022-09-09T14:15:21;96362.16;;;25.48;48.59
53916;BME280;39827;49.652;18.770;2022-09-09T14:17:47;96355.81;;;25.41;49.78
53916;BME280;39827;49.652;18.770;2022-09-09T14:20:13;96350.91;;;25.27;48.14
53916;BME280;39827;49.652;18.770;2022-09-09T14:22:41;96349.84;;;25.11;49.15
53916;BME280;39827;49.652;18.770;2022-09-09T14:25:06;96346.88;;;25.40;47.75
53916;BME280;39827;49.652;18.770;2022-09-09T14:27:32;96335.31;;;24.64;50.15
53916;BME280;39827;49.652;18.770;2022-09-09T14:29:58;96342.88;;;24.23;52.00
53916;BME280;39827;49.652;18.770;2022-09-09T14:32:25;96347.94;;;24.08;52.32
53916;BME280;39827;49.652;18.770;2022-09-09T14:34:50;96345.47;;;23.71;52.38
53916;BME280;39827;49.652;18.770;2022-09-09T14:37:17;96343.72;;;23.62;53.91
53916;BME280;39827;49.652;18.770;2022-09-09T14:39:43;96357.00;;;23.39;55.86
53916;BME280;39827;49.652;18.770;2022-09-09T14:42:12;96343.53;;;23.26;54.98
53916;BME280;39827;49.652;18.770;2022-09-09T14:44:38;96348.56;;;23.40;57.19
53916;BME280;39827;49.652;18.770;2022-09-09T14:47:04;96353.84;;;23.65;56.06
53916;BME280;39827;49.652;18.770;2022-09-09T14:49:30;96350.06;;;23.54;56.47
53916;BME280;39827;49.652;18.770;2022-09-09T14:51:55;96359.75;;;23.55;56.77
53916;BME280;39827;49.652;18.770;2022-09-09T14:54:20;96351.44;;;23.19;55.21