sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:02:10;21;19;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:04:35;25;21;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:07:01;21;20;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:09:26;19;18;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:11:52;20;19;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:14:17;20;19;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:16:43;19;19;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:19:08;19;19;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:21:34;23;21;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:23:59;23;20;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:26:25;23;21;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:28:50;20;19;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:31:15;25;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:33:41;24;21;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:36:07;22;22;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:38:32;22;19;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:40:58;22;21;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:43:23;20;19;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:45:49;20;20;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:48:15;20;20;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:50:40;24;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:53:06;25;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:55:31;24;20;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T00:57:56;21;21;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:00:22;22;22;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:02:48;30;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:05:13;26;22;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:07:39;24;23;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:10:04;24;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:12:30;23;21;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:14:56;26;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:17:21;26;26;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:19:46;21;21;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:22:13;25;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:24:38;25;23;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:27:03;25;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:29:29;20;19;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:31:54;24;21;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:34:20;25;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:36:46;26;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:39:11;24;23;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:41:36;24;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:44:01;29;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:46:27;26;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:48:52;29;23;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:51:18;26;26;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:53:43;26;26;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:56:08;29;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T01:58:34;23;23;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:01:00;26;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:03:25;26;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:05:50;24;22;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:08:16;31;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:10:41;28;26;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:13:06;27;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:15:32;30;26;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:17:57;26;23;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:20:22;27;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:22:48;30;29;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:25:13;25;23;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:27:38;25;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:30:04;32;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:32:30;27;26;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:34:55;25;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:37:21;31;26;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:39:46;28;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:42:11;28;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:44:37;26;26;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:47:02;29;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:49:28;32;32;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:51:53;24;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:54:19;29;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:56:45;25;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T02:59:10;28;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:01:36;27;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:04:01;30;29;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:06:27;25;23;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:08:52;27;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:11:17;28;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:13:43;25;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:16:09;30;30;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:18:34;31;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:21:00;28;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:23:25;25;23;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:25:50;25;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:28:16;31;31;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:30:41;27;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:33:07;27;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:35:32;30;29;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:37:57;28;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:40:23;29;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:42:48;36;33;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:45:13;38;34;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:47:39;29;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:50:05;28;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:52:30;32;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:54:55;32;31;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:57:21;31;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T03:59:46;29;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:02:11;33;31;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:04:37;32;31;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:07:03;27;26;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:09:28;32;31;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:11:54;31;29;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:14:20;30;29;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:16:45;32;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:19:10;40;35;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:21:36;40;35;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:24:01;42;40;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:26:27;32;31;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:28:52;39;34;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:31:18;32;32;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:33:43;33;31;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:36:08;36;35;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:38:33;31;30;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:40:58;30;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:43:24;32;29;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:45:49;26;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:48:15;27;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:50:41;30;29;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:53:06;27;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:55:32;34;31;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T04:57:57;28;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:00:23;26;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:02:48;28;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:05:14;26;26;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:07:39;30;26;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:10:05;26;26;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:12:30;29;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:14:55;29;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:17:21;27;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:19:46;35;32;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:22:12;29;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:24:38;33;33;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:27:03;32;31;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:29:28;32;31;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:31:54;31;30;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:34:19;30;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:36:44;35;33;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:39:10;32;30;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:41:35;33;31;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:44:01;39;36;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:46:27;31;29;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:48:52;34;33;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:51:17;31;29;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:53:43;32;32;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:56:08;26;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T05:58:33;30;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:00:59;29;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:03:24;29;29;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:05:49;39;38;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:08:15;27;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:10:40;30;30;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:13:06;34;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:15:31;30;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:17:57;32;32;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:20:23;31;30;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:22:48;30;26;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:25:13;32;30;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:27:39;33;33;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:30:05;33;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:32:30;27;26;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:34:56;27;26;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:37:21;23;22;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:39:46;29;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:42:11;28;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:44:37;30;30;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:47:02;28;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:49:27;32;31;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:51:53;37;33;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:54:18;34;31;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:56:43;31;30;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T06:59:09;29;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:01:35;30;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:04:00;28;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:06:25;28;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:08:51;30;27;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:11:16;20;20;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:13:41;20;18;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:16:07;29;29;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:18:32;22;22;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:20:57;25;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:23:23;25;24;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:25:48;21;20;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:28:14;32;32;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:30:39;30;30;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:33:05;22;22;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:35:30;23;22;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:37:56;30;29;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:40:21;34;32;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:42:47;32;31;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:45:12;30;30;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:47:37;31;29;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:50:03;18;18;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:52:28;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:54:54;14;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:57:20;31;31;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T07:59:45;30;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:02:10;14;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:04:37;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:07:02;22;22;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:09:27;22;20;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:11:52;21;21;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:14:18;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:16:44;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:19:10;23;22;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:21:35;21;18;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:24:01;16;15;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:26:26;43;36;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:28:51;49;40;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:31:17;22;16;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:33:42;29;22;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:36:07;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:38:33;27;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:40:59;35;34;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:43:23;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:45:49;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:48:14;14;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:50:40;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:53:06;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:55:31;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T08:57:57;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:00:23;16;14;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:02:49;16;15;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:05:14;21;21;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:07:40;17;16;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:10:06;21;19;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:12:31;28;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:14:56;23;23;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:17:22;28;28;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:19:48;27;23;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:22:13;22;21;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:24:39;27;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:27:04;23;22;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:29:29;21;20;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:31:55;21;20;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:34:21;23;23;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:36:45;22;20;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:39:11;17;17;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:41:36;18;17;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:44:10;20;20;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:46:30;18;18;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:48:52;21;20;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:51:18;17;16;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:53:45;17;17;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:56:09;21;21;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T09:58:34;23;21;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:00:59;15;14;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:03:25;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:05:51;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:08:16;15;14;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:10:42;17;15;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:13:07;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:15:33;17;15;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:17:58;18;16;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:20:24;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:22:49;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:25:14;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:27:40;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:30:06;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:32:32;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:34:57;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:37:23;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:39:49;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:42:15;14;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:44:41;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:47:07;14;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:49:32;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:52:00;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:54:23;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T10:56:50;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:01:40;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:04:06;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:06:32;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:09:01;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:11:23;12;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:16:20;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:18:41;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:21:10;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:23:35;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:28:23;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:30:49;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:33:14;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:35:39;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:38:05;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:40:31;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:42:56;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:45:23;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:47:48;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:50:14;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:52:40;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:55:06;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:57:30;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T11:59:56;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:02:22;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:04:47;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:07:13;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:09:40;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:12:05;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:14:30;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:16:56;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:19:22;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:24:12;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:26:38;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:29:03;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:31:29;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:33:55;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:36:21;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:38:46;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:41:12;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:43:37;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:46:04;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:48:29;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:50:54;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:53:20;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:55:45;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T12:58:11;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:00:37;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:03:02;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:05:28;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:07:54;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:10:19;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:12:45;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:15:11;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:17:36;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:20:02;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:22:28;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:24:53;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:27:19;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:29:45;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:32:10;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:34:36;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:37:02;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:39:27;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:41:53;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:44:19;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:46:45;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:49:10;12;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:51:36;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:54:01;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:56:27;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T13:58:53;8;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:01:19;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:03:44;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:06:10;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:08:36;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:11:01;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:13:27;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:15:53;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:18:18;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:20:44;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:23:10;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:25:35;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:28:01;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:30:27;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:32:52;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:35:18;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:37:44;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:40:10;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:42:35;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:45:01;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:47:27;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:49:53;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:52:18;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:54:44;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:57:09;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T14:59:35;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:02:01;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:04:27;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:06:53;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:09:18;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:11:44;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:14:10;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:16:35;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:19:01;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:21:27;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:23:52;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:26:18;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:28:44;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:31:09;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:33:35;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:36:01;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:38:26;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:40:52;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:43:18;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:45:44;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:48:09;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:50:35;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:53:01;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:55:27;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T15:57:52;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T16:00:18;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T16:02:44;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T16:05:09;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T16:07:36;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-24T16:10:01;1;1;