sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49947;BME280;35839;48.662;13.300;2023-06-04T05:03:30;97464.63;;;13.11;80.05
49947;BME280;35839;48.662;13.300;2023-06-04T05:05:55;97447.84;;;13.12;80.49
49947;BME280;35839;48.662;13.300;2023-06-04T05:08:20;97455.59;;;13.38;80.03
49947;BME280;35839;48.662;13.300;2023-06-04T05:10:46;97459.19;;;13.53;80.06
49947;BME280;35839;48.662;13.300;2023-06-04T05:13:11;97462.25;;;13.81;80.44
49947;BME280;35839;48.662;13.300;2023-06-04T05:15:36;97451.84;;;14.04;80.65
49947;BME280;35839;48.662;13.300;2023-06-04T05:18:02;97453.75;;;14.19;80.80
49947;BME280;35839;48.662;13.300;2023-06-04T05:20:28;97464.06;;;14.28;80.88
49947;BME280;35839;48.662;13.300;2023-06-04T05:22:54;97461.56;;;14.43;81.70
49947;BME280;35839;48.662;13.300;2023-06-04T05:25:20;97456.69;;;14.63;82.38
49947;BME280;35839;48.662;13.300;2023-06-04T05:27:45;97460.44;;;14.69;81.65
49947;BME280;35839;48.662;13.300;2023-06-04T05:30:14;97460.50;;;14.84;75.89
49947;BME280;35839;48.662;13.300;2023-06-04T05:32:39;97460.28;;;14.93;74.46
49947;BME280;35839;48.662;13.300;2023-06-04T05:35:06;97460.56;;;14.99;71.25
49947;BME280;35839;48.662;13.300;2023-06-04T05:37:32;97467.81;;;15.20;70.81
49947;BME280;35839;48.662;13.300;2023-06-04T05:39:59;97467.34;;;15.39;69.02
49947;BME280;35839;48.662;13.300;2023-06-04T05:42:25;97466.28;;;15.48;65.59
49947;BME280;35839;48.662;13.300;2023-06-04T05:44:51;97474.09;;;15.56;64.75
49947;BME280;35839;48.662;13.300;2023-06-04T05:47:17;97475.16;;;15.70;64.42
49947;BME280;35839;48.662;13.300;2023-06-04T05:49:43;97478.44;;;15.72;61.75
49947;BME280;35839;48.662;13.300;2023-06-04T05:52:08;97475.47;;;15.90;62.67
49947;BME280;35839;48.662;13.300;2023-06-04T05:54:34;97466.97;;;15.42;63.46
49947;BME280;35839;48.662;13.300;2023-06-04T05:56:59;97472.25;;;15.80;61.56
49947;BME280;35839;48.662;13.300;2023-06-04T05:59:24;97475.19;;;16.00;60.65
49947;BME280;35839;48.662;13.300;2023-06-04T06:01:50;97485.19;;;16.19;60.89
49947;BME280;35839;48.662;13.300;2023-06-04T06:04:15;97487.84;;;16.34;61.40
49947;BME280;35839;48.662;13.300;2023-06-04T06:06:42;97491.28;;;16.50;60.55
49947;BME280;35839;48.662;13.300;2023-06-04T06:09:12;97488.28;;;16.53;58.54
49947;BME280;35839;48.662;13.300;2023-06-04T06:11:37;97485.34;;;16.62;59.84
49947;BME280;35839;48.662;13.300;2023-06-04T06:14:03;97483.03;;;16.74;58.70
49947;BME280;35839;48.662;13.300;2023-06-04T06:16:28;97483.47;;;16.93;58.22
49947;BME280;35839;48.662;13.300;2023-06-04T06:18:53;97482.81;;;16.91;54.91
49947;BME280;35839;48.662;13.300;2023-06-04T06:21:19;97478.50;;;17.04;54.69
49947;BME280;35839;48.662;13.300;2023-06-04T06:23:44;97480.25;;;17.19;55.45
49947;BME280;35839;48.662;13.300;2023-06-04T06:26:10;97489.56;;;17.36;54.89
49947;BME280;35839;48.662;13.300;2023-06-04T06:28:35;97471.31;;;17.48;54.03
49947;BME280;35839;48.662;13.300;2023-06-04T06:31:01;97477.25;;;17.78;55.62
49947;BME280;35839;48.662;13.300;2023-06-04T06:33:27;97482.50;;;17.93;53.01
49947;BME280;35839;48.662;13.300;2023-06-04T06:35:52;97478.91;;;18.07;49.51
49947;BME280;35839;48.662;13.300;2023-06-04T06:38:17;97479.97;;;18.20;48.09
49947;BME280;35839;48.662;13.300;2023-06-04T06:40:43;97485.69;;;18.17;49.06
49947;BME280;35839;48.662;13.300;2023-06-04T06:43:08;97484.66;;;18.18;48.92
49947;BME280;35839;48.662;13.300;2023-06-04T06:45:35;97480.56;;;18.15;47.68
49947;BME280;35839;48.662;13.300;2023-06-04T06:48:00;97481.06;;;18.32;51.28
49947;BME280;35839;48.662;13.300;2023-06-04T06:50:25;97482.34;;;18.43;48.51
49947;BME280;35839;48.662;13.300;2023-06-04T06:52:51;97484.66;;;18.59;49.14
49947;BME280;35839;48.662;13.300;2023-06-04T06:55:16;97482.06;;;18.72;47.38
49947;BME280;35839;48.662;13.300;2023-06-04T06:57:42;97486.00;;;18.90;48.99
49947;BME280;35839;48.662;13.300;2023-06-04T07:00:07;97476.66;;;19.07;46.59
49947;BME280;35839;48.662;13.300;2023-06-04T07:02:33;97484.63;;;19.14;45.93
49947;BME280;35839;48.662;13.300;2023-06-04T07:04:59;97485.88;;;19.31;45.73
49947;BME280;35839;48.662;13.300;2023-06-04T07:07:24;97485.06;;;19.37;44.65
49947;BME280;35839;48.662;13.300;2023-06-04T07:09:49;97486.03;;;19.10;44.27
49947;BME280;35839;48.662;13.300;2023-06-04T07:12:15;97490.69;;;18.94;45.62
49947;BME280;35839;48.662;13.300;2023-06-04T07:14:40;97486.63;;;18.92;45.79
49947;BME280;35839;48.662;13.300;2023-06-04T07:17:05;97480.72;;;18.97;46.64
49947;BME280;35839;48.662;13.300;2023-06-04T07:19:31;97476.44;;;19.15;44.27
49947;BME280;35839;48.662;13.300;2023-06-04T07:21:56;97487.47;;;19.12;43.31
49947;BME280;35839;48.662;13.300;2023-06-04T07:24:21;97481.56;;;19.17;42.51
49947;BME280;35839;48.662;13.300;2023-06-04T07:26:47;97485.44;;;19.34;42.41
49947;BME280;35839;48.662;13.300;2023-06-04T07:29:13;97483.84;;;19.40;40.97
49947;BME280;35839;48.662;13.300;2023-06-04T07:31:38;97482.00;;;19.41;42.69
49947;BME280;35839;48.662;13.300;2023-06-04T07:34:03;97486.31;;;19.68;41.74
49947;BME280;35839;48.662;13.300;2023-06-04T07:36:29;97480.38;;;19.79;43.48
49947;BME280;35839;48.662;13.300;2023-06-04T07:38:54;97478.50;;;20.00;42.59
49947;BME280;35839;48.662;13.300;2023-06-04T07:41:20;97477.66;;;19.99;41.09
49947;BME280;35839;48.662;13.300;2023-06-04T07:43:45;97478.84;;;20.24;41.76
49947;BME280;35839;48.662;13.300;2023-06-04T07:46:10;97481.66;;;20.42;41.09
49947;BME280;35839;48.662;13.300;2023-06-04T07:48:36;97473.22;;;20.52;42.53
49947;BME280;35839;48.662;13.300;2023-06-04T07:51:02;97471.59;;;20.51;42.37
49947;BME280;35839;48.662;13.300;2023-06-04T07:53:29;97472.19;;;20.59;40.87
49947;BME280;35839;48.662;13.300;2023-06-04T07:55:55;97466.44;;;20.62;41.15
49947;BME280;35839;48.662;13.300;2023-06-04T07:58:21;97465.19;;;20.72;40.20
49947;BME280;35839;48.662;13.300;2023-06-04T08:00:46;97463.72;;;20.76;40.36
49947;BME280;35839;48.662;13.300;2023-06-04T08:03:12;97468.81;;;20.84;37.07
49947;BME280;35839;48.662;13.300;2023-06-04T08:05:37;97468.88;;;21.02;40.86
49947;BME280;35839;48.662;13.300;2023-06-04T08:08:02;97467.53;;;20.93;40.63
49947;BME280;35839;48.662;13.300;2023-06-04T08:10:29;97464.94;;;21.12;40.81
49947;BME280;35839;48.662;13.300;2023-06-04T08:12:54;97464.09;;;21.18;38.66
49947;BME280;35839;48.662;13.300;2023-06-04T08:15:20;97462.78;;;21.27;38.58
49947;BME280;35839;48.662;13.300;2023-06-04T08:17:45;97456.25;;;21.23;39.98
49947;BME280;35839;48.662;13.300;2023-06-04T08:20:10;97470.44;;;21.49;37.80
49947;BME280;35839;48.662;13.300;2023-06-04T08:22:36;97467.56;;;21.50;38.17
49947;BME280;35839;48.662;13.300;2023-06-04T08:25:02;97462.94;;;21.64;38.61
49947;BME280;35839;48.662;13.300;2023-06-04T08:27:28;97469.25;;;21.88;36.73
49947;BME280;35839;48.662;13.300;2023-06-04T08:29:54;97468.34;;;22.01;37.93
49947;BME280;35839;48.662;13.300;2023-06-04T08:32:19;97470.28;;;22.30;34.22
49947;BME280;35839;48.662;13.300;2023-06-04T08:34:44;97470.47;;;21.92;32.66
49947;BME280;35839;48.662;13.300;2023-06-04T08:37:09;97472.59;;;22.27;34.09
49947;BME280;35839;48.662;13.300;2023-06-04T08:39:35;97473.25;;;22.41;36.97
49947;BME280;35839;48.662;13.300;2023-06-04T08:42:04;97476.63;;;22.66;37.28
49947;BME280;35839;48.662;13.300;2023-06-04T08:44:32;97473.22;;;22.78;36.27
49947;BME280;35839;48.662;13.300;2023-06-04T08:47:03;97479.94;;;22.80;34.70
49947;BME280;35839;48.662;13.300;2023-06-04T08:49:34;97481.16;;;22.96;33.88
49947;BME280;35839;48.662;13.300;2023-06-04T08:52:02;97475.47;;;22.92;33.31
49947;BME280;35839;48.662;13.300;2023-06-04T08:54:29;97480.44;;;23.19;32.69
49947;BME280;35839;48.662;13.300;2023-06-04T08:56:56;97480.63;;;23.36;32.88
49947;BME280;35839;48.662;13.300;2023-06-04T08:59:23;97477.84;;;23.54;32.51
49947;BME280;35839;48.662;13.300;2023-06-04T09:01:52;97475.84;;;23.38;29.66
49947;BME280;35839;48.662;13.300;2023-06-04T09:04:18;97482.50;;;23.71;31.03
49947;BME280;35839;48.662;13.300;2023-06-04T09:06:43;97481.44;;;23.60;32.82
49947;BME280;35839;48.662;13.300;2023-06-04T09:09:09;97475.50;;;23.46;32.52
49947;BME280;35839;48.662;13.300;2023-06-04T09:11:54;97476.25;;;23.77;30.68
49947;BME280;35839;48.662;13.300;2023-06-04T09:14:20;97477.88;;;24.02;30.40
49947;BME280;35839;48.662;13.300;2023-06-04T09:16:46;97478.69;;;24.02;31.84
49947;BME280;35839;48.662;13.300;2023-06-04T09:19:12;97474.09;;;24.62;30.90
49947;BME280;35839;48.662;13.300;2023-06-04T09:24:15;97476.09;;;24.19;30.72
49947;BME280;35839;48.662;13.300;2023-06-04T09:26:40;97467.94;;;24.49;30.76
49947;BME280;35839;48.662;13.300;2023-06-04T09:29:05;97468.66;;;25.02;30.44
49947;BME280;35839;48.662;13.300;2023-06-04T09:31:31;97475.16;;;24.77;30.11
49947;BME280;35839;48.662;13.300;2023-06-04T09:34:02;97470.69;;;24.95;30.55
49947;BME280;35839;48.662;13.300;2023-06-04T09:36:30;97466.75;;;24.45;30.96
49947;BME280;35839;48.662;13.300;2023-06-04T09:38:56;97474.41;;;24.65;30.75
49947;BME280;35839;48.662;13.300;2023-06-04T09:41:21;97469.69;;;24.84;30.18
49947;BME280;35839;48.662;13.300;2023-06-04T09:43:47;97472.22;;;25.19;28.56
49947;BME280;35839;48.662;13.300;2023-06-04T09:46:14;97471.41;;;25.19;29.19
49947;BME280;35839;48.662;13.300;2023-06-04T09:48:41;97467.19;;;25.40;28.05
49947;BME280;35839;48.662;13.300;2023-06-04T09:51:16;97469.09;;;25.90;29.42
49947;BME280;35839;48.662;13.300;2023-06-04T09:53:53;97467.66;;;26.04;29.06
49947;BME280;35839;48.662;13.300;2023-06-04T09:56:22;97461.56;;;26.31;28.15
49947;BME280;35839;48.662;13.300;2023-06-04T09:58:54;97463.13;;;26.71;27.38
49947;BME280;35839;48.662;13.300;2023-06-04T10:01:21;97456.59;;;26.62;27.46
49947;BME280;35839;48.662;13.300;2023-06-04T10:03:50;97451.03;;;26.96;27.07
49947;BME280;35839;48.662;13.300;2023-06-04T10:06:17;97468.88;;;26.80;25.87
49947;BME280;35839;48.662;13.300;2023-06-04T10:08:45;97461.44;;;26.87;25.85
49947;BME280;35839;48.662;13.300;2023-06-04T10:11:11;97467.47;;;26.72;26.65
49947;BME280;35839;48.662;13.300;2023-06-04T10:13:47;97458.63;;;27.04;24.58
49947;BME280;35839;48.662;13.300;2023-06-04T10:16:13;97457.38;;;27.11;26.24
49947;BME280;35839;48.662;13.300;2023-06-04T10:18:39;97464.06;;;27.09;25.75
49947;BME280;35839;48.662;13.300;2023-06-04T10:21:04;97456.13;;;27.51;26.97
49947;BME280;35839;48.662;13.300;2023-06-04T10:23:31;97452.84;;;27.44;26.55
49947;BME280;35839;48.662;13.300;2023-06-04T10:25:57;97451.41;;;27.69;27.51
49947;BME280;35839;48.662;13.300;2023-06-04T10:28:23;97448.59;;;27.86;26.20
49947;BME280;35839;48.662;13.300;2023-06-04T10:30:49;97460.06;;;26.84;25.66
49947;BME280;35839;48.662;13.300;2023-06-04T10:33:17;97462.78;;;26.89;24.71
49947;BME280;35839;48.662;13.300;2023-06-04T10:35:44;97454.59;;;27.28;26.46
49947;BME280;35839;48.662;13.300;2023-06-04T10:38:11;97449.72;;;27.58;26.85
49947;BME280;35839;48.662;13.300;2023-06-04T10:40:38;97444.84;;;27.92;26.47
49947;BME280;35839;48.662;13.300;2023-06-04T10:43:13;97450.91;;;27.35;26.15
49947;BME280;35839;48.662;13.300;2023-06-04T10:45:41;97449.03;;;27.78;25.77
49947;BME280;35839;48.662;13.300;2023-06-04T10:48:08;97452.44;;;28.00;24.69
49947;BME280;35839;48.662;13.300;2023-06-04T10:50:35;97451.19;;;28.18;25.58
49947;BME280;35839;48.662;13.300;2023-06-04T10:53:01;97446.66;;;28.29;24.25
49947;BME280;35839;48.662;13.300;2023-06-04T10:55:31;97444.16;;;28.70;25.52
49947;BME280;35839;48.662;13.300;2023-06-04T10:57:58;97445.75;;;28.76;25.81
49947;BME280;35839;48.662;13.300;2023-06-04T11:00:37;97433.44;;;28.95;25.57
49947;BME280;35839;48.662;13.300;2023-06-04T11:03:04;97448.25;;;28.98;24.79
49947;BME280;35839;48.662;13.300;2023-06-04T11:05:44;97452.63;;;29.09;25.03
49947;BME280;35839;48.662;13.300;2023-06-04T11:08:11;97442.06;;;26.85;27.40
49947;BME280;35839;48.662;13.300;2023-06-04T11:10:40;97440.72;;;26.38;28.08
49947;BME280;35839;48.662;13.300;2023-06-04T11:13:06;97443.69;;;27.83;25.94
49947;BME280;35839;48.662;13.300;2023-06-04T11:18:03;97428.63;;;29.13;25.14
49947;BME280;35839;48.662;13.300;2023-06-04T11:20:29;97437.56;;;26.90;25.78
49947;BME280;35839;48.662;13.300;2023-06-04T11:22:55;97433.41;;;28.17;26.41
49947;BME280;35839;48.662;13.300;2023-06-04T11:25:21;97440.47;;;29.48;24.99
49947;BME280;35839;48.662;13.300;2023-06-04T11:27:47;97438.88;;;29.52;25.14
49947;BME280;35839;48.662;13.300;2023-06-04T11:30:13;97442.09;;;29.08;24.80
49947;BME280;35839;48.662;13.300;2023-06-04T11:32:39;97447.47;;;26.63;26.46
49947;BME280;35839;48.662;13.300;2023-06-04T11:35:05;97442.09;;;26.63;27.77
49947;BME280;35839;48.662;13.300;2023-06-04T11:37:34;97440.09;;;26.31;28.82
49947;BME280;35839;48.662;13.300;2023-06-04T11:40:00;97432.97;;;25.81;26.87
49947;BME280;35839;48.662;13.300;2023-06-04T11:42:27;97421.25;;;28.04;27.04
49947;BME280;35839;48.662;13.300;2023-06-04T11:44:56;97411.94;;;27.80;27.29
49947;BME280;35839;48.662;13.300;2023-06-04T11:47:21;97420.66;;;27.22;26.42
49947;BME280;35839;48.662;13.300;2023-06-04T11:49:47;97425.31;;;28.90;26.28
49947;BME280;35839;48.662;13.300;2023-06-04T11:52:13;97424.03;;;28.30;24.87
49947;BME280;35839;48.662;13.300;2023-06-04T11:54:39;97426.56;;;26.65;27.99
49947;BME280;35839;48.662;13.300;2023-06-04T11:57:05;97421.31;;;26.80;26.89
49947;BME280;35839;48.662;13.300;2023-06-04T11:59:31;97414.03;;;27.03;28.21
49947;BME280;35839;48.662;13.300;2023-06-04T12:01:57;97416.13;;;28.66;25.88
49947;BME280;35839;48.662;13.300;2023-06-04T12:04:22;97414.28;;;29.89;25.28
49947;BME280;35839;48.662;13.300;2023-06-04T12:06:54;97419.03;;;30.18;24.89
49947;BME280;35839;48.662;13.300;2023-06-04T12:09:25;97411.88;;;29.67;25.22
49947;BME280;35839;48.662;13.300;2023-06-04T12:12:06;97418.34;;;29.81;24.40
49947;BME280;35839;48.662;13.300;2023-06-04T12:14:32;97414.50;;;30.03;24.79
49947;BME280;35839;48.662;13.300;2023-06-04T12:17:05;97414.16;;;30.30;23.29
49947;BME280;35839;48.662;13.300;2023-06-04T12:19:31;97421.81;;;30.62;23.58
49947;BME280;35839;48.662;13.300;2023-06-04T12:22:04;97414.66;;;30.92;23.42
49947;BME280;35839;48.662;13.300;2023-06-04T12:24:30;97412.69;;;31.42;21.66
49947;BME280;35839;48.662;13.300;2023-06-04T12:27:07;97413.78;;;30.52;23.01
49947;BME280;35839;48.662;13.300;2023-06-04T12:29:33;97410.97;;;28.54;25.04
49947;BME280;35839;48.662;13.300;2023-06-04T12:32:09;97403.88;;;30.32;25.53
49947;BME280;35839;48.662;13.300;2023-06-04T12:34:36;97399.28;;;30.38;24.67
49947;BME280;35839;48.662;13.300;2023-06-04T12:37:02;97399.22;;;29.32;25.01
49947;BME280;35839;48.662;13.300;2023-06-04T12:39:35;97398.63;;;30.56;24.44
49947;BME280;35839;48.662;13.300;2023-06-04T12:42:05;97400.50;;;30.56;24.03
49947;BME280;35839;48.662;13.300;2023-06-04T12:44:31;97401.63;;;29.23;25.26
49947;BME280;35839;48.662;13.300;2023-06-04T12:46:57;97391.41;;;29.10;24.76
49947;BME280;35839;48.662;13.300;2023-06-04T12:49:22;97392.47;;;29.45;23.58
49947;BME280;35839;48.662;13.300;2023-06-04T12:51:47;97395.13;;;29.60;23.88
49947;BME280;35839;48.662;13.300;2023-06-04T12:54:13;97387.34;;;30.49;23.06
49947;BME280;35839;48.662;13.300;2023-06-04T12:56:39;97391.19;;;30.28;23.16
49947;BME280;35839;48.662;13.300;2023-06-04T12:59:06;97391.03;;;30.58;22.08
49947;BME280;35839;48.662;13.300;2023-06-04T13:01:31;97388.47;;;30.82;22.95
49947;BME280;35839;48.662;13.300;2023-06-04T13:03:56;97389.16;;;30.59;21.83
49947;BME280;35839;48.662;13.300;2023-06-04T13:06:22;97387.44;;;30.23;21.86
49947;BME280;35839;48.662;13.300;2023-06-04T13:08:47;97380.84;;;30.50;22.20
49947;BME280;35839;48.662;13.300;2023-06-04T13:11:12;97383.38;;;30.76;22.50
49947;BME280;35839;48.662;13.300;2023-06-04T13:13:38;97384.69;;;30.34;22.33
49947;BME280;35839;48.662;13.300;2023-06-04T13:16:04;97368.63;;;30.58;22.78
49947;BME280;35839;48.662;13.300;2023-06-04T13:18:29;97379.25;;;30.94;22.92
49947;BME280;35839;48.662;13.300;2023-06-04T13:20:54;97375.84;;;30.67;22.66
49947;BME280;35839;48.662;13.300;2023-06-04T13:23:20;97366.50;;;31.58;23.67
49947;BME280;35839;48.662;13.300;2023-06-04T13:25:45;97367.00;;;32.13;23.66
49947;BME280;35839;48.662;13.300;2023-06-04T13:28:11;97371.56;;;31.35;21.53
49947;BME280;35839;48.662;13.300;2023-06-04T13:30:36;97379.22;;;30.49;22.59
49947;BME280;35839;48.662;13.300;2023-06-04T13:33:02;97373.94;;;31.13;24.13
49947;BME280;35839;48.662;13.300;2023-06-04T13:35:28;97371.88;;;31.34;22.18
49947;BME280;35839;48.662;13.300;2023-06-04T13:37:53;97365.00;;;31.46;21.45
49947;BME280;35839;48.662;13.300;2023-06-04T13:40:18;97364.38;;;30.91;22.38
49947;BME280;35839;48.662;13.300;2023-06-04T13:42:45;97361.88;;;32.11;23.84
49947;BME280;35839;48.662;13.300;2023-06-04T13:45:10;97362.72;;;32.07;22.24
49947;BME280;35839;48.662;13.300;2023-06-04T13:47:36;97366.16;;;31.88;22.71
49947;BME280;35839;48.662;13.300;2023-06-04T13:50:01;97365.91;;;32.14;21.63
49947;BME280;35839;48.662;13.300;2023-06-04T13:52:27;97360.69;;;31.45;21.39
49947;BME280;35839;48.662;13.300;2023-06-04T13:54:54;97358.72;;;31.22;21.47
49947;BME280;35839;48.662;13.300;2023-06-04T13:57:20;97355.75;;;31.18;22.13
49947;BME280;35839;48.662;13.300;2023-06-04T13:59:45;97357.13;;;31.74;22.92
49947;BME280;35839;48.662;13.300;2023-06-04T14:02:10;97356.47;;;30.55;21.99
49947;BME280;35839;48.662;13.300;2023-06-04T14:04:35;97352.44;;;29.93;22.83
49947;BME280;35839;48.662;13.300;2023-06-04T14:07:01;97356.50;;;31.29;22.77
49947;BME280;35839;48.662;13.300;2023-06-04T14:09:26;97352.88;;;32.59;22.54
49947;BME280;35839;48.662;13.300;2023-06-04T14:11:51;97357.50;;;31.04;22.58
49947;BME280;35839;48.662;13.300;2023-06-04T14:14:17;97354.06;;;30.93;24.80
49947;BME280;35839;48.662;13.300;2023-06-04T14:16:44;97359.31;;;30.74;22.62
49947;BME280;35839;48.662;13.300;2023-06-04T14:19:09;97352.31;;;30.73;24.69
49947;BME280;35839;48.662;13.300;2023-06-04T14:21:34;97361.34;;;30.98;24.06
49947;BME280;35839;48.662;13.300;2023-06-04T14:24:01;97359.28;;;30.79;24.31
49947;BME280;35839;48.662;13.300;2023-06-04T14:26:26;97361.75;;;30.76;24.33
49947;BME280;35839;48.662;13.300;2023-06-04T14:28:51;97351.34;;;31.27;23.48
49947;BME280;35839;48.662;13.300;2023-06-04T14:31:17;97353.59;;;30.41;25.05
49947;BME280;35839;48.662;13.300;2023-06-04T14:33:42;97349.44;;;30.59;24.33
49947;BME280;35839;48.662;13.300;2023-06-04T14:36:07;97346.97;;;31.66;25.65
49947;BME280;35839;48.662;13.300;2023-06-04T14:38:32;97344.97;;;31.71;25.02
49947;BME280;35839;48.662;13.300;2023-06-04T14:40:59;97347.53;;;32.11;24.01
49947;BME280;35839;48.662;13.300;2023-06-04T14:43:24;97341.00;;;32.55;22.94
49947;BME280;35839;48.662;13.300;2023-06-04T14:45:49;97346.50;;;32.45;22.47
49947;BME280;35839;48.662;13.300;2023-06-04T14:48:15;97351.66;;;30.52;24.90
49947;BME280;35839;48.662;13.300;2023-06-04T14:50:40;97348.53;;;29.24;26.16
49947;BME280;35839;48.662;13.300;2023-06-04T14:53:05;97352.03;;;29.04;26.56
49947;BME280;35839;48.662;13.300;2023-06-04T14:55:34;97348.16;;;28.43;27.19
49947;BME280;35839;48.662;13.300;2023-06-04T14:58:00;97348.38;;;28.21;27.12
49947;BME280;35839;48.662;13.300;2023-06-04T15:00:25;97339.84;;;28.60;28.38
49947;BME280;35839;48.662;13.300;2023-06-04T15:02:50;97349.03;;;29.51;26.37
49947;BME280;35839;48.662;13.300;2023-06-04T15:05:16;97359.81;;;29.61;26.42
49947;BME280;35839;48.662;13.300;2023-06-04T15:07:41;97349.78;;;29.82;25.89
49947;BME280;35839;48.662;13.300;2023-06-04T15:10:07;97341.81;;;30.12;24.99
49947;BME280;35839;48.662;13.300;2023-06-04T15:12:32;97344.97;;;29.49;25.84
49947;BME280;35839;48.662;13.300;2023-06-04T15:15:08;97342.84;;;29.40;26.05
49947;BME280;35839;48.662;13.300;2023-06-04T15:17:36;97343.06;;;29.75;26.48
49947;BME280;35839;48.662;13.300;2023-06-04T15:20:03;97344.47;;;29.36;27.36
49947;BME280;35839;48.662;13.300;2023-06-04T15:22:28;97339.00;;;29.77;26.62
49947;BME280;35839;48.662;13.300;2023-06-04T15:24:53;97335.25;;;29.63;26.98
49947;BME280;35839;48.662;13.300;2023-06-04T15:27:19;97345.03;;;29.18;26.57
49947;BME280;35839;48.662;13.300;2023-06-04T15:29:44;97336.38;;;28.85;27.14
49947;BME280;35839;48.662;13.300;2023-06-04T15:32:10;97342.03;;;28.58;27.74
49947;BME280;35839;48.662;13.300;2023-06-04T15:34:35;97335.88;;;28.88;27.29
49947;BME280;35839;48.662;13.300;2023-06-04T15:37:00;97341.09;;;28.11;27.88
49947;BME280;35839;48.662;13.300;2023-06-04T15:39:26;97347.22;;;28.02;28.26
49947;BME280;35839;48.662;13.300;2023-06-04T15:41:51;97337.44;;;28.69;28.08
49947;BME280;35839;48.662;13.300;2023-06-04T15:44:16;97340.16;;;29.25;27.87
49947;BME280;35839;48.662;13.300;2023-06-04T15:46:42;97341.72;;;28.44;27.33
49947;BME280;35839;48.662;13.300;2023-06-04T15:49:07;97345.44;;;28.33;28.39
49947;BME280;35839;48.662;13.300;2023-06-04T15:51:34;97341.00;;;27.91;28.94
49947;BME280;35839;48.662;13.300;2023-06-04T15:53:59;97341.31;;;27.52;29.14
49947;BME280;35839;48.662;13.300;2023-06-04T15:56:26;97335.41;;;27.55;29.20
49947;BME280;35839;48.662;13.300;2023-06-04T15:58:52;97339.03;;;27.33;29.92
49947;BME280;35839;48.662;13.300;2023-06-04T16:01:17;97329.41;;;27.43;29.49
49947;BME280;35839;48.662;13.300;2023-06-04T16:03:43;97332.78;;;27.23;30.39
49947;BME280;35839;48.662;13.300;2023-06-04T16:06:10;97332.78;;;27.70;30.36
49947;BME280;35839;48.662;13.300;2023-06-04T16:08:35;97327.81;;;27.94;29.45
49947;BME280;35839;48.662;13.300;2023-06-04T16:11:02;97327.06;;;28.04;29.31
49947;BME280;35839;48.662;13.300;2023-06-04T16:13:27;97326.03;;;28.21;29.86
49947;BME280;35839;48.662;13.300;2023-06-04T16:15:52;97327.31;;;27.50;29.91
49947;BME280;35839;48.662;13.300;2023-06-04T16:18:18;97327.44;;;27.28;30.23
49947;BME280;35839;48.662;13.300;2023-06-04T16:20:43;97329.06;;;27.29;30.94
49947;BME280;35839;48.662;13.300;2023-06-04T16:23:08;97327.88;;;26.82;31.80
49947;BME280;35839;48.662;13.300;2023-06-04T16:25:33;97332.09;;;26.73;31.54
49947;BME280;35839;48.662;13.300;2023-06-04T16:27:59;97334.81;;;26.78;32.25
49947;BME280;35839;48.662;13.300;2023-06-04T16:30:24;97332.56;;;26.65;32.15
49947;BME280;35839;48.662;13.300;2023-06-04T16:32:49;97337.22;;;26.75;31.95
49947;BME280;35839;48.662;13.300;2023-06-04T16:35:15;97336.41;;;26.74;31.74
49947;BME280;35839;48.662;13.300;2023-06-04T16:37:40;97333.28;;;27.20;32.08
49947;BME280;35839;48.662;13.300;2023-06-04T16:40:06;97322.00;;;27.60;31.34
49947;BME280;35839;48.662;13.300;2023-06-04T16:42:33;97322.81;;;28.29;30.77
49947;BME280;35839;48.662;13.300;2023-06-04T16:44:58;97331.19;;;28.43;29.96
49947;BME280;35839;48.662;13.300;2023-06-04T16:47:24;97332.47;;;28.14;28.78
49947;BME280;35839;48.662;13.300;2023-06-04T16:49:49;97335.75;;;27.26;31.20
49947;BME280;35839;48.662;13.300;2023-06-04T16:52:15;97342.41;;;26.86;31.97
49947;BME280;35839;48.662;13.300;2023-06-04T16:54:40;97345.81;;;26.22;32.54
49947;BME280;35839;48.662;13.300;2023-06-04T16:57:08;97347.91;;;25.98;33.13
49947;BME280;35839;48.662;13.300;2023-06-04T16:59:33;97354.56;;;25.74;33.47
49947;BME280;35839;48.662;13.300;2023-06-04T17:01:58;97352.84;;;25.12;34.58
49947;BME280;35839;48.662;13.300;2023-06-04T17:04:24;97350.81;;;25.02;34.94
49947;BME280;35839;48.662;13.300;2023-06-04T17:06:49;97352.19;;;25.05;35.28
49947;BME280;35839;48.662;13.300;2023-06-04T17:09:15;97356.97;;;24.86;36.86
49947;BME280;35839;48.662;13.300;2023-06-04T17:11:40;97350.88;;;24.73;36.52
49947;BME280;35839;48.662;13.300;2023-06-04T17:14:05;97354.28;;;24.86;37.18
49947;BME280;35839;48.662;13.300;2023-06-04T17:16:31;97361.31;;;24.58;37.27
49947;BME280;35839;48.662;13.300;2023-06-04T17:18:56;97352.78;;;24.61;38.26
49947;BME280;35839;48.662;13.300;2023-06-04T17:21:22;97351.34;;;24.70;37.47
49947;BME280;35839;48.662;13.300;2023-06-04T17:23:47;97356.91;;;24.97;37.22
49947;BME280;35839;48.662;13.300;2023-06-04T17:26:14;97347.06;;;24.69;38.16
49947;BME280;35839;48.662;13.300;2023-06-04T17:28:39;97349.53;;;24.59;38.29
49947;BME280;35839;48.662;13.300;2023-06-04T17:31:05;97349.53;;;24.59;38.44
49947;BME280;35839;48.662;13.300;2023-06-04T17:33:30;97346.47;;;24.67;37.79
49947;BME280;35839;48.662;13.300;2023-06-04T17:35:55;97348.72;;;24.58;37.81
49947;BME280;35839;48.662;13.300;2023-06-04T17:38:21;97345.97;;;24.53;37.76
49947;BME280;35839;48.662;13.300;2023-06-04T17:40:46;97348.88;;;24.52;38.96
49947;BME280;35839;48.662;13.300;2023-06-04T17:43:11;97347.38;;;24.44;38.37
49947;BME280;35839;48.662;13.300;2023-06-04T17:45:37;97349.66;;;24.24;38.63
49947;BME280;35839;48.662;13.300;2023-06-04T17:48:02;97355.16;;;24.46;39.05
49947;BME280;35839;48.662;13.300;2023-06-04T17:50:30;97360.91;;;24.37;39.15
49947;BME280;35839;48.662;13.300;2023-06-04T17:52:55;97362.63;;;24.44;39.82