sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3847;SDS011;1939;48.720;9.166;2022-10-31T00:01:18;12.80;;;5.77;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:03:43;11.27;;;6.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:06:09;12.70;;;6.67;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:08:34;12.63;;;6.00;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:10:59;10.10;;;6.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:13:25;11.53;;;6.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:15:50;12.23;;;5.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:18:15;12.77;;;6.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:20:40;14.03;;;5.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:23:06;15.00;;;6.07;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:25:35;9.20;;;6.17;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:28:01;12.00;;;5.97;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:30:26;12.73;;;7.47;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:32:51;16.87;;;6.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:35:16;11.40;;;7.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:37:41;11.73;;;7.17;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:40:07;10.50;;;6.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:42:32;14.70;;;6.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:44:57;16.40;;;6.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:47:23;13.97;;;7.43;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:49:48;15.33;;;6.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:52:13;20.17;;;9.00;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:54:38;17.90;;;6.37;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:57:03;11.17;;;6.07;;
3847;SDS011;1939;48.720;9.166;2022-10-31T00:59:29;14.70;;;6.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:01:54;11.60;;;6.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:04:19;12.10;;;6.53;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:06:44;19.20;;;7.00;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:09:09;19.87;;;6.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:11:35;17.40;;;6.83;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:14:00;12.00;;;5.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:16:25;9.90;;;5.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:18:51;6.63;;;5.43;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:21:18;9.93;;;5.83;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:23:44;16.57;;;6.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:28:35;13.50;;;6.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:31:01;14.60;;;6.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:33:27;10.00;;;6.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:35:52;12.10;;;6.87;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:38:17;12.50;;;6.33;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:40:42;11.63;;;6.27;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:43:14;17.23;;;6.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:45:43;11.17;;;5.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:48:14;11.53;;;7.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:50:40;10.57;;;6.57;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:53:07;12.80;;;6.87;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:55:34;13.57;;;5.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T01:58:42;11.47;;;7.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:00:49;12.70;;;7.00;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:03:16;16.20;;;6.30;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:05:42;13.20;;;6.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:08:14;12.40;;;6.47;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:10:40;13.60;;;6.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:13:07;19.43;;;7.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:15:33;12.60;;;6.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:17:59;13.10;;;7.57;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:20:25;10.50;;;6.47;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:23:09;12.30;;;7.27;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:25:42;13.87;;;6.57;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:28:31;15.53;;;6.73;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:33:44;11.60;;;6.77;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:36:16;15.40;;;7.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:39:02;12.47;;;5.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:44:15;12.80;;;7.23;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:46:48;8.80;;;5.87;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:49:27;16.23;;;7.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:51:56;10.23;;;5.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:54:22;12.23;;;6.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:56:48;13.50;;;6.53;;
3847;SDS011;1939;48.720;9.166;2022-10-31T02:59:14;14.67;;;6.13;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:01:45;14.30;;;6.07;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:04:26;9.43;;;5.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:06:56;14.23;;;6.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:09:31;14.90;;;6.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:12:00;9.57;;;5.30;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:14:31;12.03;;;6.67;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:17:00;14.43;;;6.77;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:19:28;11.10;;;5.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:21:58;17.10;;;6.07;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:24:27;13.60;;;6.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:26:55;12.17;;;6.77;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:29:22;17.83;;;6.57;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:31:49;20.50;;;6.00;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:34:17;10.00;;;5.73;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:36:43;15.00;;;6.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:39:11;11.13;;;6.23;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:41:38;10.50;;;6.63;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:44:06;11.97;;;6.87;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:46:32;13.20;;;6.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:48:58;18.13;;;6.30;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:51:29;13.87;;;8.03;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:54:02;16.60;;;6.67;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:56:36;14.27;;;8.30;;
3847;SDS011;1939;48.720;9.166;2022-10-31T03:59:04;11.40;;;6.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:01:31;13.10;;;7.23;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:03:58;10.53;;;6.77;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:06:23;14.33;;;6.23;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:08:51;15.40;;;7.67;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:11:18;15.57;;;8.03;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:13:44;14.43;;;8.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:16:10;14.03;;;7.23;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:18:36;9.83;;;5.97;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:21:02;14.97;;;7.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:23:28;8.87;;;6.30;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:25:53;16.50;;;7.00;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:28:18;14.60;;;6.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:30:44;13.60;;;6.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:33:09;13.40;;;6.73;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:35:35;17.33;;;6.27;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:38:00;13.60;;;6.30;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:40:25;15.43;;;6.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:42:59;14.90;;;6.07;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:45:24;12.70;;;5.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:47:50;14.40;;;5.53;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:50:15;11.43;;;5.67;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:52:41;13.70;;;6.13;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:55:07;12.23;;;5.93;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:57:32;9.70;;;5.93;;
3847;SDS011;1939;48.720;9.166;2022-10-31T04:59:57;11.70;;;5.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:02:22;10.23;;;6.53;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:04:48;10.83;;;5.87;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:07:13;11.10;;;5.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:09:38;9.97;;;5.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:12:03;24.00;;;6.23;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:14:29;17.30;;;6.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:16:54;11.07;;;5.73;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:19:19;11.73;;;6.00;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:21:53;12.50;;;6.00;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:24:19;13.77;;;5.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:26:46;12.10;;;6.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:29:11;10.53;;;5.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:31:37;14.03;;;5.67;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:34:02;9.10;;;5.37;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:36:27;7.37;;;5.07;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:38:52;16.90;;;6.93;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:41:18;6.77;;;4.67;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:43:44;16.43;;;7.30;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:46:10;21.57;;;6.83;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:48:35;9.43;;;6.37;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:51:00;11.33;;;6.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:53:25;39.47;;;8.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:55:51;12.70;;;5.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T05:58:16;19.07;;;6.07;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:00:47;12.50;;;6.07;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:03:12;12.87;;;6.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:05:38;11.30;;;5.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:08:03;17.80;;;6.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:10:28;10.20;;;6.00;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:12:54;25.43;;;5.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:15:20;9.70;;;5.97;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:17:46;30.43;;;11.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:20:11;22.47;;;10.27;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:22:36;49.23;;;21.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:25:02;44.10;;;22.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:27:27;40.53;;;18.63;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:29:53;23.47;;;12.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:32:18;30.87;;;13.27;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:34:43;14.73;;;6.57;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:37:21;10.13;;;5.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:39:46;10.83;;;6.13;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:42:11;14.70;;;7.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:44:37;12.23;;;7.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:47:02;11.03;;;6.87;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:49:27;9.80;;;5.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:51:55;17.73;;;7.00;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:54:21;13.33;;;7.17;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:56:46;10.90;;;5.93;;
3847;SDS011;1939;48.720;9.166;2022-10-31T06:59:12;14.27;;;6.27;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:01:37;13.27;;;6.33;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:04:02;11.43;;;5.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:06:28;8.80;;;5.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:08:53;11.70;;;4.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:11:18;13.47;;;6.47;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:13:43;12.60;;;6.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:16:09;7.97;;;5.73;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:18:37;11.17;;;4.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:21:03;10.87;;;5.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:23:30;7.93;;;5.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:25:56;12.90;;;4.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:28:22;8.03;;;4.43;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:30:54;6.77;;;4.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:33:20;6.33;;;4.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:35:45;9.83;;;5.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:38:11;10.00;;;5.47;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:40:36;11.40;;;4.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:43:02;12.50;;;5.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:45:36;7.70;;;5.03;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:48:02;8.67;;;5.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:50:31;14.87;;;5.33;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:52:59;12.53;;;4.97;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:55:34;8.60;;;4.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T07:58:02;11.07;;;5.53;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:00:28;20.00;;;5.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:03:00;10.37;;;5.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:05:27;8.50;;;6.43;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:07:52;10.47;;;5.77;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:10:17;6.80;;;5.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:12:43;8.10;;;5.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:15:08;6.57;;;5.30;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:17:36;9.93;;;6.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:20:02;10.67;;;6.30;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:22:28;7.00;;;5.30;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:24:53;10.83;;;6.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:27:18;6.93;;;5.67;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:29:43;12.33;;;6.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:32:08;13.47;;;5.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:34:34;13.77;;;6.17;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:36:59;18.10;;;6.13;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:39:24;11.43;;;7.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:41:50;7.97;;;6.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:44:15;14.13;;;7.13;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:46:41;13.60;;;6.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:49:06;9.70;;;6.37;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:54:16;6.70;;;5.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:56:42;8.13;;;6.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T08:59:08;12.07;;;6.57;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:01:33;13.27;;;6.37;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:03:58;11.23;;;6.93;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:06:23;23.17;;;6.37;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:08:49;13.13;;;6.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:11:14;15.43;;;6.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:13:39;9.77;;;6.97;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:16:04;11.30;;;6.27;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:18:30;27.53;;;7.33;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:20:57;20.93;;;6.57;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:23:22;14.67;;;6.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:25:48;17.30;;;6.13;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:28:16;11.43;;;5.73;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:30:41;13.83;;;6.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:33:09;21.93;;;6.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:35:35;22.90;;;6.97;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:38:05;16.23;;;6.47;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:40:37;10.10;;;5.83;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:50:23;9.00;;;5.23;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:52:57;10.30;;;6.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:55:42;13.83;;;5.67;;
3847;SDS011;1939;48.720;9.166;2022-10-31T09:58:13;16.33;;;7.03;;
3847;SDS011;1939;48.720;9.166;2022-10-31T10:00:40;12.23;;;6.23;;
3847;SDS011;1939;48.720;9.166;2022-10-31T10:03:22;9.93;;;6.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T10:08:31;10.33;;;5.63;;
3847;SDS011;1939;48.720;9.166;2022-10-31T10:21:09;9.17;;;5.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T10:26:20;10.53;;;7.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T10:28:47;17.03;;;7.93;;
3847;SDS011;1939;48.720;9.166;2022-10-31T10:31:18;16.30;;;8.03;;
3847;SDS011;1939;48.720;9.166;2022-10-31T10:36:18;15.87;;;7.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T10:38:49;13.50;;;7.17;;
3847;SDS011;1939;48.720;9.166;2022-10-31T10:41:20;9.57;;;6.63;;
3847;SDS011;1939;48.720;9.166;2022-10-31T10:43:48;13.17;;;7.23;;
3847;SDS011;1939;48.720;9.166;2022-10-31T10:56:57;12.47;;;8.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T10:59:25;9.83;;;7.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:01:50;16.00;;;7.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:06:44;18.83;;;8.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:09:10;19.03;;;9.00;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:11:38;19.00;;;8.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:14:04;16.80;;;8.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:16:32;16.53;;;9.30;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:21:42;17.00;;;8.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:26:34;14.00;;;8.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:29:00;10.90;;;7.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:31:28;13.73;;;8.47;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:33:57;15.33;;;8.37;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:36:23;14.67;;;7.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:38:50;14.73;;;8.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:41:19;15.60;;;8.23;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:43:55;12.23;;;8.13;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:46:27;15.13;;;6.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:48:55;11.93;;;7.17;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:51:31;15.97;;;7.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:53:58;12.10;;;6.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:56:23;20.20;;;8.03;;
3847;SDS011;1939;48.720;9.166;2022-10-31T11:59:01;14.60;;;7.23;;
3847;SDS011;1939;48.720;9.166;2022-10-31T12:01:27;12.87;;;7.33;;
3847;SDS011;1939;48.720;9.166;2022-10-31T12:04:09;19.57;;;7.23;;
3847;SDS011;1939;48.720;9.166;2022-10-31T12:06:35;17.40;;;7.17;;
3847;SDS011;1939;48.720;9.166;2022-10-31T12:09:01;11.23;;;7.30;;
3847;SDS011;1939;48.720;9.166;2022-10-31T12:16:22;12.77;;;6.47;;
3847;SDS011;1939;48.720;9.166;2022-10-31T12:39:53;10.13;;;6.17;;
3847;SDS011;1939;48.720;9.166;2022-10-31T12:45:17;9.00;;;5.13;;
3847;SDS011;1939;48.720;9.166;2022-10-31T12:50:57;10.60;;;5.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T12:53:22;11.50;;;5.30;;
3847;SDS011;1939;48.720;9.166;2022-10-31T12:58:34;14.63;;;5.63;;
3847;SDS011;1939;48.720;9.166;2022-10-31T13:01:14;18.43;;;7.73;;
3847;SDS011;1939;48.720;9.166;2022-10-31T13:06:07;11.73;;;6.33;;
3847;SDS011;1939;48.720;9.166;2022-10-31T13:11:34;12.67;;;6.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T13:14:02;10.73;;;7.57;;
3847;SDS011;1939;48.720;9.166;2022-10-31T13:16:30;17.23;;;7.97;;
3847;SDS011;1939;48.720;9.166;2022-10-31T13:19:33;11.70;;;7.77;;
3847;SDS011;1939;48.720;9.166;2022-10-31T13:24:27;12.10;;;6.97;;
3847;SDS011;1939;48.720;9.166;2022-10-31T13:26:54;18.10;;;6.53;;
3847;SDS011;1939;48.720;9.166;2022-10-31T13:29:32;12.63;;;6.63;;
3847;SDS011;1939;48.720;9.166;2022-10-31T13:31:59;12.27;;;6.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T13:42:00;17.07;;;9.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T13:44:34;13.93;;;8.67;;
3847;SDS011;1939;48.720;9.166;2022-10-31T13:50:20;14.07;;;7.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T13:52:45;14.93;;;7.67;;
3847;SDS011;1939;48.720;9.166;2022-10-31T13:58:05;14.53;;;7.00;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:00:43;16.97;;;7.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:03:16;10.67;;;6.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:05:43;13.87;;;7.27;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:08:18;14.20;;;7.27;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:10:47;13.33;;;7.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:13:14;12.67;;;7.07;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:15:42;15.13;;;7.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:18:30;11.73;;;6.83;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:20:54;16.53;;;7.53;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:26:33;13.60;;;7.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:29:00;18.40;;;8.23;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:41:43;11.27;;;7.57;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:44:30;22.80;;;9.97;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:47:26;16.87;;;9.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:52:36;18.13;;;7.77;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:55:02;20.03;;;8.30;;
3847;SDS011;1939;48.720;9.166;2022-10-31T14:57:33;15.83;;;7.63;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:00:16;16.73;;;7.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:05:26;11.73;;;7.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:07:54;15.03;;;7.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:10:30;13.10;;;7.00;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:13:07;18.77;;;8.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:15:33;23.10;;;7.73;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:17:59;11.63;;;6.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:20:26;15.40;;;6.17;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:22:53;10.63;;;6.13;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:25:20;9.03;;;6.00;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:27:46;11.10;;;6.93;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:32:44;20.50;;;6.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:35:10;10.07;;;5.83;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:37:35;13.53;;;5.97;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:40:11;15.43;;;6.07;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:42:39;18.90;;;6.33;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:45:15;17.30;;;6.75;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:47:45;13.70;;;7.00;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:50:45;12.00;;;7.60;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:53:03;13.33;;;7.67;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:55:29;15.90;;;6.97;;
3847;SDS011;1939;48.720;9.166;2022-10-31T15:57:58;14.20;;;6.63;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:00:28;10.80;;;5.77;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:03:07;15.10;;;6.27;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:05:55;11.50;;;6.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:08:32;11.73;;;6.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:13:33;10.83;;;7.90;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:16:00;12.70;;;7.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:18:27;16.70;;;7.38;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:20:53;18.47;;;8.30;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:23:20;17.90;;;7.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:25:46;13.67;;;6.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:28:25;14.37;;;6.83;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:30:51;23.93;;;7.77;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:35:48;15.97;;;6.67;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:38:14;26.43;;;8.03;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:40:39;22.93;;;9.07;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:43:17;13.50;;;6.67;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:45:44;20.73;;;8.10;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:48:12;13.93;;;6.70;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:50:39;15.60;;;7.97;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:53:04;24.83;;;12.80;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:55:30;25.93;;;13.27;;
3847;SDS011;1939;48.720;9.166;2022-10-31T16:57:56;26.10;;;11.37;;
3847;SDS011;1939;48.720;9.166;2022-10-31T17:00:22;21.40;;;12.67;;
3847;SDS011;1939;48.720;9.166;2022-10-31T17:02:49;22.50;;;12.07;;
3847;SDS011;1939;48.720;9.166;2022-10-31T17:05:16;18.60;;;10.20;;
3847;SDS011;1939;48.720;9.166;2022-10-31T17:07:41;21.20;;;9.63;;
3847;SDS011;1939;48.720;9.166;2022-10-31T17:10:07;20.30;;;8.17;;
3847;SDS011;1939;48.720;9.166;2022-10-31T17:12:32;14.97;;;8.63;;
3847;SDS011;1939;48.720;9.166;2022-10-31T17:14:58;16.60;;;9.23;;
3847;SDS011;1939;48.720;9.166;2022-10-31T17:17:24;13.73;;;8.40;;
3847;SDS011;1939;48.720;9.166;2022-10-31T17:19:50;13.27;;;8.27;;
3847;SDS011;1939;48.720;9.166;2022-10-31T17:22:15;18.53;;;8.50;;
3847;SDS011;1939;48.720;9.166;2022-10-31T17:24:49;24.50;;;8.60;;