sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12889;DHT22;56848;49.896;11.424;2023-02-01T05:01:54;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:04:20;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:06:45;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:09:11;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:11:37;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:14:21;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:16:46;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:19:12;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:21:38;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:24:04;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:26:36;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:29:03;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:31:28;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:33:54;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:36:19;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:38:45;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:41:11;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:43:36;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:46:02;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:48:28;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:50:54;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:53:19;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:55:45;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T05:58:10;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:00:37;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:03:03;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:05:28;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:07:54;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:10:20;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:12:46;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:15:12;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:17:41;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:20:09;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:22:35;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:25:02;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:27:28;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:29:53;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:32:20;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:34:46;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:37:12;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:39:38;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:42:03;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:44:29;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:46:55;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:49:21;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:51:47;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:54:13;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:56:38;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T06:59:08;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:01:33;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:03:59;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:06:25;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:08:50;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:11:19;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:13:45;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:16:13;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:18:39;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:21:05;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:23:31;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:25:58;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:28:25;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:30:51;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:33:22;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:35:49;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:38:15;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:40:41;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:43:07;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:45:36;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:48:02;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:50:28;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:52:53;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:55:20;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T07:57:46;2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:00:13;2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:02:58;2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:05:26;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:07:52;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:10:18;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:12:45;2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:15:17;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:17:50;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:20:17;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:22:43;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:25:09;2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:27:34;2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:30:00;3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:32:26;3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:34:52;3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:37:17;3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:39:43;3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:42:10;3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:44:54;3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:47:20;3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:49:45;3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:52:11;3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:54:37;3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:57:04;3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T08:59:30;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:01:57;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:04:22;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:06:48;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:09:14;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:11:39;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:14:05;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:16:31;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:18:57;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:21:22;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:23:50;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:26:16;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:28:42;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:31:07;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:33:33;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:36:01;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:38:27;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:40:54;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:43:53;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:46:26;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:48:57;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:51:34;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:54:18;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T09:56:52;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:02:04;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:04:31;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:07:13;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:10:02;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:15:35;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:25:56;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:28:25;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:30:56;3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:33:25;3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:36:00;3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:38:29;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:41:15;3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:43:41;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:46:08;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:48:34;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:51:06;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:53:54;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:56:25;3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T10:59:00;3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:01:31;3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:04:03;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:06:32;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:09:14;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:14:32;3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:17:01;4.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:19:27;4.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:21:55;4.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:24:27;4.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:26:56;3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:29:23;3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:31:57;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:34:26;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:36:57;3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:39:31;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:42:12;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:44:40;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:50:00;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T11:52:54;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:01:16;3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:04:13;3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:06:53;3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:09:45;3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:12:33;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:18:02;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:23:45;3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:26:42;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:29:24;3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:32:17;3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:40:21;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:45:30;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:48:03;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:50:41;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:53:15;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:55:55;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T12:58:47;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T13:06:56;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T13:12:12;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T13:14:53;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T13:17:23;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T13:20:17;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T13:25:51;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T13:28:35;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T13:31:14;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T13:42:31;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T13:45:26;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T13:47:56;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T13:53:11;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T13:55:41;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T13:58:13;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T14:00:42;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T14:03:15;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T14:08:12;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T14:13:30;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T14:23:45;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T14:26:15;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T14:28:49;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T14:33:58;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T14:36:24;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T14:38:51;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T14:50:03;3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T14:52:36;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T14:55:27;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T14:57:55;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T15:02:49;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T15:07:52;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T15:10:20;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T15:12:46;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T15:15:22;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T15:17:54;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T15:20:28;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T15:23:06;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T15:25:39;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T15:28:08;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T15:30:36;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T15:33:13;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T15:35:45;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T15:44:12;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:04:58;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:07:29;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:09:58;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:12:31;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:14:59;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:19:50;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:22:16;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:24:42;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:27:07;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:29:33;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:31:59;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:34:25;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:36:50;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:39:18;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:41:44;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:44:10;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:46:40;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:49:19;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:51:45;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:54:11;3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:56:39;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T16:59:07;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:01:34;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:04:00;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:06:26;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:08:56;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:11:26;3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:13:53;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:18:53;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:21:20;3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:23:45;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:26:11;3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:28:36;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:31:02;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:33:36;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:36:03;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:38:30;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:40:56;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:43:23;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:45:52;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:48:20;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:50:48;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:53:16;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:55:45;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T17:58:12;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:00:38;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:03:04;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:05:39;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:08:06;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:10:32;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:12:58;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:15:24;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:17:51;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:20:22;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:22:48;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:25:14;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:27:41;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:30:07;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:32:33;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:34:59;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:37:24;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:39:50;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:42:15;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:51:59;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:54:25;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:56:51;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T18:59:16;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:01:43;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:04:08;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:06:34;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:08:59;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:11:25;3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:13:50;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:16:16;3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:18:42;3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:21:09;3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:23:38;2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:26:13;2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:28:39;2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:31:07;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:33:33;2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:36:00;3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:38:26;3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:40:54;3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:43:20;3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:45:45;3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:48:11;3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:50:38;3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:53:04;3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:55:30;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T19:57:55;3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:00:21;3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:02:47;3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:05:13;3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:07:40;3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:10:07;3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:12:32;3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:14:58;2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:17:24;2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:19:49;2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:22:15;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:24:40;2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:27:07;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:29:34;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:32:00;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:34:25;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:36:51;2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:39:17;2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:41:42;2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:44:08;2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:46:34;2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:48:59;2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:51:25;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:53:50;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:56:16;2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T20:58:42;2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T21:01:09;2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T21:03:35;3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T21:06:02;3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T21:08:30;3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T21:11:07;3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T21:13:35;3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T21:16:07;3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T21:18:32;3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T21:21:10;3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T21:23:36;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T21:26:23;2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T21:28:50;2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-01T21:31:16;2.60;99.90
