sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33286;BME280;19656;50.096;20.014;2023-04-10T00:04:33;99769.45;;;10.49;64.16
33286;BME280;19656;50.096;20.014;2023-04-10T00:09:39;99767.81;;;10.43;64.11
33286;BME280;19656;50.096;20.014;2023-04-10T00:14:53;99768.82;;;10.36;64.21
33286;BME280;19656;50.096;20.014;2023-04-10T00:19:58;99766.53;;;10.29;64.25
33286;BME280;19656;50.096;20.014;2023-04-10T00:25:03;99758.21;;;10.25;64.37
33286;BME280;19656;50.096;20.014;2023-04-10T00:30:11;99749.87;;;10.17;64.56
33286;BME280;19656;50.096;20.014;2023-04-10T00:35:15;99744.58;;;10.16;64.66
33286;BME280;19656;50.096;20.014;2023-04-10T00:40:19;99741.66;;;10.15;64.89
33286;BME280;19656;50.096;20.014;2023-04-10T00:45:26;99750.04;;;10.17;64.85
33286;BME280;19656;50.096;20.014;2023-04-10T00:50:30;99762.14;;;10.06;64.98
33286;BME280;19656;50.096;20.014;2023-04-10T00:55:35;99760.30;;;9.96;65.35
33286;BME280;19656;50.096;20.014;2023-04-10T01:00:40;99761.79;;;9.87;65.51
33286;BME280;19656;50.096;20.014;2023-04-10T01:11:17;99759.69;;;9.87;65.81
33286;BME280;19656;50.096;20.014;2023-04-10T01:16:30;99756.65;;;9.79;66.00
33286;BME280;19656;50.096;20.014;2023-04-10T01:21:47;99753.09;;;9.80;66.10
33286;BME280;19656;50.096;20.014;2023-04-10T01:27:09;99755.04;;;9.84;66.18
33286;BME280;19656;50.096;20.014;2023-04-10T01:32:19;99742.66;;;9.90;66.29
33286;BME280;19656;50.096;20.014;2023-04-10T01:37:30;99739.57;;;10.03;66.09
33286;BME280;19656;50.096;20.014;2023-04-10T01:42:50;99741.85;;;10.11;65.85
33286;BME280;19656;50.096;20.014;2023-04-10T01:47:59;99746.59;;;10.12;65.76
33286;BME280;19656;50.096;20.014;2023-04-10T01:53:05;99744.11;;;10.08;65.77
33286;BME280;19656;50.096;20.014;2023-04-10T01:58:10;99744.02;;;10.07;65.89
33286;BME280;19656;50.096;20.014;2023-04-10T02:03:16;99747.56;;;10.03;65.97
33286;BME280;19656;50.096;20.014;2023-04-10T02:08:33;99743.00;;;9.98;66.11
33286;BME280;19656;50.096;20.014;2023-04-10T02:13:48;99749.91;;;9.94;66.17
33286;BME280;19656;50.096;20.014;2023-04-10T02:19:09;99750.27;;;9.87;66.36
33286;BME280;19656;50.096;20.014;2023-04-10T02:24:16;99746.70;;;9.80;66.68
33286;BME280;19656;50.096;20.014;2023-04-10T02:29:21;99746.39;;;9.79;66.85
33286;BME280;19656;50.096;20.014;2023-04-10T02:34:26;99743.88;;;9.84;66.93
33286;BME280;19656;50.096;20.014;2023-04-10T02:39:30;99748.09;;;9.88;66.76
33286;BME280;19656;50.096;20.014;2023-04-10T02:44:35;99751.98;;;9.88;66.83
33286;BME280;19656;50.096;20.014;2023-04-10T02:49:39;99753.34;;;9.90;66.82
33286;BME280;19656;50.096;20.014;2023-04-10T03:42:51;99733.31;;;9.93;68.38
33286;BME280;19656;50.096;20.014;2023-04-10T03:47:58;99731.95;;;9.92;68.39
33286;BME280;19656;50.096;20.014;2023-04-10T03:53:04;99740.71;;;9.87;68.60
33286;BME280;19656;50.096;20.014;2023-04-10T03:58:10;99742.80;;;9.80;68.87
33286;BME280;19656;50.096;20.014;2023-04-10T04:03:33;99753.23;;;9.73;68.99
33286;BME280;19656;50.096;20.014;2023-04-10T04:08:42;99752.03;;;9.64;69.33
33286;BME280;19656;50.096;20.014;2023-04-10T04:14:17;99747.27;;;9.68;69.64
33286;BME280;19656;50.096;20.014;2023-04-10T04:19:52;99746.73;;;9.72;69.75
33286;BME280;19656;50.096;20.014;2023-04-10T04:25:15;99746.39;;;9.72;69.76
33286;BME280;19656;50.096;20.014;2023-04-10T04:30:41;99752.73;;;9.72;69.83
33286;BME280;19656;50.096;20.014;2023-04-10T04:35:53;99756.81;;;9.73;69.93
33286;BME280;19656;50.096;20.014;2023-04-10T04:42:54;99762.56;;;9.71;70.14
33286;BME280;19656;50.096;20.014;2023-04-10T04:48:30;99769.45;;;9.60;70.45
33286;BME280;19656;50.096;20.014;2023-04-10T04:53:46;99774.58;;;9.60;70.88
33286;BME280;19656;50.096;20.014;2023-04-10T04:59:09;99779.41;;;9.63;71.07
33286;BME280;19656;50.096;20.014;2023-04-10T05:04:29;99782.57;;;9.60;71.07
33286;BME280;19656;50.096;20.014;2023-04-10T05:09:45;99786.42;;;9.53;71.43
33286;BME280;19656;50.096;20.014;2023-04-10T05:15:11;99786.62;;;9.56;71.72
33286;BME280;19656;50.096;20.014;2023-04-10T05:20:25;99792.36;;;9.59;71.89
33286;BME280;19656;50.096;20.014;2023-04-10T05:25:38;99793.86;;;9.68;71.83
33286;BME280;19656;50.096;20.014;2023-04-10T05:31:06;99793.39;;;9.75;71.72
33286;BME280;19656;50.096;20.014;2023-04-10T05:36:13;99797.70;;;9.77;71.61
33286;BME280;19656;50.096;20.014;2023-04-10T05:41:43;99806.05;;;9.77;71.76
33286;BME280;19656;50.096;20.014;2023-04-10T05:47:21;99802.09;;;9.78;71.83
33286;BME280;19656;50.096;20.014;2023-04-10T05:52:45;99796.36;;;9.79;71.97
33286;BME280;19656;50.096;20.014;2023-04-10T05:58:42;99797.17;;;9.85;71.94
33286;BME280;19656;50.096;20.014;2023-04-10T06:03:49;99793.77;;;9.96;72.00
33286;BME280;19656;50.096;20.014;2023-04-10T06:08:53;99796.05;;;10.08;71.73
33286;BME280;19656;50.096;20.014;2023-04-10T06:14:01;99794.33;;;10.11;71.56
33286;BME280;19656;50.096;20.014;2023-04-10T06:19:22;99797.06;;;10.10;71.73
33286;BME280;19656;50.096;20.014;2023-04-10T06:24:29;99794.21;;;10.10;71.63
33286;BME280;19656;50.096;20.014;2023-04-10T06:29:57;99802.28;;;10.08;71.70
33286;BME280;19656;50.096;20.014;2023-04-10T06:36:01;99807.00;;;10.13;71.80
33286;BME280;19656;50.096;20.014;2023-04-10T07:44:57;99794.60;;;10.89;71.03
33286;BME280;19656;50.096;20.014;2023-04-10T07:50:01;99804.41;;;10.84;71.24
33286;BME280;19656;50.096;20.014;2023-04-10T07:55:06;99808.73;;;10.86;71.21
33286;BME280;19656;50.096;20.014;2023-04-10T08:00:10;99805.93;;;10.92;71.42
33286;BME280;19656;50.096;20.014;2023-04-10T08:42:38;99812.55;;;11.43;70.76
33286;BME280;19656;50.096;20.014;2023-04-10T08:47:44;99816.55;;;11.45;70.46
33286;BME280;19656;50.096;20.014;2023-04-10T08:52:51;99810.88;;;11.44;70.53
33286;BME280;19656;50.096;20.014;2023-04-10T08:57:57;99808.02;;;11.44;70.59
33286;BME280;19656;50.096;20.014;2023-04-10T09:03:14;99806.95;;;11.54;70.93
33286;BME280;19656;50.096;20.014;2023-04-10T09:08:18;99799.73;;;11.73;70.96
33286;BME280;19656;50.096;20.014;2023-04-10T09:13:43;99795.84;;;11.96;70.47
33286;BME280;19656;50.096;20.014;2023-04-10T09:18:50;99796.35;;;12.22;69.96
33286;BME280;19656;50.096;20.014;2023-04-10T09:24:00;99793.58;;;12.39;69.75
33286;BME280;19656;50.096;20.014;2023-04-10T09:29:05;99792.63;;;12.46;68.93
33286;BME280;19656;50.096;20.014;2023-04-10T09:34:14;99790.50;;;12.55;68.35
33286;BME280;19656;50.096;20.014;2023-04-10T09:39:18;99788.97;;;12.57;67.84
33286;BME280;19656;50.096;20.014;2023-04-10T09:49:46;99780.95;;;12.45;67.89
33286;BME280;19656;50.096;20.014;2023-04-10T09:54:52;99777.17;;;12.58;68.03
33286;BME280;19656;50.096;20.014;2023-04-10T09:59:58;99771.17;;;12.69;67.62
33286;BME280;19656;50.096;20.014;2023-04-10T10:05:08;99767.05;;;12.85;67.07
33286;BME280;19656;50.096;20.014;2023-04-10T10:10:23;99767.23;;;13.02;66.38
33286;BME280;19656;50.096;20.014;2023-04-10T10:15:48;99766.09;;;13.03;65.66
33286;BME280;19656;50.096;20.014;2023-04-10T10:20:54;99763.06;;;13.10;65.73
33286;BME280;19656;50.096;20.014;2023-04-10T10:25:59;99751.19;;;13.17;65.41
33286;BME280;19656;50.096;20.014;2023-04-10T10:31:06;99746.90;;;13.23;65.29
33286;BME280;19656;50.096;20.014;2023-04-10T10:36:10;99744.11;;;13.31;65.05
33286;BME280;19656;50.096;20.014;2023-04-10T10:43:17;99737.04;;;13.33;64.85
33286;BME280;19656;50.096;20.014;2023-04-10T10:48:27;99731.21;;;13.47;64.64
33286;BME280;19656;50.096;20.014;2023-04-10T10:53:42;99726.31;;;13.68;64.23
33286;BME280;19656;50.096;20.014;2023-04-10T10:58:54;99721.13;;;13.96;63.55
33286;BME280;19656;50.096;20.014;2023-04-10T11:03:59;99710.34;;;14.32;62.97
33286;BME280;19656;50.096;20.014;2023-04-10T11:43:12;99659.21;;;14.41;61.76
33286;BME280;19656;50.096;20.014;2023-04-10T11:48:16;99653.34;;;14.38;62.25
33286;BME280;19656;50.096;20.014;2023-04-10T11:53:20;99652.29;;;14.27;62.53
33286;BME280;19656;50.096;20.014;2023-04-10T11:58:25;99641.79;;;14.27;63.12
33286;BME280;19656;50.096;20.014;2023-04-10T12:03:40;99636.56;;;14.30;63.39
33286;BME280;19656;50.096;20.014;2023-04-10T12:08:46;99637.37;;;14.61;63.32
33286;BME280;19656;50.096;20.014;2023-04-10T12:13:55;99628.52;;;14.77;62.29
33286;BME280;19656;50.096;20.014;2023-04-10T12:18:58;99622.39;;;14.63;62.31
33286;BME280;19656;50.096;20.014;2023-04-10T12:24:02;99615.81;;;14.67;62.69
33286;BME280;19656;50.096;20.014;2023-04-10T12:29:06;99600.75;;;15.11;62.37
33286;BME280;19656;50.096;20.014;2023-04-10T12:34:17;99599.13;;;15.29;61.33
33286;BME280;19656;50.096;20.014;2023-04-10T12:39:22;99588.86;;;15.12;60.89
33286;BME280;19656;50.096;20.014;2023-04-10T12:44:26;99578.19;;;15.17;61.47
33286;BME280;19656;50.096;20.014;2023-04-10T12:49:29;99566.73;;;15.80;61.14
33286;BME280;19656;50.096;20.014;2023-04-10T12:54:35;99548.40;;;16.30;59.55
33286;BME280;19656;50.096;20.014;2023-04-10T12:59:41;99537.30;;;16.90;58.74
33286;BME280;19656;50.096;20.014;2023-04-10T13:04:44;99524.91;;;17.06;56.53
33286;BME280;19656;50.096;20.014;2023-04-10T13:09:48;99516.20;;;16.55;56.27
33286;BME280;19656;50.096;20.014;2023-04-10T13:14:52;99515.80;;;16.40;57.04
33286;BME280;19656;50.096;20.014;2023-04-10T13:19:56;99502.23;;;16.73;56.62
33286;BME280;19656;50.096;20.014;2023-04-10T13:24:59;99494.98;;;17.14;56.37
33286;BME280;19656;50.096;20.014;2023-04-10T13:30:02;99490.80;;;17.11;55.48
33286;BME280;19656;50.096;20.014;2023-04-10T13:35:06;99488.75;;;16.92;55.36
33286;BME280;19656;50.096;20.014;2023-04-10T13:40:10;99477.69;;;17.26;55.30
33286;BME280;19656;50.096;20.014;2023-04-10T13:45:14;99468.48;;;17.85;54.32
33286;BME280;19656;50.096;20.014;2023-04-10T13:50:17;99456.13;;;18.22;53.02
33286;BME280;19656;50.096;20.014;2023-04-10T13:55:21;99443.06;;;18.36;52.57
33286;BME280;19656;50.096;20.014;2023-04-10T14:00:24;99431.75;;;18.68;51.79
33286;BME280;19656;50.096;20.014;2023-04-10T14:05:28;99414.41;;;18.89;51.14
33286;BME280;19656;50.096;20.014;2023-04-10T14:10:31;99413.01;;;19.26;50.55
33286;BME280;19656;50.096;20.014;2023-04-10T14:15:34;99421.54;;;19.37;50.02
33286;BME280;19656;50.096;20.014;2023-04-10T14:20:38;99425.88;;;19.21;49.87
33286;BME280;19656;50.096;20.014;2023-04-10T14:25:44;99429.77;;;18.74;50.20
33286;BME280;19656;50.096;20.014;2023-04-10T14:30:49;99419.42;;;18.27;50.83
33286;BME280;19656;50.096;20.014;2023-04-10T14:35:59;99408.17;;;17.80;51.42
33286;BME280;19656;50.096;20.014;2023-04-10T14:41:03;99395.80;;;17.28;52.11
33286;BME280;19656;50.096;20.014;2023-04-10T14:46:08;99395.17;;;16.92;53.53
33286;BME280;19656;50.096;20.014;2023-04-10T14:51:12;99411.30;;;16.59;54.33
33286;BME280;19656;50.096;20.014;2023-04-10T14:56:42;99435.60;;;16.21;54.08
33286;BME280;19656;50.096;20.014;2023-04-10T15:01:52;99429.50;;;16.03;52.78
33286;BME280;19656;50.096;20.014;2023-04-10T17:05:36;99390.48;;;14.79;61.60
33286;BME280;19656;50.096;20.014;2023-04-10T17:10:39;99393.47;;;14.72;62.26
33286;BME280;19656;50.096;20.014;2023-04-10T17:15:43;99396.38;;;14.62;62.57
33286;BME280;19656;50.096;20.014;2023-04-10T17:20:46;99397.71;;;14.54;63.06
33286;BME280;19656;50.096;20.014;2023-04-10T17:25:50;99411.73;;;14.44;63.17
33286;BME280;19656;50.096;20.014;2023-04-10T17:30:54;99413.75;;;14.34;63.54
33286;BME280;19656;50.096;20.014;2023-04-10T17:36:03;99426.92;;;14.24;63.91
33286;BME280;19656;50.096;20.014;2023-04-10T17:41:09;99460.97;;;14.14;64.45
33286;BME280;19656;50.096;20.014;2023-04-10T17:46:15;99488.17;;;14.00;62.96
33286;BME280;19656;50.096;20.014;2023-04-10T17:51:19;99487.22;;;13.72;61.29
33286;BME280;19656;50.096;20.014;2023-04-10T17:56:22;99489.81;;;13.44;60.88
33286;BME280;19656;50.096;20.014;2023-04-10T18:01:26;99492.50;;;13.17;60.98
33286;BME280;19656;50.096;20.014;2023-04-10T18:06:32;99497.73;;;12.91;61.66
33286;BME280;19656;50.096;20.014;2023-04-10T18:11:35;99498.33;;;12.71;62.18
33286;BME280;19656;50.096;20.014;2023-04-10T18:16:39;99503.42;;;12.61;63.81
33286;BME280;19656;50.096;20.014;2023-04-10T18:21:48;99501.29;;;12.61;63.89
33286;BME280;19656;50.096;20.014;2023-04-10T18:26:54;99494.52;;;12.52;64.14
33286;BME280;19656;50.096;20.014;2023-04-10T18:32:04;99484.98;;;12.45;64.22
33286;BME280;19656;50.096;20.014;2023-04-10T18:37:10;99473.42;;;12.50;64.22
33286;BME280;19656;50.096;20.014;2023-04-10T18:42:14;99464.05;;;12.52;64.32
33286;BME280;19656;50.096;20.014;2023-04-10T18:47:17;99454.67;;;12.55;64.61
33286;BME280;19656;50.096;20.014;2023-04-10T18:52:21;99441.30;;;12.63;64.59
33286;BME280;19656;50.096;20.014;2023-04-10T18:57:25;99436.23;;;12.59;64.69
33286;BME280;19656;50.096;20.014;2023-04-10T19:02:29;99433.20;;;12.45;64.39
33286;BME280;19656;50.096;20.014;2023-04-10T19:07:32;99434.73;;;12.29;64.51
33286;BME280;19656;50.096;20.014;2023-04-10T19:12:36;99436.63;;;12.19;64.67
33286;BME280;19656;50.096;20.014;2023-04-10T19:17:42;99440.25;;;12.01;64.96
33286;BME280;19656;50.096;20.014;2023-04-10T19:22:46;99442.20;;;11.86;65.11
33286;BME280;19656;50.096;20.014;2023-04-10T19:27:50;99428.01;;;11.73;64.99
33286;BME280;19656;50.096;20.014;2023-04-10T19:32:53;99424.66;;;11.73;64.95
33286;BME280;19656;50.096;20.014;2023-04-10T19:42:51;99423.50;;;11.83;64.28
33286;BME280;19656;50.096;20.014;2023-04-10T19:47:55;99420.21;;;11.76;63.81
33286;BME280;19656;50.096;20.014;2023-04-10T19:53:00;99414.53;;;11.64;63.78
33286;BME280;19656;50.096;20.014;2023-04-10T19:58:04;99407.88;;;11.45;63.96
33286;BME280;19656;50.096;20.014;2023-04-10T20:03:22;99398.81;;;11.32;64.09
33286;BME280;19656;50.096;20.014;2023-04-10T20:08:29;99394.81;;;11.23;64.14
33286;BME280;19656;50.096;20.014;2023-04-10T20:13:34;99391.20;;;11.11;64.23
33286;BME280;19656;50.096;20.014;2023-04-10T20:18:37;99390.55;;;11.10;64.39
33286;BME280;19656;50.096;20.014;2023-04-10T20:23:41;99390.13;;;11.02;64.33
33286;BME280;19656;50.096;20.014;2023-04-10T20:28:45;99377.09;;;10.91;64.69
33286;BME280;19656;50.096;20.014;2023-04-10T20:33:48;99369.17;;;10.90;64.99
33286;BME280;19656;50.096;20.014;2023-04-10T20:38:52;99368.39;;;10.92;65.17
33286;BME280;19656;50.096;20.014;2023-04-10T20:43:56;99373.53;;;10.85;65.31
33286;BME280;19656;50.096;20.014;2023-04-10T20:49:00;99361.77;;;10.77;65.53
33286;BME280;19656;50.096;20.014;2023-04-10T20:54:07;99358.05;;;10.74;65.92
33286;BME280;19656;50.096;20.014;2023-04-10T20:59:11;99350.39;;;10.68;66.30
33286;BME280;19656;50.096;20.014;2023-04-10T21:04:14;99347.64;;;10.60;66.57
33286;BME280;19656;50.096;20.014;2023-04-10T21:09:17;99341.48;;;10.54;66.83
33286;BME280;19656;50.096;20.014;2023-04-10T21:14:21;99338.23;;;10.45;66.86
33286;BME280;19656;50.096;20.014;2023-04-10T21:19:24;99334.83;;;10.39;66.90
33286;BME280;19656;50.096;20.014;2023-04-10T21:24:27;99333.23;;;10.36;67.03
33286;BME280;19656;50.096;20.014;2023-04-10T21:29:30;99325.00;;;10.40;67.18
33286;BME280;19656;50.096;20.014;2023-04-10T21:34:33;99322.11;;;10.41;66.98
33286;BME280;19656;50.096;20.014;2023-04-10T21:39:38;99323.84;;;10.39;67.06
33286;BME280;19656;50.096;20.014;2023-04-10T21:44:43;99323.83;;;10.42;67.16
33286;BME280;19656;50.096;20.014;2023-04-10T21:49:46;99322.36;;;10.40;67.13
