sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54910;BME280;63189;51.240;9.964;2023-02-17T00:00:04;98327.81;;;5.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:02:30;98311.47;;;5.31;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:04:56;98313.19;;;5.30;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:07:22;98310.63;;;5.27;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:09:48;98310.63;;;5.27;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:12:14;98308.91;;;5.26;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:14:39;98321.81;;;5.34;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:17:05;98326.97;;;5.35;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:19:30;98323.53;;;5.33;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:21:59;98332.16;;;5.35;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:24:27;98326.13;;;5.33;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:26:52;98318.38;;;5.33;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:29:18;98320.94;;;5.33;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:31:44;98323.50;;;5.39;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:34:10;98307.16;;;5.36;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:36:35;98314.00;;;5.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:39:01;98319.19;;;5.43;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:41:27;98326.03;;;5.48;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:43:53;98320.00;;;5.48;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:46:19;98323.47;;;5.53;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:48:46;98326.91;;;5.55;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:51:13;98332.91;;;5.57;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:53:38;98325.19;;;5.54;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:56:04;98326.00;;;5.58;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T00:58:29;98331.19;;;5.58;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:00:56;98326.88;;;5.52;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:03:22;98326.91;;;5.54;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:05:48;98319.13;;;5.57;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:08:14;98311.34;;;5.57;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:10:42;98303.59;;;5.52;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:13:09;98307.88;;;5.61;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:15:39;98313.94;;;5.63;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:18:05;98309.59;;;5.62;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:20:33;98299.28;;;5.59;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:22:59;98307.84;;;5.70;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:25:25;98298.34;;;5.72;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:27:50;98294.00;;;5.77;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:30:15;98283.63;;;5.80;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:32:41;98271.53;;;5.85;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:35:07;98267.22;;;5.90;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:37:32;98274.09;;;5.94;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:39:58;98265.44;;;5.98;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:42:23;98256.78;;;5.99;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:50:14;98251.56;;;6.07;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:52:41;98245.53;;;6.08;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:55:10;98252.41;;;6.11;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T01:57:38;98262.75;;;6.11;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:00:07;98242.91;;;6.11;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:02:34;98229.13;;;6.07;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:04:59;98230.81;;;6.12;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:07:29;98234.28;;;6.09;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:09:57;98223.94;;;6.07;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:12:32;98229.09;;;6.11;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:15:01;98225.66;;;6.08;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:31:27;98202.44;;;5.99;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:33:59;98192.94;;;6.01;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:36:29;98199.81;;;6.02;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:39:03;98200.69;;;6.03;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:41:58;98192.06;;;6.02;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:44:25;98201.56;;;6.02;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:50:07;98188.69;;;5.96;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:52:47;98186.06;;;5.97;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T02:58:21;98186.06;;;5.97;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:01:03;98183.44;;;6.00;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:03:41;98183.41;;;6.03;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:06:19;98175.66;;;6.03;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:08:51;98168.75;;;6.02;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:11:22;98170.47;;;6.06;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:14:05;98165.28;;;6.06;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:16:32;98161.00;;;6.05;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:18:57;98154.94;;;6.06;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:21:25;98156.69;;;6.04;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:23:52;98156.66;;;6.07;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:26:17;98151.50;;;6.04;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:28:43;98140.28;;;6.05;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:31:08;98150.59;;;6.08;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:33:33;98141.09;;;6.11;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:35:59;98154.88;;;6.13;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:38:24;98148.88;;;6.07;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:40:49;98153.16;;;6.12;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:43:17;98148.81;;;6.14;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:45:42;98154.88;;;6.13;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:48:07;98150.53;;;6.15;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:50:33;98144.47;;;6.19;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:52:58;98141.84;;;6.22;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:55:23;98144.41;;;6.23;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T03:57:49;98147.84;;;6.27;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:00:14;98154.72;;;6.28;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:02:40;98145.19;;;6.31;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:05:05;98153.81;;;6.32;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:07:31;98142.56;;;6.33;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:09:56;98138.22;;;6.35;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:12:21;98133.91;;;6.39;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:14:48;98139.06;;;6.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:17:13;98134.72;;;6.41;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:19:39;98128.69;;;6.42;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:22:04;98119.19;;;6.42;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:24:34;98125.19;;;6.47;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:27:01;98127.78;;;6.47;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:29:26;98126.06;;;6.43;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:31:51;98116.53;;;6.48;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:34:18;98098.44;;;6.44;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:36:43;98107.84;;;6.52;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:39:10;98108.66;;;6.56;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:41:35;98104.38;;;6.53;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:44:01;98085.34;;;6.54;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:46:27;98093.09;;;6.57;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:48:53;98088.78;;;6.56;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:51:19;98081.94;;;6.52;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:53:44;98087.06;;;6.58;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:56:10;98100.88;;;6.57;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T04:58:35;98094.84;;;6.57;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:01:01;98088.75;;;6.59;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:03:27;98102.59;;;6.58;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:05:54;98105.16;;;6.60;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:08:19;98081.88;;;6.55;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:10:46;98093.91;;;6.62;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:13:11;98105.97;;;6.63;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:15:40;98106.88;;;6.61;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:18:07;98114.56;;;6.65;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:20:35;98106.78;;;6.69;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:23:00;98093.91;;;6.62;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:25:27;98107.63;;;6.71;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:27:53;98111.03;;;6.73;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:30:19;98102.34;;;6.77;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:32:44;98094.63;;;6.74;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:35:11;98107.53;;;6.77;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:37:36;98093.66;;;6.81;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:40:02;98097.06;;;6.84;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:42:27;98094.44;;;6.86;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:44:56;98097.03;;;6.86;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:47:22;98101.31;;;6.90;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:49:47;98100.44;;;6.91;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:52:12;98108.19;;;6.92;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:54:41;98094.31;;;6.95;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:57:06;98104.69;;;6.95;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T05:59:31;98103.81;;;6.96;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:01:57;98102.94;;;6.99;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:04:22;98102.03;;;7.01;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:06:47;98095.16;;;6.99;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:09:13;98091.69;;;6.98;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:11:38;98088.25;;;6.99;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:14:03;98089.09;;;7.00;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:16:29;98080.44;;;7.01;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:18:54;98083.81;;;7.04;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:21:20;98089.84;;;7.06;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:23:45;98072.56;;;7.05;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:26:11;98068.22;;;7.07;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:28:36;98069.09;;;7.09;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:31:02;98062.16;;;7.10;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:33:27;98058.69;;;7.11;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:35:53;98052.63;;;7.12;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:38:21;98051.75;;;7.11;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:40:49;98050.84;;;7.14;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:43:15;98058.59;;;7.15;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:45:41;98058.69;;;7.11;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:48:06;98059.56;;;7.10;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:50:32;98063.88;;;7.11;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:52:57;98062.13;;;7.11;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:55:22;98071.56;;;7.15;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T06:57:48;98070.75;;;7.13;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:00:13;98077.56;;;7.17;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:02:39;98088.81;;;7.19;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:05:05;98083.56;;;7.22;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:07:31;98085.31;;;7.19;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:09:56;98088.72;;;7.24;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:12:22;98084.34;;;7.28;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:14:47;98068.75;;;7.29;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:17:12;98084.25;;;7.34;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:19:38;98075.59;;;7.35;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:22:03;98072.06;;;7.39;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:24:28;98064.28;;;7.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:26:54;98063.34;;;7.44;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:29:21;98058.13;;;7.46;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:31:46;98048.63;;;7.45;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:34:11;98060.66;;;7.49;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:36:37;98052.84;;;7.52;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:39:02;98058.84;;;7.54;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:41:30;98046.69;;;7.58;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:43:58;98045.72;;;7.63;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:46:24;98044.03;;;7.62;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:48:50;98041.41;;;7.64;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:51:17;98044.84;;;7.64;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:53:43;98052.56;;;7.67;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:56:10;98058.59;;;7.68;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T07:58:38;98049.09;;;7.68;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:01:13;98048.16;;;7.72;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:03:39;98067.16;;;7.74;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:06:13;98055.03;;;7.75;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:08:43;98055.81;;;7.78;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:11:28;98047.22;;;7.76;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:14:12;98057.53;;;7.79;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:16:37;98050.59;;;7.81;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:19:03;98049.66;;;7.86;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:21:28;98055.59;;;7.91;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:23:55;98046.09;;;7.90;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:26:21;98046.13;;;7.88;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:28:46;98036.53;;;7.92;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:31:28;98043.44;;;7.94;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:33:55;98046.81;;;7.98;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:36:21;98037.31;;;7.97;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:38:51;98045.06;;;8.00;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:43:47;98018.25;;;7.98;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:46:14;98014.69;;;8.05;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:48:45;98002.56;;;8.05;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:51:16;98012.91;;;8.07;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:53:43;98016.31;;;8.09;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:56:10;98006.75;;;8.11;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T08:58:39;98024.88;;;8.13;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:01:04;98000.63;;;8.15;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:03:33;97991.06;;;8.17;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:06:02;97977.97;;;8.22;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:08:28;98003.09;;;8.21;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:11:00;97996.19;;;8.20;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:13:26;97982.19;;;8.27;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:15:54;97975.28;;;8.26;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:18:23;97999.41;;;8.31;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:20:56;97991.66;;;8.30;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:23:24;98001.13;;;8.35;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:26:00;97992.47;;;8.35;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:28:26;98008.00;;;8.36;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:30:54;97998.47;;;8.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:33:19;97989.69;;;8.43;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:35:46;98012.09;;;8.48;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:38:11;98000.78;;;8.51;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:40:45;97980.91;;;8.48;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:43:26;98000.56;;;8.60;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:45:59;97990.19;;;8.60;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:48:32;97984.91;;;8.63;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:51:07;97977.22;;;8.58;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:53:45;97991.69;;;8.70;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:56:23;97973.50;;;8.70;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T09:58:58;97980.28;;;8.77;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:01:30;97967.44;;;8.70;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:04:18;97988.75;;;8.84;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:06:53;97995.59;;;8.89;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:09:48;97981.66;;;8.92;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:12:22;97985.88;;;8.98;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:14:56;98001.47;;;8.98;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:20:10;98009.06;;;9.05;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:22:41;98019.38;;;9.10;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:25:24;98006.28;;;9.13;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:28:11;98009.66;;;9.18;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:31:01;98000.09;;;9.18;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:33:34;98004.38;;;9.21;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:36:41;98001.59;;;9.27;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:39:37;97990.34;;;9.26;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:41:59;97991.25;;;9.25;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:44:26;97979.09;;;9.26;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:46:52;97989.47;;;9.28;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:51:52;97997.16;;;9.32;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:54:29;97997.25;;;9.29;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:56:57;97991.38;;;9.21;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T10:59:29;97979.28;;;9.18;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:04:45;97988.59;;;9.27;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:07:11;97977.31;;;9.28;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:09:50;97985.19;;;9.25;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:12:48;97972.97;;;9.29;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:15:17;97987.69;;;9.30;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:17:44;97959.03;;;9.31;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:22:45;97949.47;;;9.32;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:25:22;97959.66;;;9.41;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:27:51;97949.91;;;9.47;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:30:17;97955.09;;;9.49;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:32:43;97942.75;;;9.55;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:35:29;97939.97;;;9.63;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:38:16;97927.91;;;9.61;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:40:58;97922.59;;;9.64;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:43:26;97944.28;;;9.64;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T11:59:34;97916.09;;;9.80;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T12:02:13;97925.56;;;9.82;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T12:04:53;97921.84;;;9.90;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T12:07:52;97931.25;;;9.95;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T12:10:48;97927.66;;;9.99;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T12:13:52;97928.44;;;10.03;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T12:19:35;97931.66;;;10.12;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T12:30:38;97937.47;;;10.21;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T12:33:43;97932.22;;;10.24;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T12:36:14;97915.63;;;10.26;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T12:38:44;97917.16;;;10.33;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T12:41:35;97913.28;;;10.47;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T12:44:11;97895.31;;;10.65;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T12:46:40;97876.56;;;10.81;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T12:49:26;97870.91;;;10.94;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T12:51:59;97857.44;;;11.07;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T13:01:59;97820.94;;;11.78;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T13:04:25;97810.06;;;11.91;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T13:06:55;97826.66;;;11.90;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T13:09:39;97820.97;;;11.77;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T13:12:17;97829.66;;;11.77;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T13:14:58;97817.44;;;11.79;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T13:17:37;97807.66;;;11.84;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T13:22:41;97808.94;;;11.73;99.67
54910;BME280;63189;51.240;9.964;2023-02-17T13:27:51;97806.13;;;11.79;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T13:32:44;97792.06;;;11.83;99.48
54910;BME280;63189;51.240;9.964;2023-02-17T13:37:43;97794.72;;;11.81;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T13:42:51;97773.94;;;11.77;99.36
54910;BME280;63189;51.240;9.964;2023-02-17T13:45:46;97784.16;;;11.84;99.05
54910;BME280;63189;51.240;9.964;2023-02-17T13:50:51;97806.41;;;11.71;99.48
54910;BME280;63189;51.240;9.964;2023-02-17T13:53:30;97791.56;;;11.72;99.61
54910;BME280;63189;51.240;9.964;2023-02-17T13:56:26;97792.63;;;11.66;99.63
54910;BME280;63189;51.240;9.964;2023-02-17T13:58:52;97798.56;;;11.71;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T14:01:21;97791.63;;;11.70;99.06
54910;BME280;63189;51.240;9.964;2023-02-17T14:03:52;97825.22;;;11.81;99.06
54910;BME280;63189;51.240;9.964;2023-02-17T14:06:31;97839.13;;;11.81;99.56
54910;BME280;63189;51.240;9.964;2023-02-17T14:08:56;97813.06;;;11.80;99.73
54910;BME280;63189;51.240;9.964;2023-02-17T14:11:25;97821.50;;;11.87;99.39
54910;BME280;63189;51.240;9.964;2023-02-17T14:13:54;97812.03;;;11.84;99.46
54910;BME280;63189;51.240;9.964;2023-02-17T14:16:41;97808.63;;;11.82;99.28
54910;BME280;63189;51.240;9.964;2023-02-17T14:19:12;97828.94;;;11.74;99.01
54910;BME280;63189;51.240;9.964;2023-02-17T14:22:00;97829.91;;;11.71;99.96
54910;BME280;63189;51.240;9.964;2023-02-17T14:27:09;97796.09;;;11.67;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T14:29:44;97823.97;;;11.66;99.98
54910;BME280;63189;51.240;9.964;2023-02-17T14:32:32;97807.63;;;11.61;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T14:38:28;97819.97;;;11.57;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T14:40:53;97827.94;;;11.53;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T14:43:21;97828.75;;;11.55;100.00
54910;BME280;63189;51.240;9.964;2023-02-17T14:45:47;97835.72;;;11.54;100.00