sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19128;BME280;9696;53.686;10.094;2023-05-20T00:01:02;102565.56;;;9.66;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:03:32;102563.03;;;9.65;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:06:02;102559.31;;;9.69;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:08:31;102566.19;;;9.71;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:11:00;102566.31;;;9.68;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:13:29;102565.50;;;9.68;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:15:58;102565.56;;;9.66;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:18:28;102568.88;;;9.70;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:20:58;102563.25;;;9.60;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:23:27;102566.50;;;9.65;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:25:57;102564.97;;;9.61;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:28:27;102562.59;;;9.57;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:30:57;102560.75;;;9.59;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:33:26;102561.84;;;9.55;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:35:55;102560.06;;;9.55;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:38:26;102560.38;;;9.49;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:40:55;102568.84;;;9.54;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:43:24;102565.78;;;9.46;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:45:54;102567.94;;;9.55;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:48:23;102564.94;;;9.45;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:50:53;102562.13;;;9.48;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:53:22;102553.78;;;9.42;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:55:53;102555.03;;;9.35;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T00:58:22;102556.78;;;9.34;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:00:52;102552.41;;;9.35;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:03:21;102553.56;;;9.29;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:05:51;102553.72;;;9.26;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:08:20;102556.28;;;9.28;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:10:55;102557.03;;;9.30;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:13:30;102555.81;;;9.20;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:16:03;102559.28;;;9.20;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:18:32;102559.66;;;9.13;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:21:05;102559.34;;;9.19;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:23:39;102559.53;;;9.16;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:26:09;102563.00;;;9.16;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:28:41;102564.06;;;9.12;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:31:14;102564.53;;;9.03;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:33:47;102563.50;;;9.06;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:36:20;102568.22;;;8.99;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:38:53;102564.69;;;9.00;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:41:24;102568.50;;;8.93;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:43:55;102568.78;;;8.88;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:46:25;102573.22;;;8.86;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:48:54;102567.13;;;8.86;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:51:23;102572.47;;;8.84;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:53:54;102559.50;;;8.81;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:56:23;102569.22;;;8.79;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T01:58:52;102577.00;;;8.81;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:01:21;102571.91;;;8.78;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:03:51;102570.28;;;8.75;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:06:20;102572.13;;;8.73;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:08:49;102573.91;;;8.73;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:11:20;102573.13;;;8.71;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:13:49;102568.97;;;8.67;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:16:19;102565.59;;;8.65;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:18:48;102565.03;;;8.58;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:21:19;102564.97;;;8.60;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:23:49;102567.63;;;8.58;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:26:19;102563.63;;;8.51;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:28:49;102564.50;;;8.51;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:31:21;102550.94;;;8.43;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:33:50;102558.56;;;8.48;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:36:20;102562.31;;;8.42;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:38:49;102560.59;;;8.41;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:41:19;102555.38;;;8.41;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:43:48;102559.00;;;8.39;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:46:18;102562.47;;;8.39;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:48:47;102562.97;;;8.29;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:51:16;102569.75;;;8.33;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:53:45;102566.13;;;8.35;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:56:15;102563.75;;;8.31;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T02:58:49;102566.09;;;8.37;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:01:19;102575.22;;;8.27;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:03:48;102588.31;;;8.27;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:06:18;102579.81;;;8.22;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:08:47;102585.03;;;8.22;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:11:16;102596.28;;;8.24;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:13:45;102583.81;;;8.30;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:16:18;102594.38;;;8.27;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:18:47;102591.66;;;8.30;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:21:17;102596.03;;;8.30;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:23:46;102597.91;;;8.26;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:26:15;102595.13;;;8.31;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:28:44;102588.91;;;8.33;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:31:14;102588.53;;;8.41;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:33:46;102588.53;;;8.41;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:36:15;102584.06;;;8.43;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:38:45;102587.38;;;8.46;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:41:14;102581.31;;;8.46;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:43:43;102585.69;;;8.45;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:46:12;102589.09;;;8.47;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:48:41;102587.16;;;8.51;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:51:12;102588.44;;;8.61;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:53:41;102588.28;;;8.64;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:56:11;102582.97;;;8.66;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T03:58:42;102578.41;;;8.69;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:01:11;102585.06;;;8.76;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:03:41;102584.13;;;8.77;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:06:13;102587.22;;;8.85;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:08:43;102594.00;;;8.89;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:11:12;102594.69;;;8.93;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:13:41;102591.16;;;8.94;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:16:10;102587.06;;;9.06;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:18:40;102588.31;;;8.98;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:21:09;102592.78;;;8.96;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:23:40;102597.09;;;9.15;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:26:09;102584.84;;;9.15;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:28:39;102585.47;;;9.20;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:31:08;102586.91;;;9.26;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:33:38;102588.16;;;9.19;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:36:10;102591.84;;;9.32;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:38:43;102592.66;;;9.32;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:41:14;102581.03;;;9.38;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:43:44;102589.19;;;9.49;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:46:13;102579.59;;;9.65;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:48:43;102579.88;;;9.76;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:51:13;102583.28;;;9.78;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:53:44;102581.59;;;10.09;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:56:13;102573.69;;;10.42;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T04:58:42;102579.25;;;10.51;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:01:12;102569.44;;;10.39;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:03:42;102567.19;;;10.63;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:06:11;102563.81;;;10.91;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:08:41;102558.75;;;11.31;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:11:12;102556.69;;;11.51;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:13:41;102551.53;;;11.63;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:16:11;102545.75;;;11.72;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:18:40;102552.97;;;12.24;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:21:10;102553.34;;;12.18;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:23:40;102549.91;;;12.44;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:26:12;102534.91;;;12.32;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:28:41;102533.31;;;12.69;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:31:11;102529.75;;;12.31;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:33:40;102536.72;;;12.71;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:36:09;102541.47;;;12.39;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:38:38;102542.53;;;12.89;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:41:08;102548.94;;;12.85;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:43:39;102544.88;;;13.06;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:46:08;102539.63;;;13.44;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:48:37;102541.22;;;13.46;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:51:07;102543.94;;;13.57;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:53:36;102542.78;;;13.36;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:56:06;102537.28;;;13.01;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T05:58:35;102544.28;;;13.15;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:01:07;102553.50;;;13.08;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:03:37;102553.59;;;12.94;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:06:06;102552.56;;;13.09;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:08:35;102547.00;;;13.51;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:11:06;102547.13;;;13.50;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:13:35;102543.88;;;13.34;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:16:06;102543.97;;;13.45;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:18:35;102542.84;;;13.85;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:21:05;102545.03;;;13.91;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:23:35;102535.25;;;14.17;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:26:06;102532.28;;;13.85;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:28:37;102523.56;;;14.08;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:31:07;102525.53;;;14.18;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:33:38;102520.19;;;14.30;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:36:11;102523.41;;;14.46;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:38:40;102517.34;;;14.33;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:41:12;102512.44;;;13.92;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:43:41;102512.41;;;14.29;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:46:31;102503.56;;;14.65;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:49:04;102506.63;;;14.93;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:51:34;102497.22;;;14.78;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:54:04;102499.22;;;14.63;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:56:33;102493.94;;;15.32;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T06:59:02;102488.78;;;15.75;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:01:35;102495.34;;;15.80;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:04:05;102490.31;;;16.31;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:06:34;102489.97;;;15.37;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:09:03;102490.69;;;15.39;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:11:33;102497.19;;;15.80;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:14:02;102499.09;;;15.78;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:16:34;102491.25;;;15.98;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:19:04;102493.09;;;15.87;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:21:34;102502.50;;;15.57;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:24:22;102489.56;;;15.97;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:26:51;102492.63;;;16.14;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:29:20;102489.59;;;16.50;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:31:51;102491.72;;;16.03;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:34:20;102494.00;;;15.97;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:36:50;102483.16;;;16.11;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:39:20;102474.16;;;16.02;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:41:49;102475.63;;;16.48;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:44:19;102481.44;;;15.78;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:46:52;102479.69;;;16.63;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:49:21;102478.47;;;16.56;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:51:50;102465.50;;;16.53;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:54:19;102469.38;;;17.41;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:56:51;102464.50;;;17.16;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T07:59:20;102465.09;;;16.69;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:01:52;102465.03;;;16.59;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:04:21;102459.56;;;17.72;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:06:52;102460.44;;;18.11;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:09:32;102456.78;;;16.83;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:12:02;102469.53;;;16.89;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:14:31;102469.81;;;17.56;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:17:02;102459.44;;;18.79;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:19:31;102460.41;;;17.82;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:22:00;102458.97;;;17.59;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:24:30;102463.38;;;16.88;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:26:59;102456.19;;;17.00;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:29:28;102461.56;;;17.50;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:31:59;102460.44;;;16.82;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:34:30;102455.91;;;17.64;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:36:59;102447.88;;;17.54;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:39:28;102445.59;;;17.00;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:41:57;102441.13;;;17.01;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:44:27;102446.38;;;17.21;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:46:57;102449.31;;;17.58;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:49:28;102446.97;;;17.65;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:51:58;102444.75;;;17.39;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:54:43;102446.19;;;17.93;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:57:13;102444.34;;;17.84;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T08:59:42;102435.81;;;17.80;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:02:14;102435.50;;;17.24;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:04:44;102434.25;;;17.68;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:07:14;102431.78;;;16.76;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:09:43;102442.38;;;16.76;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:12:12;102436.34;;;17.25;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:14:42;102431.94;;;17.54;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:17:12;102424.59;;;17.18;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:19:41;102421.16;;;17.36;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:22:12;102427.00;;;16.70;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:24:41;102416.34;;;16.60;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:27:10;102419.50;;;16.33;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:29:40;102416.94;;;17.74;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:32:10;102414.72;;;17.29;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:34:40;102410.66;;;16.65;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:37:11;102415.81;;;17.67;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:39:48;102401.84;;;18.22;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:42:22;102410.97;;;17.81;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:44:53;102406.66;;;17.40;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:47:25;102399.41;;;16.72;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:49:54;102396.03;;;17.40;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:52:26;102407.88;;;16.66;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:54:57;102405.75;;;16.60;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:57:26;102401.88;;;16.64;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T09:59:58;102403.19;;;16.79;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:02:27;102401.03;;;16.64;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:04:58;102409.84;;;16.94;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:08:01;102402.19;;;16.71;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:10:41;102404.38;;;16.45;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:13:23;102402.03;;;15.78;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:16:04;102398.63;;;16.19;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:18:47;102407.28;;;15.89;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:21:22;102406.00;;;15.84;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:23:53;102393.34;;;16.19;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:26:22;102388.91;;;16.09;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:29:13;102385.19;;;15.79;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:31:48;102388.97;;;15.66;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:34:19;102388.06;;;15.11;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:36:57;102383.81;;;15.53;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:39:29;102381.03;;;15.97;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:42:07;102376.59;;;16.19;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:44:43;102368.97;;;17.07;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:47:12;102368.06;;;17.76;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:49:45;102360.34;;;17.83;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:52:16;102355.66;;;18.43;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:54:53;102361.91;;;17.26;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:57:24;102364.00;;;17.13;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T10:59:55;102345.75;;;17.39;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:02:24;102361.69;;;16.89;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:04:55;102357.84;;;16.73;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:07:26;102356.84;;;17.04;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:09:57;102359.53;;;16.53;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:12:27;102353.50;;;16.72;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:14:56;102348.56;;;16.16;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:17:26;102350.97;;;15.67;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:19:55;102346.47;;;15.78;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:22:27;102344.75;;;16.09;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:24:58;102341.75;;;15.82;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:27:27;102354.63;;;16.07;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:29:56;102338.16;;;15.83;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:32:25;102346.00;;;15.73;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:34:55;102342.91;;;15.89;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:37:24;102341.78;;;16.02;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:40:04;102342.28;;;15.96;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:42:36;102334.06;;;15.79;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:45:06;102336.47;;;15.82;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:47:40;102340.25;;;15.68;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:50:11;102331.66;;;15.55;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:52:44;102345.28;;;15.71;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:55:15;102343.31;;;15.52;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T11:57:44;102341.28;;;15.77;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:00:14;102334.94;;;15.79;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:02:43;102334.34;;;15.76;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:05:13;102339.66;;;15.65;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:07:43;102328.31;;;15.74;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:10:12;102330.28;;;16.13;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:12:43;102323.31;;;16.12;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:15:13;102334.97;;;15.68;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:17:48;102330.44;;;15.59;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:20:20;102332.66;;;15.32;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:22:50;102333.31;;;15.45;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:25:19;102336.34;;;15.40;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:27:50;102329.84;;;15.55;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:30:20;102336.88;;;15.66;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:32:50;102316.06;;;15.73;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:35:34;102314.09;;;16.07;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:38:04;102312.00;;;15.89;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:40:33;102305.47;;;15.73;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:43:05;102310.44;;;15.66;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:45:34;102313.97;;;15.76;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:48:04;102305.94;;;15.98;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:50:34;102310.63;;;16.36;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:53:03;102307.94;;;16.27;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:55:32;102308.25;;;16.13;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T12:58:01;102307.22;;;15.63;100.00
19128;BME280;9696;53.686;10.094;2023-05-20T13:00:32;102296.66;;;15.51;100.00