sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5723;DHT22;2886;49.722;8.612;2022-09-09T00:01:07;18.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T00:03:44;18.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T00:06:27;18.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T00:14:13;18.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T00:16:41;18.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T00:22:05;18.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T00:24:54;18.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T00:27:47;18.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T00:30:15;18.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T00:32:55;18.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T00:35:48;18.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T00:38:17;18.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T00:40:53;18.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T00:43:36;18.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T00:46:36;18.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T00:54:28;18.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:03:47;18.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:09:07;18.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:19:45;18.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:22:34;18.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:25:27;18.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:28:03;18.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:30:31;18.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:32:59;18.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:38:13;18.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:40:39;17.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:43:05;17.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:45:32;17.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:47:59;17.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:50:26;17.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:52:57;17.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:55:33;17.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T01:59:01;17.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:03:49;17.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:06:35;17.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:09:05;17.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:11:32;17.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:14:18;17.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:16:51;17.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:19:28;17.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:21:58;17.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:24:26;17.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:26:54;17.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:29:28;17.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:31:57;17.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:34:24;17.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:36:54;17.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:39:20;17.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:41:46;17.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:44:17;17.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:49:40;17.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:52:13;17.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:54:42;17.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:57:11;17.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T02:59:38;17.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:02:04;17.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:04:30;17.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:06:57;17.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:09:24;17.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:11:49;17.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:14:16;17.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:16:42;17.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:19:11;17.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:21:37;17.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:24:04;17.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:26:30;17.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:28:57;17.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:31:25;17.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:33:51;17.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:36:17;17.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:38:43;17.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:41:08;17.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:43:34;17.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:46:00;17.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:48:26;17.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:50:54;17.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:53:23;17.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:55:52;17.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T03:58:23;16.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:01:00;16.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:03:26;16.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:05:53;16.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:08:20;16.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:10:47;16.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:13:14;16.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:15:41;16.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:18:08;16.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:20:34;16.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:23:01;16.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:25:26;16.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:27:56;16.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:30:22;16.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:32:48;16.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:35:14;16.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:37:40;16.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:40:07;16.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:42:38;16.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:45:05;16.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:47:32;16.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:49:58;16.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:52:24;16.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:54:50;16.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:57:15;16.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T04:59:41;16.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:02:06;16.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:04:32;16.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:06:58;16.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:09:24;16.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:11:50;16.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:14:17;16.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:16:44;16.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:19:10;16.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:21:36;16.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:24:02;16.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:26:28;16.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:28:58;16.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:31:26;16.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:33:53;16.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:36:20;17.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:38:47;17.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:41:13;17.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:43:41;17.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:46:18;17.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:48:46;17.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:51:14;17.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:53:43;17.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:56:10;17.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T05:58:36;17.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:03:35;17.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:06:04;17.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:08:37;17.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:11:08;17.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:13:34;17.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:16:01;17.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:18:26;17.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:21:01;17.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:23:29;17.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:26:05;17.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:28:35;17.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:31:07;17.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:33:35;17.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:36:03;17.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:38:29;17.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:40:59;17.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:43:25;17.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:46:06;18.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:48:33;18.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:51:10;18.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:53:41;18.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T06:58:39;18.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:01:19;18.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:03:48;18.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:06:26;18.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:08:54;18.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:11:22;18.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:13:48;18.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:16:17;18.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:18:43;18.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:21:11;18.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:23:40;18.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:26:10;18.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:28:37;18.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:31:05;18.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:33:33;18.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:36:10;18.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:38:46;18.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:41:27;18.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:43:53;18.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:46:21;19.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:48:48;19.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:51:21;19.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:53:48;19.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:56:16;20.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T07:58:45;20.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:01:13;20.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:03:40;20.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:06:07;20.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:08:35;20.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:11:07;20.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:13:34;20.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:16:14;20.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:18:41;20.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:21:16;20.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:23:45;20.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:26:12;20.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:28:39;20.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:31:07;20.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:33:33;20.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:35:59;20.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:38:24;20.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:40:53;20.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:43:24;20.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:51:12;21.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:53:43;21.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T08:56:16;21.50;99.70
5723;DHT22;2886;49.722;8.612;2022-09-09T08:58:47;21.50;99.60
5723;DHT22;2886;49.722;8.612;2022-09-09T09:07:00;21.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T09:12:16;21.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T09:14:43;21.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T09:17:17;21.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T09:19:44;21.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T09:22:32;21.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T09:30:22;22.90;91.50
5723;DHT22;2886;49.722;8.612;2022-09-09T09:32:55;22.40;94.50
5723;DHT22;2886;49.722;8.612;2022-09-09T09:35:21;22.20;95.50
5723;DHT22;2886;49.722;8.612;2022-09-09T09:37:47;22.10;95.20
5723;DHT22;2886;49.722;8.612;2022-09-09T09:40:21;22.00;95.80
5723;DHT22;2886;49.722;8.612;2022-09-09T09:42:59;21.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T09:45:41;21.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T09:48:11;21.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T09:50:56;21.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T09:55:59;21.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T09:58:27;21.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T10:00:56;22.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T10:03:32;23.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T10:06:03;23.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T10:08:28;23.00;96.20
5723;DHT22;2886;49.722;8.612;2022-09-09T10:14:15;22.40;95.20
5723;DHT22;2886;49.722;8.612;2022-09-09T10:16:53;22.40;97.30
5723;DHT22;2886;49.722;8.612;2022-09-09T10:19:30;22.70;93.00
5723;DHT22;2886;49.722;8.612;2022-09-09T10:28:35;23.50;73.90
5723;DHT22;2886;49.722;8.612;2022-09-09T10:40:24;24.20;61.70
5723;DHT22;2886;49.722;8.612;2022-09-09T10:42:59;23.90;61.20
5723;DHT22;2886;49.722;8.612;2022-09-09T10:45:39;23.50;63.60
5723;DHT22;2886;49.722;8.612;2022-09-09T10:56:31;23.30;65.60
5723;DHT22;2886;49.722;8.612;2022-09-09T10:59:04;23.20;68.00
5723;DHT22;2886;49.722;8.612;2022-09-09T11:01:38;23.10;66.30
5723;DHT22;2886;49.722;8.612;2022-09-09T11:06:40;23.00;61.80
5723;DHT22;2886;49.722;8.612;2022-09-09T11:09:11;22.90;63.40
5723;DHT22;2886;49.722;8.612;2022-09-09T11:11:45;23.00;63.20
5723;DHT22;2886;49.722;8.612;2022-09-09T11:16:47;23.40;62.40
5723;DHT22;2886;49.722;8.612;2022-09-09T11:19:34;23.40;60.60
5723;DHT22;2886;49.722;8.612;2022-09-09T11:22:27;23.70;61.90
5723;DHT22;2886;49.722;8.612;2022-09-09T11:25:21;23.90;59.90
5723;DHT22;2886;49.722;8.612;2022-09-09T11:36:49;23.80;60.20
5723;DHT22;2886;49.722;8.612;2022-09-09T11:44:38;23.70;61.70
5723;DHT22;2886;49.722;8.612;2022-09-09T11:47:33;23.70;63.10
5723;DHT22;2886;49.722;8.612;2022-09-09T11:50:27;23.70;62.00
5723;DHT22;2886;49.722;8.612;2022-09-09T11:55:39;23.80;57.00
5723;DHT22;2886;49.722;8.612;2022-09-09T12:00:42;23.80;59.70
5723;DHT22;2886;49.722;8.612;2022-09-09T12:03:55;23.80;58.50
5723;DHT22;2886;49.722;8.612;2022-09-09T12:06:31;23.90;58.80
5723;DHT22;2886;49.722;8.612;2022-09-09T12:11:46;23.80;55.80
5723;DHT22;2886;49.722;8.612;2022-09-09T12:14:54;23.90;56.40
5723;DHT22;2886;49.722;8.612;2022-09-09T12:17:22;23.80;56.90
5723;DHT22;2886;49.722;8.612;2022-09-09T12:31:07;23.70;56.80
5723;DHT22;2886;49.722;8.612;2022-09-09T12:33:39;23.70;58.50
5723;DHT22;2886;49.722;8.612;2022-09-09T12:36:16;23.70;58.40
5723;DHT22;2886;49.722;8.612;2022-09-09T12:38:45;23.40;58.80
5723;DHT22;2886;49.722;8.612;2022-09-09T12:41:22;23.30;57.60
5723;DHT22;2886;49.722;8.612;2022-09-09T12:43:49;23.20;56.30
5723;DHT22;2886;49.722;8.612;2022-09-09T12:46:48;23.20;55.40
5723;DHT22;2886;49.722;8.612;2022-09-09T12:49:34;23.20;55.70
5723;DHT22;2886;49.722;8.612;2022-09-09T12:52:24;23.30;55.60
5723;DHT22;2886;49.722;8.612;2022-09-09T12:54:52;23.40;53.00
5723;DHT22;2886;49.722;8.612;2022-09-09T12:57:21;23.50;54.00
5723;DHT22;2886;49.722;8.612;2022-09-09T12:59:48;23.60;54.60
5723;DHT22;2886;49.722;8.612;2022-09-09T13:02:32;23.70;55.00
5723;DHT22;2886;49.722;8.612;2022-09-09T13:05:09;23.80;55.00
5723;DHT22;2886;49.722;8.612;2022-09-09T13:07:38;23.60;54.20
5723;DHT22;2886;49.722;8.612;2022-09-09T13:10:04;23.40;54.30
5723;DHT22;2886;49.722;8.612;2022-09-09T13:12:30;23.20;53.60
5723;DHT22;2886;49.722;8.612;2022-09-09T13:14:56;23.10;54.60
5723;DHT22;2886;49.722;8.612;2022-09-09T13:17:27;23.00;55.30
5723;DHT22;2886;49.722;8.612;2022-09-09T13:19:57;22.80;57.40
5723;DHT22;2886;49.722;8.612;2022-09-09T13:22:34;22.60;59.90
5723;DHT22;2886;49.722;8.612;2022-09-09T13:25:04;22.50;66.60
5723;DHT22;2886;49.722;8.612;2022-09-09T13:27:40;22.40;75.90
5723;DHT22;2886;49.722;8.612;2022-09-09T13:30:39;22.00;93.70
5723;DHT22;2886;49.722;8.612;2022-09-09T13:35:45;21.50;96.50
5723;DHT22;2886;49.722;8.612;2022-09-09T13:38:14;21.40;99.50
5723;DHT22;2886;49.722;8.612;2022-09-09T13:40:40;21.40;92.80
5723;DHT22;2886;49.722;8.612;2022-09-09T13:43:16;21.30;96.50
5723;DHT22;2886;49.722;8.612;2022-09-09T13:45:53;21.40;98.40
5723;DHT22;2886;49.722;8.612;2022-09-09T13:48:19;21.40;97.20
5723;DHT22;2886;49.722;8.612;2022-09-09T13:51:01;21.30;95.60
5723;DHT22;2886;49.722;8.612;2022-09-09T13:53:27;21.30;99.20
5723;DHT22;2886;49.722;8.612;2022-09-09T13:55:54;21.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T13:58:20;21.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:00:47;21.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:03:13;21.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:05:39;21.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:08:06;21.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:10:33;21.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:13:02;21.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:15:28;21.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:17:54;21.20;99.40
5723;DHT22;2886;49.722;8.612;2022-09-09T14:20:20;21.10;98.00
5723;DHT22;2886;49.722;8.612;2022-09-09T14:22:46;21.10;99.40
5723;DHT22;2886;49.722;8.612;2022-09-09T14:25:12;21.00;98.50
5723;DHT22;2886;49.722;8.612;2022-09-09T14:27:41;21.00;99.20
5723;DHT22;2886;49.722;8.612;2022-09-09T14:30:08;20.90;99.80
5723;DHT22;2886;49.722;8.612;2022-09-09T14:32:34;20.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:34:59;20.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:37:26;20.70;99.80
5723;DHT22;2886;49.722;8.612;2022-09-09T14:39:52;20.60;98.70
5723;DHT22;2886;49.722;8.612;2022-09-09T14:42:19;20.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:44:45;20.70;99.80
5723;DHT22;2886;49.722;8.612;2022-09-09T14:47:10;20.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:49:36;20.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:52:03;20.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:54:30;20.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:56:56;20.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T14:59:23;20.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:01:48;21.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:04:14;21.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:06:43;21.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:09:12;21.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:11:38;21.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:14:05;21.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:16:31;21.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:18:59;21.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:21:31;21.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:23:57;21.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:26:23;21.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:28:49;21.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:31:18;20.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:33:52;20.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:36:22;20.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:38:49;20.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:41:16;20.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:43:50;20.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:48:53;20.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:51:20;20.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:53:46;20.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:56:12;19.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T15:58:37;19.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:01:08;19.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:03:38;19.60;99.50
5723;DHT22;2886;49.722;8.612;2022-09-09T16:06:04;19.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:08:40;19.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:11:26;19.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:13:53;19.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:16:23;20.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:18:55;19.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:21:30;19.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:23:58;19.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:26:31;19.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:28:57;19.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:31:25;19.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:33:51;19.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:36:28;19.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:38:57;19.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:41:25;19.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:43:59;19.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:46:26;19.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:48:53;19.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:51:28;19.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:53:55;19.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:56:23;19.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T16:58:57;19.00;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:01:24;18.90;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:03:57;18.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:06:23;18.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:08:55;18.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:11:21;18.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:13:47;18.70;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:16:16;18.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:18:42;18.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:21:11;18.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:23:38;18.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:26:06;18.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:28:34;18.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:31:00;18.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:33:28;18.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:36:00;18.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:38:27;18.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:43:28;18.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:45:54;18.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:48:20;18.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:50:45;18.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:53:12;18.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:55:37;18.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T17:58:03;18.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:00:29;18.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:02:55;18.20;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:05:21;18.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:07:47;17.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:10:13;17.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:12:39;17.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:15:05;17.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:17:31;17.10;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:19:57;16.80;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:22:22;16.60;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:24:48;16.50;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:27:14;16.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:29:41;16.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:32:08;16.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:34:34;16.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:37:00;16.40;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:39:27;16.30;99.90
5723;DHT22;2886;49.722;8.612;2022-09-09T18:41:59;16.30;99.90