sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6029;SDS011;3043;42.682;23.376;2022-08-21T00:00:10;17.10;;;11.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:02:44;16.43;;;10.13;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:05:12;14.33;;;11.23;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:07:37;16.63;;;11.77;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:10:03;15.17;;;10.17;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:12:29;13.90;;;9.93;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:14:56;16.77;;;11.53;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:17:21;16.50;;;10.60;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:19:47;14.03;;;9.23;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:22:13;14.23;;;8.97;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:24:39;12.27;;;8.73;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:27:04;13.87;;;8.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:29:29;12.63;;;8.53;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:31:55;17.10;;;10.43;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:34:20;20.37;;;10.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:36:46;17.47;;;11.43;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:39:11;20.10;;;12.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:41:37;20.10;;;12.93;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:44:08;18.70;;;12.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:46:36;21.83;;;13.37;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:49:03;20.87;;;14.63;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:51:33;19.97;;;13.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:54:02;21.63;;;12.77;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:56:29;16.73;;;11.33;;
6029;SDS011;3043;42.682;23.376;2022-08-21T00:58:55;20.17;;;12.57;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:01:22;16.80;;;11.30;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:03:48;15.73;;;10.97;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:06:14;19.57;;;12.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:08:39;18.40;;;11.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:11:05;19.07;;;11.53;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:13:32;19.20;;;12.17;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:16:00;18.73;;;11.97;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:18:29;17.00;;;11.03;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:21:02;18.17;;;12.27;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:23:31;17.10;;;12.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:25:56;17.07;;;12.83;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:28:22;20.17;;;12.07;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:30:49;20.03;;;13.33;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:33:17;18.17;;;11.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:35:45;14.73;;;10.17;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:38:10;18.87;;;12.03;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:40:36;22.17;;;13.93;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:43:01;18.37;;;14.57;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:45:27;22.07;;;14.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:47:53;22.40;;;13.97;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:50:19;23.00;;;15.07;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:52:45;24.03;;;16.63;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:55:14;23.80;;;14.93;;
6029;SDS011;3043;42.682;23.376;2022-08-21T01:57:41;19.27;;;14.93;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:00:08;22.33;;;16.23;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:02:36;29.27;;;20.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:05:03;29.30;;;19.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:07:35;34.90;;;22.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:10:03;31.40;;;21.83;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:12:30;34.37;;;21.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:14:56;35.70;;;23.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:17:21;39.07;;;24.77;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:19:47;37.60;;;24.03;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:22:13;25.10;;;16.87;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:24:38;34.53;;;23.03;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:27:04;34.00;;;19.87;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:29:29;26.77;;;18.73;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:31:55;29.63;;;20.63;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:34:21;28.27;;;20.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:36:46;32.77;;;22.03;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:39:11;27.93;;;19.50;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:41:37;23.60;;;18.43;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:44:02;29.57;;;18.87;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:46:28;22.50;;;16.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:48:53;26.77;;;15.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:51:19;23.57;;;15.33;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:53:45;25.67;;;18.17;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:56:13;25.63;;;17.53;;
6029;SDS011;3043;42.682;23.376;2022-08-21T02:58:45;24.63;;;16.00;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:01:12;21.50;;;14.77;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:03:40;22.07;;;14.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:06:07;19.30;;;13.33;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:08:34;21.40;;;15.07;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:11:01;15.77;;;11.60;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:13:26;16.60;;;10.77;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:15:53;14.37;;;8.77;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:18:19;16.67;;;10.13;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:20:45;19.10;;;12.33;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:23:11;18.60;;;12.13;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:25:37;19.73;;;13.50;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:28:03;21.97;;;14.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:30:34;22.30;;;13.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:33:01;18.63;;;11.67;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:35:27;16.83;;;12.47;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:37:53;19.13;;;13.57;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:40:20;20.07;;;12.50;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:42:49;21.57;;;13.20;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:45:15;17.60;;;13.00;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:47:59;18.77;;;13.00;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:50:29;17.73;;;10.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:52:57;16.27;;;10.13;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:55:24;15.93;;;10.67;;
6029;SDS011;3043;42.682;23.376;2022-08-21T03:57:50;14.97;;;9.83;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:00:16;14.77;;;10.63;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:02:43;17.83;;;11.37;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:05:10;16.73;;;11.27;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:07:37;19.17;;;11.83;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:10:03;18.07;;;12.20;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:12:30;14.63;;;11.03;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:14:55;20.00;;;11.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:17:21;16.37;;;11.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:19:46;16.43;;;11.87;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:22:12;16.47;;;11.37;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:24:38;15.83;;;11.27;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:27:03;15.10;;;9.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:29:29;16.83;;;12.17;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:31:54;16.17;;;11.33;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:34:20;17.13;;;11.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:36:45;20.23;;;12.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:39:11;16.57;;;11.57;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:41:36;20.33;;;13.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:44:02;17.60;;;12.43;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:46:28;17.97;;;13.33;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:48:54;21.20;;;12.73;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:51:33;18.63;;;13.63;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:56:37;19.47;;;14.57;;
6029;SDS011;3043;42.682;23.376;2022-08-21T04:59:17;20.50;;;13.53;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:01:47;20.37;;;13.67;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:04:14;20.17;;;13.00;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:06:44;19.33;;;13.13;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:09:12;18.57;;;13.53;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:11:40;19.10;;;11.93;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:14:07;19.07;;;12.53;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:16:33;17.67;;;11.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:18:59;18.27;;;11.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:21:24;16.20;;;11.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:23:50;14.47;;;10.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:26:15;14.77;;;10.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:28:40;14.80;;;11.87;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:31:06;14.07;;;10.30;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:33:31;14.27;;;9.87;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:35:57;14.27;;;10.07;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:38:23;14.10;;;10.60;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:40:57;14.27;;;10.87;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:43:23;15.60;;;11.10;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:45:48;15.13;;;11.50;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:50:41;15.37;;;10.50;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:53:07;13.27;;;9.87;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:55:35;15.27;;;10.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T05:58:01;15.17;;;11.00;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:00:26;16.63;;;10.50;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:02:52;14.43;;;10.37;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:05:17;16.00;;;11.47;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:07:43;14.57;;;11.13;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:10:09;16.83;;;11.00;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:12:35;14.67;;;10.60;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:15:00;16.93;;;11.17;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:17:25;14.73;;;10.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:19:54;16.23;;;10.67;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:22:20;18.70;;;11.00;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:24:46;14.40;;;10.50;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:27:11;15.90;;;11.00;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:29:37;14.48;;;12.13;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:32:03;15.68;;;11.85;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:34:29;17.38;;;11.45;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:36:55;16.17;;;11.85;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:39:21;14.77;;;10.77;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:41:46;15.38;;;10.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:44:12;16.40;;;10.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:46:42;17.58;;;11.93;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:49:07;15.95;;;12.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:51:33;18.05;;;9.93;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:53:58;12.00;;;9.38;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:56:23;15.98;;;9.65;;
6029;SDS011;3043;42.682;23.376;2022-08-21T06:58:49;12.63;;;8.43;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:01:14;11.45;;;7.68;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:03:41;12.00;;;6.95;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:06:08;10.77;;;7.47;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:08:35;13.32;;;6.82;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:11:03;11.73;;;6.75;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:13:32;12.98;;;7.25;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:15:57;9.48;;;6.65;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:18:23;13.43;;;7.45;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:20:48;11.32;;;6.63;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:26:12;12.02;;;6.25;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:28:39;10.45;;;6.18;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:31:08;12.18;;;5.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:33:35;8.95;;;5.63;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:36:01;9.60;;;5.38;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:38:28;11.90;;;8.32;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:40:54;11.27;;;8.27;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:43:21;13.05;;;7.55;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:45:47;11.98;;;7.88;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:48:14;13.68;;;7.43;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:50:40;11.60;;;6.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:53:07;11.65;;;7.30;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:55:32;11.40;;;6.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T07:57:58;11.35;;;6.78;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:00:25;14.63;;;6.82;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:02:54;11.32;;;6.65;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:05:21;12.07;;;6.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:07:49;11.88;;;7.45;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:10:14;12.93;;;7.57;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:12:41;13.02;;;8.02;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:15:09;13.98;;;7.72;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:17:37;13.43;;;7.68;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:20:04;11.77;;;7.57;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:22:31;15.88;;;8.38;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:24:58;14.45;;;7.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:27:24;15.65;;;8.27;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:29:50;14.07;;;8.30;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:32:16;12.75;;;7.85;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:34:42;14.57;;;7.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:37:08;10.93;;;7.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:39:35;14.48;;;7.68;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:42:08;13.48;;;7.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:44:38;10.10;;;7.72;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:47:06;12.75;;;8.85;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:49:36;12.30;;;9.25;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:52:13;17.58;;;10.52;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:54:51;23.92;;;15.88;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:57:27;18.85;;;12.65;;
6029;SDS011;3043;42.682;23.376;2022-08-21T08:59:54;18.20;;;11.82;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:02:23;14.25;;;10.07;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:04:49;15.25;;;9.98;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:10:35;20.23;;;11.93;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:19:36;13.57;;;7.93;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:25:04;13.90;;;8.55;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:27:37;14.50;;;8.82;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:30:04;14.57;;;8.15;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:32:32;11.75;;;8.35;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:35:07;13.50;;;9.43;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:42:57;11.57;;;7.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:45:25;11.43;;;7.25;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:47:51;13.93;;;7.95;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:50:24;10.35;;;6.30;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:52:53;9.85;;;7.03;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:55:24;12.73;;;6.28;;
6029;SDS011;3043;42.682;23.376;2022-08-21T09:58:16;13.35;;;7.30;;
6029;SDS011;3043;42.682;23.376;2022-08-21T10:00:42;10.93;;;7.60;;
6029;SDS011;3043;42.682;23.376;2022-08-21T10:05:38;11.32;;;7.55;;
6029;SDS011;3043;42.682;23.376;2022-08-21T10:08:04;11.40;;;7.57;;
6029;SDS011;3043;42.682;23.376;2022-08-21T10:10:40;14.18;;;7.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T10:16:07;12.97;;;7.20;;
6029;SDS011;3043;42.682;23.376;2022-08-21T10:19:30;12.77;;;7.77;;
6029;SDS011;3043;42.682;23.376;2022-08-21T10:25:21;14.10;;;8.20;;
6029;SDS011;3043;42.682;23.376;2022-08-21T10:30:38;13.90;;;8.10;;
6029;SDS011;3043;42.682;23.376;2022-08-21T10:35:41;14.13;;;7.30;;
6029;SDS011;3043;42.682;23.376;2022-08-21T10:48:08;10.37;;;6.63;;
6029;SDS011;3043;42.682;23.376;2022-08-21T10:50:57;10.33;;;6.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T10:53:36;10.75;;;6.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T10:56:27;11.30;;;6.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T11:01:24;20.63;;;14.63;;
6029;SDS011;3043;42.682;23.376;2022-08-21T11:04:00;12.60;;;7.00;;
6029;SDS011;3043;42.682;23.376;2022-08-21T11:06:35;9.60;;;6.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T11:09:06;9.87;;;6.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T11:11:44;9.88;;;6.82;;
6029;SDS011;3043;42.682;23.376;2022-08-21T11:16:57;10.02;;;6.53;;
6029;SDS011;3043;42.682;23.376;2022-08-21T11:22:16;10.77;;;6.88;;
6029;SDS011;3043;42.682;23.376;2022-08-21T11:24:51;12.23;;;6.23;;
6029;SDS011;3043;42.682;23.376;2022-08-21T11:27:39;12.45;;;6.85;;
6029;SDS011;3043;42.682;23.376;2022-08-21T11:30:10;10.23;;;6.03;;
6029;SDS011;3043;42.682;23.376;2022-08-21T11:35:18;12.30;;;6.55;;
6029;SDS011;3043;42.682;23.376;2022-08-21T11:57:05;11.07;;;7.17;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:02:12;10.20;;;6.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:04:56;10.37;;;6.73;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:07:34;10.10;;;7.00;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:10:11;11.50;;;7.47;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:12:46;12.07;;;7.23;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:23:30;10.03;;;7.00;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:25:46;10.40;;;7.50;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:28:25;11.70;;;7.10;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:30:52;9.20;;;6.67;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:35:51;10.60;;;6.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:38:29;10.80;;;6.37;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:41:05;11.33;;;7.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:43:41;13.10;;;7.83;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:46:15;11.93;;;7.57;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:48:46;10.43;;;6.60;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:54:29;9.93;;;6.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:57:04;10.80;;;6.27;;
6029;SDS011;3043;42.682;23.376;2022-08-21T12:59:31;11.40;;;6.87;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:02:01;10.60;;;7.10;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:04:38;11.80;;;8.47;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:07:09;10.37;;;7.10;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:12:25;10.33;;;6.53;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:14:54;10.03;;;6.23;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:17:22;10.93;;;7.00;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:19:54;10.83;;;6.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:22:21;9.80;;;6.00;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:24:48;10.87;;;6.53;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:27:27;10.27;;;5.87;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:32:33;8.13;;;5.57;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:35:09;12.90;;;6.47;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:37:38;11.77;;;6.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:40:06;11.80;;;6.60;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:42:37;9.40;;;6.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:45:10;11.10;;;6.07;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:47:37;10.95;;;6.65;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:50:03;11.43;;;6.60;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:52:30;12.03;;;6.27;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:54:57;8.93;;;5.93;;
6029;SDS011;3043;42.682;23.376;2022-08-21T13:57:29;9.13;;;6.93;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:00:10;9.33;;;5.53;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:02:39;10.33;;;5.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:05:07;9.23;;;6.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:07:40;11.50;;;6.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:10:29;9.83;;;6.20;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:12:59;11.70;;;6.60;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:15:29;11.37;;;6.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:18:15;13.07;;;6.67;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:20:42;11.33;;;6.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:23:08;12.57;;;6.53;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:25:42;16.70;;;10.23;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:31:14;11.83;;;6.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:33:42;12.10;;;6.63;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:36:08;11.80;;;6.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:38:35;10.07;;;7.10;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:41:16;11.37;;;6.27;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:43:44;10.27;;;6.57;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:46:17;14.97;;;7.07;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:48:46;9.93;;;6.30;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:51:12;12.63;;;7.23;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:53:38;10.27;;;6.40;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:56:04;10.13;;;6.20;;
6029;SDS011;3043;42.682;23.376;2022-08-21T14:58:29;11.50;;;6.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:00:56;10.17;;;6.17;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:03:23;10.50;;;7.10;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:05:49;11.17;;;6.77;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:08:15;9.17;;;6.57;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:10:41;10.63;;;6.50;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:13:06;13.90;;;6.90;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:15:34;11.40;;;7.27;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:18:05;11.03;;;6.77;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:20:30;10.80;;;7.47;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:22:56;11.23;;;6.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:25:22;11.07;;;7.03;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:27:47;10.77;;;8.10;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:30:13;12.27;;;8.10;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:32:38;11.57;;;7.20;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:35:05;12.13;;;7.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:37:31;10.10;;;8.00;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:39:57;15.10;;;7.53;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:42:23;10.13;;;7.47;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:44:51;11.90;;;8.30;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:47:20;11.87;;;7.03;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:49:49;10.10;;;7.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:52:15;15.83;;;7.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:54:43;11.67;;;7.67;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:57:12;14.23;;;8.13;;
6029;SDS011;3043;42.682;23.376;2022-08-21T15:59:40;13.43;;;8.27;;
6029;SDS011;3043;42.682;23.376;2022-08-21T16:02:13;14.83;;;7.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T16:04:44;12.97;;;8.30;;
6029;SDS011;3043;42.682;23.376;2022-08-21T16:07:10;10.37;;;7.70;;
6029;SDS011;3043;42.682;23.376;2022-08-21T16:09:36;10.97;;;7.87;;
6029;SDS011;3043;42.682;23.376;2022-08-21T16:12:03;12.23;;;7.67;;
6029;SDS011;3043;42.682;23.376;2022-08-21T16:14:30;14.03;;;9.67;;
6029;SDS011;3043;42.682;23.376;2022-08-21T16:16:56;11.20;;;7.60;;
6029;SDS011;3043;42.682;23.376;2022-08-21T16:19:23;13.47;;;8.37;;
6029;SDS011;3043;42.682;23.376;2022-08-21T16:21:49;12.70;;;8.30;;
6029;SDS011;3043;42.682;23.376;2022-08-21T16:24:15;12.73;;;7.67;;
6029;SDS011;3043;42.682;23.376;2022-08-21T16:26:40;12.97;;;8.10;;
6029;SDS011;3043;42.682;23.376;2022-08-21T16:29:05;10.00;;;7.37;;
6029;SDS011;3043;42.682;23.376;2022-08-21T16:31:33;12.67;;;7.80;;
6029;SDS011;3043;42.682;23.376;2022-08-21T16:33:58;11.93;;;7.53;;