sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5978;DHT22;3015;51.390;12.256;2022-07-22T00:01:50;21.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:04:15;21.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:06:42;21.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:09:07;21.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:11:33;21.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:13:59;21.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:16:25;21.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:18:51;21.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:21:16;21.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:23:42;21.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:26:08;21.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:28:34;21.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:31:00;21.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:33:25;21.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:35:51;21.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:38:17;21.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:40:42;20.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:43:08;20.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:45:34;20.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:47:59;20.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:50:25;20.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:52:51;20.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:55:17;20.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T00:57:43;20.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T01:00:13;20.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T01:02:39;20.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T01:05:06;20.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T01:07:31;20.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T01:09:57;20.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T01:12:23;20.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T01:14:48;20.20;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T01:17:14;20.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T01:19:40;20.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T01:22:06;20.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T01:24:32;20.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T01:26:58;20.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T01:29:23;20.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T01:31:49;20.20;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T01:34:15;20.20;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T01:36:40;20.10;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T01:39:06;20.10;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T01:41:32;20.00;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T01:43:58;20.00;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T01:46:23;20.00;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T01:48:50;19.90;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T01:51:16;19.80;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T01:53:42;19.70;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T01:56:07;19.70;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T01:58:33;19.70;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T02:00:59;19.70;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T02:03:24;19.50;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T02:05:50;19.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:08:16;19.30;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T02:10:42;19.30;99.00
5978;DHT22;3015;51.390;12.256;2022-07-22T02:13:07;19.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:15:33;19.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:17:59;19.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:20:24;19.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:22:50;18.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:25:16;18.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:27:42;18.90;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T02:30:09;18.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:32:35;18.80;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T02:35:02;18.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:37:27;18.80;28.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:39:53;18.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:42:19;18.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:44:44;18.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:47:10;18.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:49:35;18.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:52:01;18.60;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T02:54:27;18.60;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T02:56:52;18.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T02:59:18;18.50;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T03:01:43;18.50;32.20
5978;DHT22;3015;51.390;12.256;2022-07-22T03:04:09;18.30;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T03:06:35;18.30;15.40
5978;DHT22;3015;51.390;12.256;2022-07-22T03:09:00;18.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T03:11:26;18.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T03:13:51;18.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T03:16:17;18.20;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T03:18:43;18.10;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T03:21:08;18.00;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T03:23:34;18.00;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T03:25:59;17.90;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T03:28:25;17.90;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T03:30:53;17.90;32.50
5978;DHT22;3015;51.390;12.256;2022-07-22T03:33:18;17.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T03:35:44;17.90;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T03:38:09;17.90;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T03:40:35;17.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T03:43:00;17.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T03:45:26;17.90;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T03:47:52;17.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T03:50:20;17.90;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T03:52:45;18.00;15.90
5978;DHT22;3015;51.390;12.256;2022-07-22T03:55:11;18.10;19.00
5978;DHT22;3015;51.390;12.256;2022-07-22T03:57:37;18.20;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T04:00:04;18.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T04:02:30;18.30;46.70
5978;DHT22;3015;51.390;12.256;2022-07-22T04:04:55;18.30;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T04:07:21;18.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T04:09:47;18.40;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T04:12:12;18.50;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T04:14:38;18.50;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T04:17:04;18.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T04:19:29;18.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T04:21:55;18.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T04:24:21;18.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T04:26:46;18.80;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T04:29:12;18.90;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T04:31:37;19.00;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T04:34:03;19.00;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T04:36:29;19.10;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T04:38:54;19.20;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T04:41:20;19.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T04:43:46;19.30;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T04:46:11;19.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T04:48:37;19.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T04:51:03;19.70;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T04:53:29;19.80;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T04:55:55;19.90;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T04:58:20;20.10;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:00:47;20.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T05:03:13;20.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T05:05:38;20.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T05:08:04;20.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T05:10:30;20.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T05:12:57;20.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T05:15:22;20.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T05:17:48;20.50;96.80
5978;DHT22;3015;51.390;12.256;2022-07-22T05:20:14;20.60;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:22:41;20.70;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:25:07;20.70;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:27:33;20.80;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:29:59;20.90;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:32:24;21.00;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:34:50;21.10;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:37:16;21.10;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:39:42;21.10;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:42:08;21.20;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:44:34;21.20;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:46:59;21.30;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:49:25;21.30;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:51:52;21.50;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:54:18;21.50;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:56:44;21.60;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T05:59:10;21.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:01:35;21.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:04:01;21.60;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T06:06:26;21.90;1.00
5978;DHT22;3015;51.390;12.256;2022-07-22T06:08:52;22.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:11:18;22.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:13:43;22.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:16:09;22.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:18:35;22.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:21:00;22.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:23:26;23.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:25:51;22.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:28:17;22.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:30:43;22.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:33:08;23.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:35:35;23.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:38:03;23.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:40:28;23.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:42:54;23.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:45:19;23.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:47:45;23.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:50:11;23.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:52:40;23.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:55:07;23.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:57:33;23.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T06:59:59;23.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:02:25;23.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:04:51;23.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:07:16;23.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:09:42;24.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:12:07;24.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:14:33;24.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:16:59;24.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:19:24;24.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:21:50;24.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:24:16;24.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:26:41;24.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:29:07;25.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:31:33;25.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:33:58;25.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:36:24;25.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:38:50;25.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:41:17;25.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:43:43;25.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:46:08;26.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:48:35;26.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:51:00;26.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:53:26;26.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:55:52;26.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T07:58:18;26.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:00:44;26.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:03:10;27.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:05:37;27.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:08:05;28.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:10:31;28.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:12:57;29.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:15:25;30.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:17:51;31.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:20:16;31.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:22:42;32.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:25:07;31.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:27:34;29.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:29:59;28.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:32:25;27.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:34:51;27.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:37:17;27.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:39:43;26.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:42:09;26.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:44:34;26.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:47:01;26.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:49:26;26.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:51:52;26.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:54:18;26.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:56:51;27.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T08:59:17;27.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:02:21;27.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:04:54;27.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:07:29;27.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:09:56;26.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:12:23;26.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:14:50;26.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:17:43;26.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:20:16;27.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:22:45;28.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:25:26;30.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:27:53;31.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:30:25;31.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:32:52;30.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:35:18;29.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:37:52;28.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:40:23;28.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:42:53;27.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:45:20;27.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:47:46;28.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:50:20;28.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:52:48;29.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:55:15;29.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T09:57:41;29.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:00:08;29.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:02:41;29.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:05:11;28.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:07:38;28.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:10:06;28.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:12:33;28.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:15:00;28.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:17:26;28.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:19:52;29.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:25:12;29.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:27:51;31.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:30:27;32.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:33:13;32.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:38:09;33.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:40:50;33.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:43:21;33.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:45:49;31.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:48:16;31.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:50:45;32.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:53:17;32.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:56:22;32.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T10:58:57;33.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:01:26;34.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:03:53;35.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:06:26;36.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:08:58;37.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:11:34;37.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:14:01;36.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:16:27;36.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:19:01;36.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:21:32;35.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:24:00;35.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:26:48;35.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:29:22;35.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:31:48;35.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:34:15;34.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:36:43;33.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:39:10;33.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:41:37;33.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:44:04;32.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:46:38;32.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:49:04;32.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:51:32;32.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:53:59;32.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:56:25;32.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T11:58:51;31.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:01:23;31.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:03:54;32.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:06:21;31.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:09:10;31.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:11:39;31.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:14:10;32.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:16:37;33.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:21:32;32.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:24:07;32.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:26:47;33.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:29:47;34.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:37:23;33.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:42:38;34.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:50:26;35.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:53:11;35.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:55:54;36.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T12:58:21;35.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:00:52;35.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:03:18;35.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:05:47;35.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:08:13;35.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:10:38;34.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:13:04;35.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:15:29;35.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:17:55;34.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:20:21;34.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:22:47;34.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:25:13;34.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:27:39;35.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:30:06;35.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:32:33;36.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:34:58;36.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:37:24;37.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:39:50;37.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:42:17;37.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:44:44;37.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:47:10;37.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:49:36;36.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:52:03;36.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:54:29;36.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:56:54;35.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T13:59:20;35.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:01:48;34.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:04:14;34.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:06:39;34.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:09:05;33.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:11:31;33.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:13:56;33.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:16:22;33.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:19:11;33.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:21:39;34.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:24:08;33.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:26:34;33.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:29:00;33.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:31:26;33.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:33:54;33.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:36:19;34.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:38:45;33.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:41:11;33.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:43:37;33.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:46:03;34.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:48:30;34.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:50:56;34.20;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:53:22;34.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:55:48;35.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T14:58:13;35.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:00:39;35.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:03:05;35.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:05:31;36.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:07:56;36.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:10:22;36.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:12:47;36.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:15:13;36.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:17:39;36.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:20:06;37.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:22:33;37.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:24:59;37.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:27:25;37.10;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:29:50;37.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:32:17;37.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:34:43;36.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:37:09;36.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:39:34;36.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:42:00;36.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:44:26;37.00;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:46:52;36.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:49:20;36.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:51:46;36.90;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:54:11;36.50;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:56:37;36.30;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T15:59:02;36.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T16:01:47;35.80;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T16:04:12;35.60;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T16:06:38;35.70;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T16:09:04;35.40;99.90
5978;DHT22;3015;51.390;12.256;2022-07-22T16:11:29;35.30;99.90