sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8611;DHT22;4343;53.648;10.098;2022-07-12T00:00:54;15.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:03:19;15.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:05:45;15.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:08:10;15.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:10:36;15.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:13:03;15.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:15:29;15.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:17:54;15.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:20:20;15.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:22:45;15.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:25:13;15.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:27:39;15.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:30:06;15.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:32:32;15.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:34:58;15.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:37:23;15.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:39:49;15.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:42:14;15.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:44:40;15.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:47:05;15.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:49:31;15.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:51:57;15.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:54:23;15.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:56:49;15.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T00:59:15;15.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:01:42;15.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:04:08;15.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:06:35;15.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:09:02;15.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:11:28;15.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:13:54;14.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:16:20;14.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:18:46;14.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:21:18;14.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:23:45;14.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:26:11;14.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:28:37;14.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:31:04;14.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:33:29;14.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:35:56;14.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:38:22;14.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:40:48;14.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:43:13;14.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:45:39;14.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:48:06;14.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:50:32;14.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:52:58;14.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:55:23;14.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T01:57:49;14.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:00:15;14.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:02:41;14.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:05:07;14.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:07:33;14.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:09:59;14.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:12:24;14.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:14:50;14.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:17:17;14.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:19:43;14.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:22:09;14.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:24:34;14.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:27:00;14.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:29:26;14.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:31:51;14.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:34:17;14.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:36:42;14.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:39:08;14.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:41:35;14.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:44:01;14.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:46:27;14.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:48:53;14.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:51:19;13.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:53:44;13.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:56:10;13.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T02:58:37;13.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:01:03;13.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:03:28;13.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:05:54;13.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:08:20;13.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:10:45;13.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:13:11;13.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:15:36;13.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:18:02;13.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:20:29;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:22:55;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:25:21;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:27:47;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:30:13;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:32:39;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:35:05;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:37:45;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:40:12;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:42:39;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:45:05;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:47:32;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:49:58;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:52:23;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:54:49;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:57:15;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T03:59:45;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:02:11;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:04:37;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:07:04;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:09:30;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:11:55;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:14:21;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:16:46;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:19:12;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:21:38;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:24:04;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:26:30;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:28:56;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:31:22;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:33:48;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:36:14;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:38:39;13.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:41:05;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:43:30;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:45:56;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:48:21;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:50:47;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:53:12;13.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:55:38;13.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T04:58:04;13.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:00:32;13.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:02:57;13.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:05:23;13.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:07:49;14.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:10:14;14.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:12:40;14.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:15:06;14.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:17:32;14.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:19:58;14.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:22:24;14.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:24:49;14.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:27:15;14.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:29:40;14.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:32:06;14.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:34:32;14.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:36:58;15.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:39:23;15.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:41:49;15.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:44:14;15.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:46:46;15.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:49:12;15.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:51:37;15.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:54:21;15.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:56:47;15.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T05:59:13;15.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:01:39;15.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:04:04;15.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:06:30;15.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:08:55;15.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:11:21;15.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:13:47;16.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:16:12;16.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:18:38;16.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:21:04;16.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:23:30;16.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:25:55;16.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:28:21;16.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:30:46;16.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:33:12;16.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:35:37;16.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:38:03;16.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:40:29;16.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:42:54;16.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:45:20;17.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:47:46;17.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:50:12;17.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:52:37;17.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:55:03;17.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:57:29;17.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T06:59:59;17.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:02:24;17.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:04:50;17.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:07:16;17.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:09:41;17.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:12:07;17.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:14:33;17.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:16:59;17.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:19:24;17.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:21:52;17.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:24:19;18.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:26:45;18.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:29:10;18.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:31:54;18.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:34:20;18.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:36:47;18.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:39:12;18.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:41:38;18.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:44:03;18.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:46:29;18.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:48:54;18.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:51:20;18.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:53:45;18.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:56:11;18.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T07:58:37;18.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:01:02;19.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:03:28;19.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:05:53;19.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:08:23;19.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:10:52;19.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:13:17;19.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:15:43;20.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:18:09;20.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:20:34;20.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:23:00;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:25:25;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:27:51;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:30:17;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:32:46;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:35:12;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:37:38;20.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:40:04;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:42:31;20.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:44:58;20.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:47:24;20.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:50:09;20.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:52:42;20.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:55:22;21.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T08:57:49;21.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:00:15;21.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:02:53;21.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:05:21;21.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:07:51;21.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:10:17;21.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:12:44;21.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:15:22;22.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:17:59;22.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:20:36;22.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:23:07;22.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:25:33;22.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:28:03;22.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:30:30;22.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:33:06;22.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:38:52;22.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:41:22;22.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:43:49;22.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:46:15;22.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:48:42;23.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:51:09;23.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:53:45;23.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:56:13;23.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T09:58:45;23.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:01:13;23.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:03:40;23.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:06:07;23.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:08:35;23.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:11:00;24.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:13:27;24.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:15:59;24.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:18:26;24.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:20:51;24.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:25:46;24.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:28:14;24.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:33:20;25.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:36:03;25.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:38:32;25.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:40:58;25.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:43:40;25.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:46:24;25.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:48:51;25.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:51:18;25.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:53:46;25.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:56:20;25.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T10:58:51;25.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:01:23;25.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:03:52;25.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:06:23;25.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:08:57;26.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:11:28;26.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:13:54;26.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:16:20;26.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:18:46;26.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:21:13;26.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:23:39;26.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:26:06;26.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:28:33;26.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:31:12;26.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:33:46;26.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:36:12;27.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:38:43;27.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:41:09;27.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:43:36;27.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:46:03;27.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:48:29;27.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:51:08;27.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:53:35;27.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:56:02;27.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T11:58:29;27.80;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:00:55;27.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:03:21;27.90;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:05:49;28.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:08:15;28.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:10:42;28.20;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:13:15;28.30;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:15:48;28.40;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:18:14;28.50;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:20:41;28.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:23:17;28.60;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:25:44;28.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:28:11;28.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:30:52;28.70;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:38:49;29.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:41:14;29.00;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:43:41;29.10;99.90
8611;DHT22;4343;53.648;10.098;2022-07-12T12:46:06;29.10;99.80
8611;DHT22;4343;53.648;10.098;2022-07-12T12:48:33;29.20;99.50
8611;DHT22;4343;53.648;10.098;2022-07-12T12:51:07;29.10;99.40
8611;DHT22;4343;53.648;10.098;2022-07-12T12:53:34;29.10;99.60
8611;DHT22;4343;53.648;10.098;2022-07-12T12:56:12;29.10;99.30
8611;DHT22;4343;53.648;10.098;2022-07-12T12:58:38;29.10;99.10
8611;DHT22;4343;53.648;10.098;2022-07-12T13:01:05;29.10;99.10
8611;DHT22;4343;53.648;10.098;2022-07-12T13:03:31;29.10;99.10
8611;DHT22;4343;53.648;10.098;2022-07-12T13:05:57;29.20;98.90
8611;DHT22;4343;53.648;10.098;2022-07-12T13:08:24;29.20;99.00
8611;DHT22;4343;53.648;10.098;2022-07-12T13:10:51;29.20;99.00
8611;DHT22;4343;53.648;10.098;2022-07-12T13:13:37;29.30;98.70
8611;DHT22;4343;53.648;10.098;2022-07-12T13:16:04;29.30;98.10
8611;DHT22;4343;53.648;10.098;2022-07-12T13:18:30;29.40;98.30
8611;DHT22;4343;53.648;10.098;2022-07-12T13:20:55;29.40;98.30
8611;DHT22;4343;53.648;10.098;2022-07-12T13:23:21;29.40;98.30
8611;DHT22;4343;53.648;10.098;2022-07-12T13:25:46;29.50;98.50
8611;DHT22;4343;53.648;10.098;2022-07-12T13:28:12;29.50;97.80
8611;DHT22;4343;53.648;10.098;2022-07-12T13:30:37;29.50;98.10
8611;DHT22;4343;53.648;10.098;2022-07-12T13:33:03;29.50;98.40
8611;DHT22;4343;53.648;10.098;2022-07-12T13:35:29;29.50;98.50
8611;DHT22;4343;53.648;10.098;2022-07-12T13:37:55;29.60;98.50
8611;DHT22;4343;53.648;10.098;2022-07-12T13:40:21;29.70;98.10
8611;DHT22;4343;53.648;10.098;2022-07-12T13:42:52;29.70;97.90
8611;DHT22;4343;53.648;10.098;2022-07-12T13:45:22;29.70;97.90
8611;DHT22;4343;53.648;10.098;2022-07-12T13:47:49;29.70;98.00
8611;DHT22;4343;53.648;10.098;2022-07-12T13:50:16;29.80;98.00
8611;DHT22;4343;53.648;10.098;2022-07-12T13:52:43;29.80;97.30
8611;DHT22;4343;53.648;10.098;2022-07-12T13:55:11;29.80;97.40
8611;DHT22;4343;53.648;10.098;2022-07-12T13:57:38;29.80;97.40
8611;DHT22;4343;53.648;10.098;2022-07-12T14:00:09;29.90;97.00
8611;DHT22;4343;53.648;10.098;2022-07-12T14:02:41;29.80;96.60
8611;DHT22;4343;53.648;10.098;2022-07-12T14:05:08;29.80;96.90
8611;DHT22;4343;53.648;10.098;2022-07-12T14:07:36;29.80;97.20
8611;DHT22;4343;53.648;10.098;2022-07-12T14:10:03;29.80;97.40
8611;DHT22;4343;53.648;10.098;2022-07-12T14:12:29;29.80;97.20
8611;DHT22;4343;53.648;10.098;2022-07-12T14:14:54;29.80;96.70
8611;DHT22;4343;53.648;10.098;2022-07-12T14:17:35;29.80;96.40
8611;DHT22;4343;53.648;10.098;2022-07-12T14:20:01;29.80;96.10
8611;DHT22;4343;53.648;10.098;2022-07-12T14:22:27;29.80;96.30
8611;DHT22;4343;53.648;10.098;2022-07-12T14:24:54;29.70;96.10
8611;DHT22;4343;53.648;10.098;2022-07-12T14:27:19;29.60;96.50
8611;DHT22;4343;53.648;10.098;2022-07-12T14:29:45;29.40;96.80
8611;DHT22;4343;53.648;10.098;2022-07-12T14:32:10;29.30;96.90
8611;DHT22;4343;53.648;10.098;2022-07-12T14:34:36;29.20;96.80
8611;DHT22;4343;53.648;10.098;2022-07-12T14:37:02;29.00;96.90
8611;DHT22;4343;53.648;10.098;2022-07-12T14:39:28;28.90;97.20
8611;DHT22;4343;53.648;10.098;2022-07-12T14:41:53;28.80;97.40
8611;DHT22;4343;53.648;10.098;2022-07-12T14:44:19;28.70;97.60
8611;DHT22;4343;53.648;10.098;2022-07-12T14:46:45;28.60;97.50
8611;DHT22;4343;53.648;10.098;2022-07-12T14:49:11;28.50;97.50
8611;DHT22;4343;53.648;10.098;2022-07-12T14:51:37;28.40;97.60
8611;DHT22;4343;53.648;10.098;2022-07-12T14:54:03;28.30;97.90
8611;DHT22;4343;53.648;10.098;2022-07-12T14:56:28;28.10;97.80
8611;DHT22;4343;53.648;10.098;2022-07-12T14:58:54;28.00;98.20
8611;DHT22;4343;53.648;10.098;2022-07-12T15:01:19;27.90;97.70
8611;DHT22;4343;53.648;10.098;2022-07-12T15:03:45;27.70;97.60
8611;DHT22;4343;53.648;10.098;2022-07-12T15:06:10;27.50;98.00
8611;DHT22;4343;53.648;10.098;2022-07-12T15:08:36;27.40;98.30
8611;DHT22;4343;53.648;10.098;2022-07-12T15:11:01;27.30;98.70
8611;DHT22;4343;53.648;10.098;2022-07-12T15:13:28;27.10;99.00
8611;DHT22;4343;53.648;10.098;2022-07-12T15:15:55;27.10;99.10
8611;DHT22;4343;53.648;10.098;2022-07-12T15:18:21;27.00;99.00
8611;DHT22;4343;53.648;10.098;2022-07-12T15:20:46;26.80;98.80
8611;DHT22;4343;53.648;10.098;2022-07-12T15:23:12;26.70;98.50
8611;DHT22;4343;53.648;10.098;2022-07-12T15:25:37;26.70;98.50
8611;DHT22;4343;53.648;10.098;2022-07-12T15:28:04;26.60;98.60
8611;DHT22;4343;53.648;10.098;2022-07-12T15:30:30;26.50;98.90
8611;DHT22;4343;53.648;10.098;2022-07-12T15:32:55;26.40;98.90
8611;DHT22;4343;53.648;10.098;2022-07-12T15:35:22;26.30;99.00
8611;DHT22;4343;53.648;10.098;2022-07-12T15:37:48;26.30;98.90
8611;DHT22;4343;53.648;10.098;2022-07-12T15:40:14;26.20;98.80
8611;DHT22;4343;53.648;10.098;2022-07-12T15:42:39;26.10;99.00
8611;DHT22;4343;53.648;10.098;2022-07-12T15:45:06;26.00;99.10
8611;DHT22;4343;53.648;10.098;2022-07-12T15:47:32;26.00;99.70
8611;DHT22;4343;53.648;10.098;2022-07-12T15:49:57;26.00;99.80
8611;DHT22;4343;53.648;10.098;2022-07-12T15:52:23;25.90;99.80
8611;DHT22;4343;53.648;10.098;2022-07-12T15:55:07;25.80;99.40
8611;DHT22;4343;53.648;10.098;2022-07-12T15:57:35;25.70;99.50